id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
129503,250.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814749,,Dorothy,,Vaughn,,,1170 Manzanito Dr.,Bosque Farms,NM,87068,,,,,,,11,,4711,2,1,Dorothy  Vaughn,'1170':3 '87068':9 'bosqu':6 'dorothi':1 'dr':5 'farm':7 'manzanito':4 'nm':8 'vaughn':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129468,100.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814714,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,,,,,,,11,,4711,2,1,David  Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129467,50.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814713,,Linda,T.,Baca,,,5125 Northern Trail NW,Albuquerque,NM,87120,,,,,,,11,,4711,2,1,Linda T. Baca,'5125':4 '87120':10 'albuquerqu':8 'baca':3 'linda':1 'nm':9 'northern':5 'nw':7 'trail':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129505,500.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814751,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,4711,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129506,500.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814752,,,,,,New Mexico Federation of Labor,130 Alvarado Dr. NE Ste. 200,Albuquerque,NM,87108,,,,,,,11,,4711,2,1,New Mexico Federation of Labor,'130':6 '200':11 '87108':14 'albuquerqu':12 'alvarado':7 'dr':8 'feder':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':13 'ste':10,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129459,288.15,2008-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814705,,,,,,ACT Blue of New Mexico,PO Box 382110,Cambridge,MA,2238,,,,,,,11,,4711,2,1,ACT Blue of New Mexico,'2238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129457,100.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814703,,Douglas,,Lopez,,De La Luz,"160 Washington SE, P.M.B. 60",Albuquerque,NM,87108-2749,,,,,,,11,,4711,2,1,De La Luz,'-2749':14 '160':6 '60':10 '87108':13 'albuquerqu':11 'de':1 'dougla':4 'la':2 'lopez':5 'luz':3 'nm':12 'p.m.b':9 'se':8 'washington':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129442,20.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814688,,Mary,,Bosworth,,,3804 67th St. NW,Albuquerque,NM,87120,,,,,,,11,,4711,2,1,Mary  Bosworth,'3804':3 '67th':4 '87120':9 'albuquerqu':7 'bosworth':2 'mari':1 'nm':8 'nw':6 'st':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129458,150.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814704,,,,,,Committee to Elect Lemuel Martinez,195 Corsica Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,4711,2,1,Committee to Elect Lemuel Martinez,'195':6 '87124':13 'committe':1 'corsica':7 'dr':8 'elect':3 'lemuel':4 'martinez':5 'nm':12 'rancho':11 'rio':10 'se':9,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129443,50.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814689,,Joann,S.,Mercer,,,7112 Ottawa Rd. NE,Albuquerque,NM,87110,,,,,,,11,,4711,2,1,Joann S. Mercer,'7112':4 '87110':10 'albuquerqu':8 'joann':1 'mercer':3 'ne':7 'nm':9 'ottawa':5 'rd':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129444,20.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814690,,,,,,"New Mexico Home Loans, Inc.",3459 Hwy. 47,Los Lunas,NM,87031,,,,,,,11,,4711,2,1,"New Mexico Home Loans, Inc.",'3459':6 '47':8 '87031':12 'home':3 'hwi':7 'inc':5 'loan':4 'los':9 'luna':10 'mexico':2 'new':1 'nm':11,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129483,20.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814729,,Anita,,Valdez,,,915 West 17th St.,Pueblo,CO,81003,,,,,,,11,,4711,2,1,Anita  Valdez,'17th':5 '81003':9 '915':3 'anita':1 'co':8 'pueblo':7 'st':6 'valdez':2 'west':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129445,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814691,,,,,,AFT NM-COPE,8009 Mountain Rd. Pl. NE,Albuquerque,NM,87110,,,,,,,11,,4711,2,1,AFT NM-COPE,"'8009':5 '87110':12 'aft':1 'albuquerqu':10 'cope':4 'mountain':6 'ne':9 'nm':3,11 'nm-cope':2 'pl':8 'rd':7",Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129462,40.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814708,,Marilyn,L.,Bowman,,,1424 Fruit Ave. NW,Albuquerque,NM,87104-1228,,,,,,,11,,4711,2,1,Marilyn L. Bowman,'-1228':11 '1424':4 '87104':10 'albuquerqu':8 'ave':6 'bowman':3 'fruit':5 'l':2 'marilyn':1 'nm':9 'nw':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129441,50.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814687,,Sandra,,Streit,,,10260 Gutierrez Rd. NE,Albuquerque,NM,87111-6014,,,,,,,11,,4711,2,1,Sandra  Streit,'-6014':10 '10260':3 '87111':9 'albuquerqu':7 'gutierrez':4 'ne':6 'nm':8 'rd':5 'sandra':1 'streit':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129438,40.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814684,,Julia,,Vaughan,,,04 North Park Lane,Peralta,NM,87042,,,,,,,11,,4711,2,1,Julia  Vaughan,'04':3 '87042':9 'julia':1 'lane':6 'nm':8 'north':4 'park':5 'peralta':7 'vaughan':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129461,100.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814707,,Deborah,A.,Pacheco,,,10105 Edith NE,Albuquerque,NM,87113,,,,,,,11,,4711,2,1,Deborah A. Pacheco,'10105':4 '87113':9 'albuquerqu':7 'deborah':1 'edith':5 'ne':6 'nm':8 'pacheco':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129478,200.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814724,,,,,,North Edith Corridor Association,5150 A. Edith NE,Albuquerque,NM,87107,,,,,,,11,,4711,2,1,North Edith Corridor Association,"'5150':5 '87107':11 'albuquerqu':9 'associ':4 'corridor':3 'edith':2,7 'ne':8 'nm':10 'north':1",Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129460,50.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814706,,Michelle,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87108,,,,,,,11,,4711,2,1,Michelle  Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129481,20.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814727,,Donna,,Hart,,,420 W. 12th St.,Pueblo,CO,81003,,,,,,,11,,4711,2,1,Donna  Hart,'12th':5 '420':3 '81003':9 'co':8 'donna':1 'hart':2 'pueblo':7 'st':6 'w':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129439,100.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814685,,Alois,,Weber,,,3321 Esplanade Cir.,Rio Rancho,NM,87124,,,,,,,11,,4711,2,1,Alois  Weber,'3321':3 '87124':9 'aloi':1 'cir':5 'esplanad':4 'nm':8 'rancho':7 'rio':6 'weber':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129471,20.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814717,,Jonathan,M.,Blair,,,301 Central Ave. NO 209,Albuquerque,NM,87102,,,,,,,11,,4711,2,1,Jonathan M. Blair,'209':8 '301':4 '87102':11 'albuquerqu':9 'ave':6 'blair':3 'central':5 'jonathan':1 'm':2 'nm':10,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129440,10.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814686,,Virginia,,Wilcox,,,801 Country Club Dr. SE Apt. 1E,Rio Rancho,NM,87124,,,,,,,11,,4711,2,1,Virginia  Wilcox,'1e':9 '801':3 '87124':13 'apt':8 'club':5 'countri':4 'dr':6 'nm':12 'rancho':11 'rio':10 'se':7 'virginia':1 'wilcox':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129482,20.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814728,,Delores,,Crill,,,3014 Denver Blvd.,Pueblo,CO,81008-1420,,,,,,,11,,4711,2,1,Delores  Crill,'-1420':9 '3014':3 '81008':8 'blvd':5 'co':7 'crill':2 'delor':1 'denver':4 'pueblo':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129492,25.0,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814738,,Ana,Luna,Canales,,,2112 Father Sky NE,Albuquerque,NM,87112,,,,,,,11,,4711,2,1,Ana Luna Canales,'2112':4 '87112':10 'albuquerqu':8 'ana':1 'canal':3 'father':5 'luna':2 'ne':7 'nm':9 'sky':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129484,681.94,2008-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814730,,,,,,Act Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4711,2,1,Act Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129479,45.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814725,,Vidal,,Raigoza,,,620 W. 18th St.,Pueblo,CO,81003-2143,,,,,,,11,,4711,2,1,Vidal  Raigoza,'-2143':10 '18th':5 '620':3 '81003':9 'co':8 'pueblo':7 'raigoza':2 'st':6 'vidal':1 'w':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129470,250.0,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814716,,Rebecca,E.,Baca,,"Fox Electric, LTD. Co.",PO Box 2069,Los Lunas,NM,87031,,,,,,,11,,4711,2,1,"Fox Electric, LTD. Co.",'2069':10 '87031':14 'baca':7 'box':9 'co':4 'e':6 'electr':2 'fox':1 'los':11 'ltd':3 'luna':12 'nm':13 'po':8 'rebecca':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129518,1000.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814764,,,,,,AFSCME,1625 L. Street NW,Washington,DC,20036,,,,,,,11,,4711,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129519,250.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814765,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022-1290,,,,,,,11,,4711,2,1,Pueblo of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129480,25.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814726,,Terri,,Holland,,,1100 Alvarado Dr. SE Apt. 112,Albuquerque,NM,87108-1785,,,,,,,11,,4711,2,1,Terri  Holland,'-1785':12 '1100':3 '112':8 '87108':11 'albuquerqu':9 'alvarado':4 'apt':7 'dr':5 'holland':2 'nm':10 'se':6 'terri':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129410,50.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814656,,Jean,,Genasci,,,6147 Tallsman Dr. NW,Albuquerque,NM,87120,,,,,,,11,,4711,2,1,Jean  Genasci,'6147':3 '87120':9 'albuquerqu':7 'dr':5 'genasci':2 'jean':1 'nm':8 'nw':6 'tallsman':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129412,100.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814658,,Vidal,,Raigoza,,,620 W. 18th St.,Pueblo,NM,81003,,,,,,,11,,4711,2,1,Vidal  Raigoza,'18th':5 '620':3 '81003':9 'nm':8 'pueblo':7 'raigoza':2 'st':6 'vidal':1 'w':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129502,451.42,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814748,,,,,,ACT Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4711,2,1,ACT Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129563,100.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814821,,Erin,L.,King,,,PO Box 246,Moriarty,NM,87035,,,,,,,11,,4711,2,1,Erin L. King,'246':6 '87035':9 'box':5 'erin':1 'king':3 'l':2 'moriarti':7 'nm':8 'po':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129495,10.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814741,,Doris,,Vician,,,708 Guadalupe Ct. NW,Albuquerque,NM,87114-2313,,,,,,,11,,4711,2,1,Doris  Vician,'-2313':10 '708':3 '87114':9 'albuquerqu':7 'ct':5 'dori':1 'guadalup':4 'nm':8 'nw':6 'vician':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129409,250.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814655,,,,,,Sandoval County Democratic Party,PO Box 45318,Rio Rancho,NM,87174,,,,,,,11,,4711,2,1,Sandoval County Democratic Party,'45318':7 '87174':11 'box':6 'counti':2 'democrat':3 'nm':10 'parti':4 'po':5 'rancho':9 'rio':8 'sandov':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129496,25.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814742,,,,,,The Carl and Marilyn Weik Family Trust,4416 Red Tail Crt NW,Albuquerque,NM,87114,,,,,,,11,,4711,2,1,The Carl and Marilyn Weik Family Trust,'4416':8 '87114':15 'albuquerqu':13 'carl':2 'crt':11 'famili':6 'marilyn':4 'nm':14 'nw':12 'red':9 'tail':10 'trust':7 'weik':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
163195,93.74,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814838,,,,,,NARAL New Mexico Choice PAC,PO Box 97,Albuquerque,NM,87103,,,,,,,11,,4711,2,2,NARAL New Mexico Choice PAC,'87103':11 '97':8 'albuquerqu':9 'box':7 'choic':4 'mexico':3 'naral':1 'new':2 'nm':10 'pac':5 'po':6,In Kind contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129494,50.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814740,,Linda,R.,Hoeltke,,,3 Santa Ana Trail,Corrales,NM,87048,,,,,,,11,,4711,2,1,Linda R. Hoeltke,'3':4 '87048':10 'ana':6 'corral':8 'hoeltk':3 'linda':1 'nm':9 'r':2 'santa':5 'trail':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129497,25.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814743,,Mary,,Power,,,1523 Las Lomas Rd. NE,Albuquerque,NM,87106,,,,,,,11,,4711,2,1,Mary   Power,'1523':3 '87106':10 'albuquerqu':8 'las':4 'loma':5 'mari':1 'ne':7 'nm':9 'power':2 'rd':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129414,50.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814660,,Jay,C.,Norman,,,815 Hydra,Rio Rancho,NM,87124,,,,,,,11,,4711,2,1,Jay C. Norman,'815':4 '87124':9 'c':2 'hydra':5 'jay':1 'nm':8 'norman':3 'rancho':7 'rio':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129420,40.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814666,,David,,McGuire,,,525 Solar Rd. NW,Albuquerque,NM,87107,,,,,,,11,,4711,2,1,David  McGuire,'525':3 '87107':9 'albuquerqu':7 'david':1 'mcguir':2 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129498,40.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814744,,Theo,R,Bolongaro Crevenna,,,1 Chamisa Ct.,Corrales,NM,87048,,,,,,,11,,4711,2,1,Theo R Bolongaro Crevenna,'1':5 '87048':10 'bolongaro':3 'chamisa':6 'corral':8 'crevenna':4 'ct':7 'nm':9 'r':2 'theo':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129421,24.01,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814667,,,,,,ACT Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4711,2,1,ACT Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129413,2000.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814659,,Victor,,Raigoza,,,901 Copperhead Ct. NE,Albuquerque,NM,87113,,,,,,,11,,4711,2,1,Victor  Raigoza,'87113':9 '901':3 'albuquerqu':7 'copperhead':4 'ct':5 'ne':6 'nm':8 'raigoza':2 'victor':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129517,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814763,,,,,,Committee to Elect Eric Griego,PO Box 25191,Albuquerque,NM,87125-0191,,,,,,,11,,4711,2,1,Committee to Elect Eric Griego,'-0191':12 '25191':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'eric':4 'griego':5 'nm':10 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129516,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814762,,Eric,G.,Griego,,,1003 Santa Fe. Ave. SW,Albuquerque,NM,87102,,,,,,,11,,4711,2,1,Eric G. Griego,'1003':4 '87102':11 'albuquerqu':9 'ave':7 'eric':1 'fe':6 'g':2 'griego':3 'nm':10 'santa':5 'sw':8,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129528,250.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814774,,,,,,Tim M. Keller Election Campaign,11023 Vistazo Pl. Se,Albuquerque,NM,87127,,,,,,,11,,4711,2,1,Tim M. Keller Election Campaign,'11023':6 '87127':12 'albuquerqu':10 'campaign':5 'elect':4 'keller':3 'm':2 'nm':11 'pl':8 'se':9 'tim':1 'vistazo':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129550,20.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814796,,Brenda,Sue,Gallegos,,,12715 Zavier St.,Broomfield,CO,80020-5728,,,,,,,11,,4711,2,1,Brenda Sue Gallegos,'-5728':10 '12715':4 '80020':9 'brenda':1 'broomfield':7 'co':8 'gallego':3 'st':6 'sue':2 'zavier':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129530,25.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814776,,Alan,N.,Postelnek,,,10350 Oso Redondo NE,Albuquerque,NM,87111,,,,,,,11,,4711,2,1,Alan N. Postelnek,'10350':4 '87111':10 'alan':1 'albuquerqu':8 'n':2 'ne':7 'nm':9 'oso':5 'postelnek':3 'redondo':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129426,200.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814672,,,,,,Joel Davis for State Senate,PO Box 287,Albuquerque,NM,87103,,,,,,,11,,4711,2,1,Joel Davis for State Senate,'287':8 '87103':11 'albuquerqu':9 'box':7 'davi':2 'joel':1 'nm':10 'po':6 'senat':5 'state':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129533,50.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814779,,Teresa,M.,Holland,,,1100 Alvarado SE No. 12,Albuquerque,NM,87108,,,,,,,11,,4711,2,1,Teresa M. Holland,'1100':4 '12':8 '87108':11 'albuquerqu':9 'alvarado':5 'holland':3 'm':2 'nm':10 'se':6 'teresa':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129529,300.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814775,,,,,,"Melendres and Melendres, LLC",1015 5th St. NW,Albuquerque,NM,87102,,,,,,,11,,4711,2,1,"Melendres and Melendres, LLC","'1015':5 '5th':6 '87102':11 'albuquerqu':9 'llc':4 'melendr':1,3 'nm':10 'nw':8 'st':7",Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129536,100.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814782,,Joe,,LiRosi,,Urban Academy LLC,2122 Central Ave. SE,Albuquerque,NM,87106,,,,,,,11,,4711,2,1,Urban Academy LLC,'2122':6 '87106':12 'academi':2 'albuquerqu':10 'ave':8 'central':7 'joe':4 'lirosi':5 'llc':3 'nm':11 'se':9 'urban':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129512,30.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814758,,Conrad,E.,Candelaria,,,PO Box 153,Torreon,NM,87061-0153,,,,,,,11,,4711,2,1,Conrad E. Candelaria,'-0153':10 '153':6 '87061':9 'box':5 'candelaria':3 'conrad':1 'e':2 'nm':8 'po':4 'torreon':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129532,50.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814778,,Roy,L.,Streit,,,3 Camino De Las Piedras,Placitas,NM,87043,,,,,,,11,,4711,2,1,Roy L. Streit,'3':4 '87043':11 'camino':5 'de':6 'l':2 'las':7 'nm':10 'piedra':8 'placita':9 'roy':1 'streit':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129538,75.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814784,,Daniel,,Secrist,,,529 Alvarado Dr. SE Apt. 5,Albuquerque,NM,87108,,,,,,,11,,4711,2,1,Daniel  Secrist,'5':8 '529':3 '87108':11 'albuquerqu':9 'alvarado':4 'apt':7 'daniel':1 'dr':5 'nm':10 'se':6 'secrist':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129540,50.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814786,,Elizabeth,A.,Garcia,,,6540 Bosque Meadows Place NW,Albuquerque,NM,87120,,,,,,,11,,4711,2,1,Elizabeth A. Garcia,'6540':4 '87120':11 'albuquerqu':9 'bosqu':5 'elizabeth':1 'garcia':3 'meadow':6 'nm':10 'nw':8 'place':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129513,150.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814759,,Edward,C.,Sandoval,,,5102 12th St. NW,Albuquerque,NM,87107-3812,,,,,,,11,,4711,2,1,Edward C. Sandoval,'-3812':11 '12th':5 '5102':4 '87107':10 'albuquerqu':8 'c':2 'edward':1 'nm':9 'nw':7 'sandov':3 'st':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
