id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
289457,100.0,2010-04-06 06:00:00+00:00,2010-05-11 15:27:40.699999+00:00,Cash,3/21/10,,,,Antoinette,,Apodaca,,,2856 Duranes Rd NW,Albuquerque,NM,87102,USA,,,,,28654,1,1,11815,2,1,Antoinette Apodaca,'2856':3 '87102':9 'albuquerqu':7 'antoinett':1 'apodaca':2 'duran':4 'nm':8 'nw':6 'rd':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
308352,350.0,2010-04-06 06:00:00+00:00,2010-07-01 16:10:08.247000+00:00,,,Two Afred Angelo dresses,,,,,,,Alex & Sons Upholstery,3732 4th Street NW,Albuquerque,NM,87107,United States,,,Retail Store Owner,,40130,11,1,11815,2,2,Alex & Sons Upholstery,'3732':4 '4th':5 '87107':10 'albuquerqu':8 'alex':1 'nm':9 'nw':7 'son':2 'street':6 'upholsteri':3,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
308343,75.0,2010-04-06 06:00:00+00:00,2010-07-01 16:07:01.316997+00:00,,,Brown Area Rug,,,,,,,Carpets by Sonia,2428 Menaul Blvd NW,Albuquerque,NM,87107,United States,,,,,40120,11,1,11815,2,2,Carpets by Sonia,'2428':4 '87107':10 'albuquerqu':8 'blvd':6 'carpet':1 'menaul':5 'nm':9 'nw':7 'sonia':3,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289480,20.0,2010-04-06 06:00:00+00:00,2010-05-11 15:45:06.890002+00:00,5506,3/22/10,,,,LINDA,,ORTEGA,,,1433 SLOAN PL SW,ALBUQUERQUE,NM,87105,USA,,,,,16978,1,1,11815,2,1,LINDA ORTEGA,'1433':3 '87105':9 'albuquerqu':7 'linda':1 'nm':8 'ortega':2 'pl':5 'sloan':4 'sw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289474,20.0,2010-04-06 06:00:00+00:00,2010-05-11 06:00:00+00:00,cash,3/21/10,,,,phillip,,martinez,,,2604 sol de vida nw,albuquerque,NM,87102,usa,,,,,28670,1,1,11815,2,1,phillip  martinez,'2604':3 '87102':10 'albuquerqu':8 'de':5 'martinez':2 'nm':9 'nw':7 'phillip':1 'sol':4 'vida':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289477,20.0,2010-04-06 06:00:00+00:00,2010-05-11 06:00:00+00:00,cash,3/22/10,,,,ray,,ortiz,,,1130 walter ne,albuquerque,NM,87102,usa,,,,,28673,1,1,11815,2,1,ray  ortiz,'1130':3 '87102':8 'albuquerqu':6 'ne':5 'nm':7 'ortiz':2 'ray':1 'walter':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
308281,40.0,2010-04-06 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,Fruit Basket,,,,,,,Fruit Basket,3821 12th Street NW,Albuquerque,NM,87107,United States,,,,,40060,11,1,11815,2,2,Fruit Basket,'12th':4 '3821':3 '87107':9 'albuquerqu':7 'basket':2 'fruit':1 'nm':8 'nw':6 'street':5,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289481,50.0,2010-04-06 06:00:00+00:00,2010-05-11 15:46:31.763004+00:00,9912,3/29/10,,,,gloria,,narvaiz,,,527 winema ct se,albuquerque,NM,87106,usa,,,,,28677,1,1,11815,2,1,gloria narvaiz,'527':3 '87106':9 'albuquerqu':7 'ct':5 'gloria':1 'narvaiz':2 'nm':8 'se':6 'winema':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
308675,50.0,2010-04-06 06:00:00+00:00,2010-07-01 17:32:16.287000+00:00,,,Gift Certificate,,,,,,,Baila Baila Inc,2801 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,,40397,11,1,11815,2,2,Baila Baila Inc,"'2801':4 '87107':10 'albuquerqu':8 'baila':1,2 'blvd':6 'girard':5 'inc':3 'ne':7 'nm':9",In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289418,25.0,2010-04-06 06:00:00+00:00,2010-05-11 15:01:56.220001+00:00,4963,Recieved 3/21/2010,,,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,,28623,1,1,11815,2,1,Eleanor Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289426,20.0,2010-04-06 06:00:00+00:00,2010-05-11 15:05:28.919996+00:00,1193,3/21/10,,,,JOE,,LOPEZ,,,2832 ARENAL SW,ALBUQUERQUE,NM,87121,USA,,,,,16623,1,1,11815,2,1,JOE LOPEZ,'2832':3 '87121':8 'albuquerqu':6 'aren':4 'joe':1 'lopez':2 'nm':7 'sw':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341558,50.0,2010-04-06 06:00:00+00:00,2010-05-11 15:35:32.096999+00:00,,"enchantment studios_x000D_
280-9706",,289468,,,,,,,,,,,,,,,,,,,18672,1,3,,'anonym':1,Anonymous Contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289478,20.0,2010-04-06 06:00:00+00:00,2010-05-11 15:44:35.339997+00:00,265,03/22/10,,,,stephen,,tays,,,2406 mountain rd nw,albuquerque,NM,87104,usa,,,,,28675,1,1,11815,2,1,stephen tays,'2406':3 '87104':9 'albuquerqu':7 'mountain':4 'nm':8 'nw':6 'rd':5 'stephen':1 'tay':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289421,20.0,2010-04-06 06:00:00+00:00,2010-05-11 15:03:40.637002+00:00,6664,3/21/10,,,,Veronica & Ernest,,Gonzales,,,1919 Muriel NE,Albuquerque,NM,87112,USA,,,,,28627,1,1,11815,2,1,Veronica & Ernest Gonzales,'1919':4 '87112':9 'albuquerqu':7 'ernest':2 'gonzal':3 'muriel':5 'ne':6 'nm':8 'veronica':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
308333,20.0,2010-04-06 06:00:00+00:00,2010-07-01 16:04:27.843001+00:00,,,Gift cards for one free game,,,,,,,Lucky 66 Bowling,6132 4th St NW,Albuquerque,NM,87102,USA,,,,,28660,2,1,11815,2,2,Lucky 66 Bowling,'4th':5 '6132':4 '66':2 '87102':10 'albuquerqu':8 'bowl':3 'lucki':1 'nm':9 'nw':7 'st':6,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
308288,40.0,2010-04-06 06:00:00+00:00,2010-07-01 15:47:53.426996+00:00,,,Gift Certificate,,,,,,,Blvd Day and Spa,207 Candelaria Road NW,Albuquerque,NM,87102,United States,,,,,40067,11,1,11815,2,2,Blvd Day and Spa,'207':5 '87102':11 'albuquerqu':9 'blvd':1 'candelaria':6 'day':2 'nm':10 'nw':8 'road':7 'spa':4,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
308638,150.0,2010-04-06 06:00:00+00:00,2010-07-01 17:23:13.090001+00:00,,,Gift Certificate for a warm up package,,,,,,,Camp Bow Wow,3228 Los Arboles Ave NW,Albuquerque,NM,87102,United States,,,,,40362,11,1,11815,2,2,Camp Bow Wow,'3228':4 '87102':11 'albuquerqu':9 'arbol':6 'ave':7 'bow':2 'camp':1 'los':5 'nm':10 'nw':8 'wow':3,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289441,25.0,2010-04-06 06:00:00+00:00,2010-05-11 15:12:16.562998+00:00,8045,3/21/10,,,,Amanda,,Marchese,,,PO Box 19682,Albuquerque,NM,87119,USA,,,,,28638,1,1,11815,2,1,Amanda Marchese,'19682':5 '87119':8 'albuquerqu':6 'amanda':1 'box':4 'marches':2 'nm':7 'po':3,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289436,119.0,2010-04-06 06:00:00+00:00,2010-05-11 15:10:23.756998+00:00,1666,3/21/10,,,,Naranjo,Louise,Mary,,,2854 Duranes Rd NW,Albuquerque,NM,87104,United States,,,,,28636,1,1,11815,2,1,Naranjo Louise Mary,'2854':4 '87104':10 'albuquerqu':8 'duran':5 'louis':2 'mari':3 'naranjo':1 'nm':9 'nw':7 'rd':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289468,50.0,2010-04-06 06:00:00+00:00,2010-05-11 15:35:32.096999+00:00,,"enchantment studios_x000D_
280-9706",,,,,,,,,,,,,,,,,,,,,11815,2,3,,'anonym':1,Anonymous Contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341560,20.0,2010-04-06 06:00:00+00:00,2010-05-11 06:00:00+00:00,cash,3/22/10,,289477,,ray,,ortiz,,,1130 walter ne,albuquerque,NM,87102,,,,,,28673,1,1,18672,1,1,ray  ortiz,'1130':3 '87102':8 'albuquerqu':6 'ne':5 'nm':7 'ortiz':2 'ray':1 'walter':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344734,40.0,2010-04-06 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,One bottle of Crown Royal,308307,,,,,,Medicine Chest,1123 Candelaria Road NW,Albuquerque,NM,87107,,,,,,40079,11,1,18672,1,2,Medicine Chest,'1123':3 '87107':9 'albuquerqu':7 'candelaria':4 'chest':2 'medicin':1 'nm':8 'nw':6 'road':5,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341559,20.0,2010-04-06 06:00:00+00:00,2010-05-11 06:00:00+00:00,cash,3/21/10,,289474,,phillip,,martinez,,,2604 sol de vida nw,albuquerque,NM,87102,,,,,,28670,1,1,18672,1,1,phillip  martinez,'2604':3 '87102':10 'albuquerqu':8 'de':5 'martinez':2 'nm':9 'nw':7 'phillip':1 'sol':4 'vida':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344729,40.0,2010-04-06 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,Fruit Basket,308281,,,,,,Fruit Basket,3821 12th Street NW,Albuquerque,NM,87107,,,,,,40060,11,1,18672,1,2,Fruit Basket,'12th':4 '3821':3 '87107':9 'albuquerqu':7 'basket':2 'fruit':1 'nm':8 'nw':6 'street':5,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341561,20.0,2010-04-06 06:00:00+00:00,2010-05-11 15:44:35.339997+00:00,265,03/22/10,,289478,,stephen,,tays,,,2406 mountain rd nw,albuquerque,NM,87104,,,,,,28675,1,1,18672,1,1,stephen tays,'2406':3 '87104':9 'albuquerqu':7 'mountain':4 'nm':8 'nw':6 'rd':5 'stephen':1 'tay':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344785,150.0,2010-04-06 06:00:00+00:00,2010-07-01 17:23:13.090001+00:00,,,Gift Certificate for a warm up package,308638,,,,,,Camp Bow Wow,3228 Los Arboles Ave NW,Albuquerque,NM,87102,,,,,,40362,11,1,18672,1,2,Camp Bow Wow,'3228':4 '87102':11 'albuquerqu':9 'arbol':6 'ave':7 'bow':2 'camp':1 'los':5 'nm':10 'nw':8 'wow':3,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344733,40.0,2010-04-06 06:00:00+00:00,2010-07-01 15:49:40.759997+00:00,,,Gift Certificate,308294,,,,,,Pimental Enterprise Inc.,216 Broadway SE,Albuquerque,NM,87102,,,,,,40071,11,1,18672,1,2,Pimental Enterprise Inc.,'216':4 '87102':9 'albuquerqu':7 'broadway':5 'enterpris':2 'inc':3 'nm':8 'piment':1 'se':6,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341550,25.0,2010-04-06 06:00:00+00:00,2010-05-11 15:01:56.220001+00:00,4963,Recieved 3/21/2010,,289418,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,,,,,,28623,1,1,18672,1,1,Eleanor Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341553,30.0,2010-04-06 06:00:00+00:00,2010-05-11 15:06:59.450002+00:00,4992,3/21/10,,289429,,Debra,,Lewis,,,312 Calle Del Norte,Bernalillo,NM,87004,,,,,,28631,1,24,18672,1,1,Debra Lewis,'312':3 '87004':9 'bernalillo':7 'call':4 'debra':1 'del':5 'lewi':2 'nm':8 'nort':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341555,119.0,2010-04-06 06:00:00+00:00,2010-05-11 15:10:23.756998+00:00,1666,3/21/10,,289436,,Naranjo,Louise,Mary,,,2854 Duranes Rd NW,Albuquerque,NM,87104,,,,,,28636,1,1,18672,1,1,Naranjo Louise Mary,'2854':4 '87104':10 'albuquerqu':8 'duran':5 'louis':2 'mari':3 'naranjo':1 'nm':9 'nw':7 'rd':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341562,20.0,2010-04-06 06:00:00+00:00,2010-05-11 15:45:06.890002+00:00,5506,3/22/10,,289480,,LINDA,,ORTEGA,,,1433 SLOAN PL SW,ALBUQUERQUE,NM,87105,,,,,,16978,1,1,18672,1,1,LINDA ORTEGA,'1433':3 '87105':9 'albuquerqu':7 'linda':1 'nm':8 'ortega':2 'pl':5 'sloan':4 'sw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341557,100.0,2010-04-06 06:00:00+00:00,2010-05-11 15:27:40.699999+00:00,Cash,3/21/10,,289457,,Antoinette,,Apodaca,,,2856 Duranes Rd NW,Albuquerque,NM,87102,,,,,,28654,1,1,18672,1,1,Antoinette Apodaca,'2856':3 '87102':9 'albuquerqu':7 'antoinett':1 'apodaca':2 'duran':4 'nm':8 'nw':6 'rd':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344737,75.0,2010-04-06 06:00:00+00:00,2010-07-01 16:07:01.316997+00:00,,,Brown Area Rug,308343,,,,,,Carpets by Sonia,2428 Menaul Blvd NW,Albuquerque,NM,87107,,,,,,40120,11,1,18672,1,2,Carpets by Sonia,'2428':4 '87107':10 'albuquerqu':8 'blvd':6 'carpet':1 'menaul':5 'nm':9 'nw':7 'sonia':3,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341551,20.0,2010-04-06 06:00:00+00:00,2010-05-11 15:03:40.637002+00:00,6664,3/21/10,,289421,,Veronica & Ernest,,Gonzales,,,1919 Muriel NE,Albuquerque,NM,87112,,,,,,28627,1,1,18672,1,1,Veronica & Ernest Gonzales,'1919':4 '87112':9 'albuquerqu':7 'ernest':2 'gonzal':3 'muriel':5 'ne':6 'nm':8 'veronica':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344731,40.0,2010-04-06 06:00:00+00:00,2010-07-01 15:47:53.426996+00:00,,,Gift Certificate,308288,,,,,,Blvd Day and Spa,207 Candelaria Road NW,Albuquerque,NM,87102,,,,,,40067,11,1,18672,1,2,Blvd Day and Spa,'207':5 '87102':11 'albuquerqu':9 'blvd':1 'candelaria':6 'day':2 'nm':10 'nw':8 'road':7 'spa':4,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344739,350.0,2010-04-06 06:00:00+00:00,2010-07-01 16:10:08.247000+00:00,,,Two Afred Angelo dresses,308352,,,,,,Alex & Sons Upholstery,3732 4th Street NW,Albuquerque,NM,87107,,,,Retail Store Owner,,40130,11,1,18672,1,2,Alex & Sons Upholstery,'3732':4 '4th':5 '87107':10 'albuquerqu':8 'alex':1 'nm':9 'nw':7 'son':2 'street':6 'upholsteri':3,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341554,35.0,2010-04-06 06:00:00+00:00,2010-05-11 15:08:58.636997+00:00,4964,3/21/10,,289435,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,,,,,,28623,1,1,18672,1,1,Eleanor Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344735,25.0,2010-04-06 06:00:00+00:00,2010-07-01 15:57:42.019998+00:00,,,Gift Certificate,308312,,,,,,Mimo's Restaurant,3301 Coors Blvd NW,Albuquerque,NM,87120,,,,,,40091,11,,18672,1,2,Mimo's Restaurant,'3301':4 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'mimo':1 'nm':9 'nw':7 'restaur':3,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341563,50.0,2010-04-06 06:00:00+00:00,2010-05-11 15:46:31.763004+00:00,9912,3/29/10,,289481,,gloria,,narvaiz,,,527 winema ct se,albuquerque,NM,87106,,,,,,28677,1,1,18672,1,1,gloria narvaiz,'527':3 '87106':9 'albuquerqu':7 'ct':5 'gloria':1 'narvaiz':2 'nm':8 'se':6 'winema':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344794,50.0,2010-04-06 06:00:00+00:00,2010-07-01 17:32:16.287000+00:00,,,Gift Certificate,308675,,,,,,Baila Baila Inc,2801 Girard Blvd NE,Albuquerque,NM,87107,,,,,,40397,11,1,18672,1,2,Baila Baila Inc,"'2801':4 '87107':10 'albuquerqu':8 'baila':1,2 'blvd':6 'girard':5 'inc':3 'ne':7 'nm':9",In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344736,20.0,2010-04-06 06:00:00+00:00,2010-07-01 16:04:27.843001+00:00,,,Gift cards for one free game,308333,,,,,,Lucky 66 Bowling,6132 4th St NW,Albuquerque,NM,87102,,,,,,28660,2,1,18672,1,2,Lucky 66 Bowling,'4th':5 '6132':4 '66':2 '87102':10 'albuquerqu':8 'bowl':3 'lucki':1 'nm':9 'nw':7 'st':6,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341552,20.0,2010-04-06 06:00:00+00:00,2010-05-11 15:05:28.919996+00:00,1193,3/21/10,,289426,,JOE,,LOPEZ,,,2832 ARENAL SW,ALBUQUERQUE,NM,87121,,,,,,16623,1,1,18672,1,1,JOE LOPEZ,'2832':3 '87121':8 'albuquerqu':6 'aren':4 'joe':1 'lopez':2 'nm':7 'sw':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341556,25.0,2010-04-06 06:00:00+00:00,2010-05-11 15:12:16.562998+00:00,8045,3/21/10,,289441,,Amanda,,Marchese,,,PO Box 19682,Albuquerque,NM,87119,,,,,,28638,1,1,18672,1,1,Amanda Marchese,'19682':5 '87119':8 'albuquerqu':6 'amanda':1 'box':4 'marches':2 'nm':7 'po':3,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289486,100.0,2010-04-24 06:00:00+00:00,2010-05-11 15:49:36.339997+00:00,cash,,,,,christine,,trujillo,,,530 jefferson ne,albuquerque,NM,87120,usa,,,,,28680,1,1,11815,2,1,christine trujillo,'530':3 '87120':8 'albuquerqu':6 'christin':1 'jefferson':4 'ne':5 'nm':7 'trujillo':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289483,100.0,2010-04-24 06:00:00+00:00,2010-05-11 15:47:05.143004+00:00,2626,,,,,BENNY,,NARANJO,,,509 SLATE NW,ALBUQUERQUE,NM,87102,United States,,,,,16600,1,1,11815,2,1,BENNY NARANJO,'509':3 '87102':8 'albuquerqu':6 'benni':1 'naranjo':2 'nm':7 'nw':5 'slate':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289491,100.0,2010-04-24 06:00:00+00:00,2010-05-11 15:55:08.126996+00:00,1600,,,,,mark,,saiz,,,136 sarah ln nw,albuquerque,NM,87114,usa,,,,,28685,1,1,11815,2,1,mark saiz,'136':3 '87114':9 'albuquerqu':7 'ln':5 'mark':1 'nm':8 'nw':6 'saiz':2 'sarah':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341568,50.0,2010-04-24 06:00:00+00:00,2010-05-11 15:51:47.373002+00:00,2909,,,289488,,blair,,kaufman,,,715 amherst se,albuquerque,NM,87106,,,,,,28682,1,1,18672,1,1,blair kaufman,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'blair':1 'kaufman':2 'nm':7 'se':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341564,100.0,2010-04-24 06:00:00+00:00,2010-05-11 15:47:05.143004+00:00,2626,,,289483,,BENNY,,NARANJO,,,509 SLATE NW,ALBUQUERQUE,NM,87102,,,,,,16600,1,1,18672,1,1,BENNY NARANJO,'509':3 '87102':8 'albuquerqu':6 'benni':1 'naranjo':2 'nm':7 'nw':5 'slate':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341565,50.0,2010-04-24 06:00:00+00:00,2010-05-11 15:48:08.260002+00:00,11925,,,289484,,elynn,,cowden,,,5904 prairie night ln nw,albuquerque,NM,87120,,,,,,28678,1,1,18672,1,1,elynn cowden,'5904':3 '87120':10 'albuquerqu':8 'cowden':2 'elynn':1 'ln':6 'night':5 'nm':9 'nw':7 'prairi':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341569,50.0,2010-04-24 06:00:00+00:00,2010-05-11 15:54:01.940000+00:00,2231,,,289490,,karen,,griego,,,7616 sunrose dr nw,albuquerque,NM,87120,,,,,,28684,1,1,18672,1,1,karen griego,'7616':3 '87120':9 'albuquerqu':7 'dr':5 'griego':2 'karen':1 'nm':8 'nw':6 'sunros':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341571,25.0,2010-04-24 06:00:00+00:00,2010-05-11 15:55:49.583003+00:00,7098,,,289492,,SARA,,ATTLESON,,,308 RICHMOND SE,ALBUQUEQUE,NM,87106,,,,,,16431,1,1,18672,1,1,SARA ATTLESON,'308':3 '87106':8 'albuquequ':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289490,50.0,2010-04-24 06:00:00+00:00,2010-05-11 15:54:01.940000+00:00,2231,,,,,karen,,griego,,,7616 sunrose dr nw,albuquerque,NM,87120,usa,,,,,28684,1,1,11815,2,1,karen griego,'7616':3 '87120':9 'albuquerqu':7 'dr':5 'griego':2 'karen':1 'nm':8 'nw':6 'sunros':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341570,100.0,2010-04-24 06:00:00+00:00,2010-05-11 15:55:08.126996+00:00,1600,,,289491,,mark,,saiz,,,136 sarah ln nw,albuquerque,NM,87114,,,,,,28685,1,1,18672,1,1,mark saiz,'136':3 '87114':9 'albuquerqu':7 'ln':5 'mark':1 'nm':8 'nw':6 'saiz':2 'sarah':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341567,100.0,2010-04-24 06:00:00+00:00,2010-05-11 15:50:43.669997+00:00,165,,,289487,,margaret,,montoya,,,931 green valley rd nw,albuquerque,NM,87107,,,,,,28681,1,1,18672,1,1,margaret montoya,'87107':10 '931':3 'albuquerqu':8 'green':4 'margaret':1 'montoya':2 'nm':9 'nw':7 'rd':6 'valley':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341566,100.0,2010-04-24 06:00:00+00:00,2010-05-11 15:49:36.339997+00:00,cash,,,289486,,christine,,trujillo,,,530 jefferson ne,albuquerque,NM,87120,,,,,,28680,1,1,18672,1,1,christine trujillo,'530':3 '87120':8 'albuquerqu':6 'christin':1 'jefferson':4 'ne':5 'nm':7 'trujillo':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289488,50.0,2010-04-24 06:00:00+00:00,2010-05-11 15:51:47.373002+00:00,2909,,,,,blair,,kaufman,,,715 amherst se,albuquerque,NM,87106,usa,,,,,28682,1,1,11815,2,1,blair kaufman,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'blair':1 'kaufman':2 'nm':7 'se':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289487,100.0,2010-04-24 06:00:00+00:00,2010-05-11 15:50:43.669997+00:00,165,,,,,margaret,,montoya,,,931 green valley rd nw,albuquerque,NM,87107,usa,,,,,28681,1,1,11815,2,1,margaret montoya,'87107':10 '931':3 'albuquerqu':8 'green':4 'margaret':1 'montoya':2 'nm':9 'nw':7 'rd':6 'valley':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289484,50.0,2010-04-24 06:00:00+00:00,2010-05-11 15:48:08.260002+00:00,11925,,,,,elynn,,cowden,,,5904 prairie night ln nw,albuquerque,NM,87120,usa,,,,,28678,1,1,11815,2,1,elynn cowden,'5904':3 '87120':10 'albuquerqu':8 'cowden':2 'elynn':1 'ln':6 'night':5 'nm':9 'nw':7 'prairi':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
