id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
735284,25.0,2014-05-27 06:00:00+00:00,2014-05-28 13:21:20.349999+00:00,,,,,,Linda,,Davis,,,1 King Ct.,Los Lunas,NM,87031,United States,,,,,170802,1,,34349,2,1,Linda Davis,'1':3 '87031':9 'ct':5 'davi':2 'king':4 'linda':1 'los':6 'luna':7 'nm':8,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735297,50.0,2014-05-27 06:00:00+00:00,2014-05-28 13:41:43.112996+00:00,,,,,,John,,Esquibel,,,31 Jose I. Garcia,Belen,NM,87002,United States,,,,,170820,1,,34349,2,1,John Esquibel,'31':3 '87002':9 'belen':7 'esquibel':2 'garcia':6 'john':1 'jose':4 'nm':8,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735280,20.0,2014-05-27 06:00:00+00:00,2014-05-28 13:18:46.256999+00:00,,,,,,Richard,E.,Cooley,,,P. O. Box 11933,Albuquerque,NM,87111,United States,,,,,170798,1,,34349,2,1,Richard E. Cooley,'11933':7 '87111':10 'albuquerqu':8 'box':6 'cooley':3 'e':2 'nm':9 'o':5 'p':4 'richard':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735278,20.0,2014-05-27 06:00:00+00:00,2014-05-28 13:16:58.973005+00:00,,,,,,Clare,,Serafin,,,2594 Hwy 47,Belen,NM,87002,United States,,,,,170797,1,,34349,2,1,Clare Serafin,'2594':3 '47':5 '87002':8 'belen':6 'clare':1 'hwi':4 'nm':7 'serafin':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750943,100.0,2014-05-28 06:00:00+00:00,2014-07-02 19:00:16.089998+00:00,,,,,,,,,,Our New Mexico PAC,c/o P. O. Box 1297,Los Lunas,NM,87031,United States,,,,,176068,4,,35998,2,1,Our New Mexico PAC,'1297':9 '87031':13 'box':8 'c/o':5 'los':10 'luna':11 'mexico':3 'new':2 'nm':12 'o':7 'p':6 'pac':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750041,500.0,2014-05-28 06:00:00+00:00,2014-07-01 22:42:18.197004+00:00,,,,,,,,,,Michael S. Sanchez Senate Majority Floor Leader Fund,3 Bunton Rd.,Belen,NM,87002,United States,,,PAC,,175825,4,,35998,2,1,Michael S. Sanchez Senate Majority Floor Leader Fund,'3':9 '87002':14 'belen':12 'bunton':10 'floor':6 'fund':8 'leader':7 'major':5 'michael':1 'nm':13 'rd':11 'sanchez':3 'senat':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750042,500.0,2014-05-28 06:00:00+00:00,2014-07-01 22:45:14.190002+00:00,,,,,,,,,,Sen. Michael S. Sanchez Campaign Fund,3 Bunton Rd.,Belen,NM,87002,United States,,,Campaign Fund,,175826,7,,35998,2,1,Sen. Michael S. Sanchez Campaign Fund,'3':7 '87002':12 'belen':10 'bunton':8 'campaign':5 'fund':6 'michael':2 'nm':11 'rd':9 'sanchez':4 'sen':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749945,500.0,2014-05-29 06:00:00+00:00,2014-07-01 21:01:42.590004+00:00,,,Venue for Get Out The Vote Rally,,,Herman,,Tabet,,,806 Baca Ave.,Belen,NM,87002,United States,,,Business,,175795,1,,35998,2,2,Herman Tabet,'806':3 '87002':8 'ave':5 'baca':4 'belen':6 'herman':1 'nm':7 'tabet':2,In Kind contribution,6707,Joshua A. Sanchez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750034,100.0,2014-05-29 06:00:00+00:00,2014-07-01 22:27:51.500002+00:00,,,,,,,,,,Eddie's Savory Food Products,1052 Main St. NE,Albuquerque,NM,87031,United States,,,,,175820,2,,35998,2,1,Eddie's Savory Food Products,'1052':6 '87031':12 'albuquerqu':10 'eddi':1 'food':4 'main':7 'ne':9 'nm':11 'product':5 'savori':3 'st':8,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750946,500.0,2014-05-29 06:00:00+00:00,2014-07-02 19:03:10.890003+00:00,,,,,,Maurice & Diana,,Bonal,,,685 Calle Cita Pesos,Santa Fe,NM,87505,United States,,,Lobbyist,,176072,1,,35998,2,1,Maurice & Diana Bonal,'685':4 '87505':11 'bonal':3 'call':5 'cita':6 'diana':2 'fe':9 'mauric':1 'nm':10 'peso':7 'santa':8,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750036,25.0,2014-05-29 06:00:00+00:00,2014-07-01 22:34:28.236999+00:00,,,,,,Ruperto & Flora,,Baldonado,,,P. O. Box 125,"Bosque,",NM,87006,United States,,,,,175822,1,,35998,2,1,Ruperto & Flora Baldonado,'125':7 '87006':10 'baldonado':3 'bosqu':8 'box':6 'flora':2 'nm':9 'o':5 'p':4 'ruperto':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750940,50.0,2014-05-29 06:00:00+00:00,2014-07-02 18:56:51.819999+00:00,,,,,,Angela,M.,Poss,,,1604 Buena Vista SE,Albuquerque,NM,87106,United States,,,,,176066,1,,35998,2,1,Angela M. Poss,'1604':4 '87106':10 'albuquerqu':8 'angela':1 'buena':5 'm':2 'nm':9 'poss':3 'se':7 'vista':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750035,500.0,2014-05-31 06:00:00+00:00,2014-07-01 22:31:54.350003+00:00,,,,,,Timothy,Z.,Jennings,,,"P. O,. Box 1797",Roswell,NM,88202,United States,,,Rancher,,175821,1,,35998,2,1,Timothy Z. Jennings,'1797':7 '88202':10 'box':6 'jen':3 'nm':9 'o':5 'p':4 'roswel':8 'timothi':1 'z':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750039,500.0,2014-06-03 06:00:00+00:00,2014-07-01 22:36:58.023003+00:00,,,,,,Julie,,Baca,,,601 Calle Del Pajarito NW,Albuquerque,NM,87114,United States,,,Foundation Executive,,175823,1,,35998,2,1,Julie Baca,'601':3 '87114':10 'albuquerqu':8 'baca':2 'call':4 'del':5 'juli':1 'nm':9 'nw':7 'pajarito':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750941,100.0,2014-06-05 06:00:00+00:00,2014-07-02 18:58:27.620000+00:00,,,,,,Stacey,A.,Ward,,,P. O. Box 1297,Los Lunas,NM,87031,United States,,,,,176067,1,,35998,2,1,Stacey A. Ward,'1297':7 '87031':11 'box':6 'los':8 'luna':9 'nm':10 'o':5 'p':4 'stacey':1 'ward':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749961,600.0,2014-06-09 06:00:00+00:00,2014-07-01 21:07:14.030003+00:00,,Food for rally was catered by Rutilio's Restaurnat,Food for Get Out The Vote Rally,,,,,,,Michael S. Sanchez Campaign Fund,3 Bunton Rd.,Belen,NM,87002,United States,,,Senator; Attorney,,175798,7,,35998,2,2,Michael S. Sanchez Campaign Fund,'3':6 '87002':11 'belen':9 'bunton':7 'campaign':4 'fund':5 'michael':1 'nm':10 'rd':8 'sanchez':3,In Kind contribution,6707,Joshua A. Sanchez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750040,250.0,2014-06-13 06:00:00+00:00,2014-07-01 22:38:35.502999+00:00,,,,,,Jimmy,,Sanchez,,,1005 W. Delgado,Belen,NM,87002,United States,,,Retired,,175824,1,,35998,2,1,Jimmy Sanchez,'1005':3 '87002':8 'belen':6 'delgado':5 'jimmi':1 'nm':7 'sanchez':2 'w':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
765866,250.0,2014-07-09 06:00:00+00:00,2014-09-05 19:10:35.832999+00:00,,,,,,Donald,,Leach,,,221 Wittwer Ct. NE,Los Lunas,NM,87031,United States,,,Optometrist,,181119,1,,36935,2,1,Donald Leach,'221':3 '87031':10 'ct':5 'donald':1 'leach':2 'los':7 'luna':8 'ne':6 'nm':9 'wittwer':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765865,250.0,2014-07-09 06:00:00+00:00,2014-09-05 19:09:21.643004+00:00,,,,,,Jimmy,,Sanchez,,,1005 W. Delgado,Belen,NM,87002,United States,,,Apt. Manager,,181118,1,,36935,2,1,Jimmy Sanchez,'1005':3 '87002':8 'belen':6 'delgado':5 'jimmi':1 'nm':7 'sanchez':2 'w':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765868,150.0,2014-07-09 06:00:00+00:00,2014-09-05 19:12:09.057001+00:00,,,,,,Donald,,Leonard,,,201 Lomas Blvd. NE,Albuquerque,NM,87102,United States,,,,,181121,1,,36935,2,1,Donald Leonard,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'donald':1 'leonard':2 'loma':4 'ne':6 'nm':8,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765889,50.0,2014-07-24 06:00:00+00:00,2014-09-05 19:25:43.922997+00:00,,,,,,William & Miranda,,Sapien,,,P.O. 151,Bernalillo,NM,87004,United States,,,,,181138,1,,36935,2,1,William & Miranda Sapien,'151':5 '87004':8 'bernalillo':6 'miranda':2 'nm':7 'p.o':4 'sapien':3 'william':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765876,100.0,2014-07-24 06:00:00+00:00,2014-09-05 19:16:31.400000+00:00,,,,,,Veronica & George,,Perez,,,P. O. Box 819,Bernalillo,NM,87004,United States,,,,,181127,1,,36935,2,1,Veronica & George Perez,'819':7 '87004':10 'bernalillo':8 'box':6 'georg':2 'nm':9 'o':5 'p':4 'perez':3 'veronica':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765963,60.0,2014-07-24 06:00:00+00:00,2014-09-05 20:03:32.920001+00:00,,Cash Donations at Fundraiser in Corrales,,,,,,,,,,,,,,,,,,,,,36935,2,3,,'anonym':1,Anonymous Contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765883,100.0,2014-07-24 06:00:00+00:00,2014-09-05 06:00:00+00:00,,,,,,Ahmad,,Assed,,,14012 Encantado NE,Albuquerque,NM,87123,United States,,,,,182564,1,,36935,2,1,Ahmad  Assed,'14012':3 '87123':8 'ahmad':1 'albuquerqu':6 'ass':2 'encantado':4 'ne':5 'nm':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765872,50.0,2014-07-24 06:00:00+00:00,2014-09-05 19:13:50.550001+00:00,,,,,,Frank,,Salazar,,,P. O. Box 2762,Corrales,NM,87048,United States,,,,,181123,1,,36935,2,1,Frank Salazar,'2762':6 '87048':9 'box':5 'corral':7 'frank':1 'nm':8 'o':4 'p':3 'salazar':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765874,100.0,2014-07-24 06:00:00+00:00,2014-09-05 19:15:07.380000+00:00,,,,,,Naomi,,Salazar,,,P. O. Box 26542,Albuquerque,NM,87125,United States,,,,,181125,1,,36935,2,1,Naomi Salazar,'26542':6 '87125':9 'albuquerqu':7 'box':5 'naomi':1 'nm':8 'o':4 'p':3 'salazar':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765891,500.0,2014-08-07 06:00:00+00:00,2014-09-05 19:29:07.499999+00:00,,,,,,Joshua,J,Sanchez,,,PO Box 661,Belen,NM,87002,United States,,,Attorney,,154651,1,99,36935,2,1,Joshua J Sanchez,'661':6 '87002':9 'belen':7 'box':5 'j':2 'joshua':1 'nm':8 'po':4 'sanchez':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765913,250.0,2014-08-08 06:00:00+00:00,2014-09-05 19:34:31.726998+00:00,,,,,,Norman & Margaret,,McDonald,,,22 Madrone,Belen,NM,87002,United States,,,Attorney,,181140,1,,36935,2,1,Norman & Margaret McDonald,'22':4 '87002':8 'belen':6 'madron':5 'margaret':2 'mcdonald':3 'nm':7 'norman':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765922,500.0,2014-08-14 06:00:00+00:00,2014-09-05 19:43:09.947001+00:00,,,,,,,,,,Albuquerque Area Firefighters PAC,P. O. Box 25602,Albuquerque,NM,87125,United States,,,Firefighters PAC,,171144,4,,36935,2,1,Albuquerque Area Firefighters PAC,"'25602':8 '87125':11 'albuquerqu':1,9 'area':2 'box':7 'firefight':3 'nm':10 'o':6 'p':5 'pac':4",Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765919,500.0,2014-08-14 06:00:00+00:00,2014-09-05 19:40:56.883000+00:00,,,,,,,,,,"Duran & McDonald, LLC",108 Wellesley SE,Albuquerque,NM,87106,United States,,,Attorneys at Law,,181146,2,,36935,2,1,"Duran & McDonald, LLC",'108':4 '87106':9 'albuquerqu':7 'duran':1 'llc':3 'mcdonald':2 'nm':8 'se':6 'wellesley':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765974,100.0,2014-08-18 06:00:00+00:00,2014-09-05 20:09:26.563004+00:00,,Cash donations at golf tournament,,,,,,,,,,,,,,,,,,,,,36935,2,3,,'anonym':1,Anonymous Contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
764063,250.0,2014-08-18 06:00:00+00:00,2014-09-05 16:40:57.482996+00:00,,,,,,,,,,"Romero's Consulting, LLC",907 Silver Ave. SW,Albuquerque,NM,87102,United States,,,Lobbyist,,180963,2,33,36935,2,1,"Romero's Consulting, LLC",'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761022,125.0,2014-08-18 06:00:00+00:00,2014-09-03 10:17:36.397000+00:00,,,,,,Tom,,Garde,,,"300 Central SW, Suite 1200",Albuquerque,NM,87102,United States,,,,,180146,1,,36935,2,1,Tom Garde,'1200':7 '300':3 '87102':10 'albuquerqu':8 'central':4 'gard':2 'nm':9 'suit':6 'sw':5 'tom':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768476,125.0,2014-08-18 06:00:00+00:00,2014-09-07 20:30:47.416997+00:00,,,,,,Demacio,,Otero,,,c/o 105 Western Dr.,Belen,NM,87002,United States,,,,,182001,1,,36935,2,1,Demacio Otero,'105':4 '87002':9 'belen':7 'c/o':3 'demacio':1 'dr':6 'nm':8 'otero':2 'western':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
764036,100.0,2014-08-18 06:00:00+00:00,2014-09-05 16:29:30.236997+00:00,,,,,,,,,,Comm. to Elect Lemuel Martinez,195 Corsica Drive SE,Rio Rancho,NM,87124,United States,,,,,180941,11,,36935,2,1,Comm. to Elect Lemuel Martinez,'195':6 '87124':13 'comm':1 'corsica':7 'drive':8 'elect':3 'lemuel':4 'martinez':5 'nm':12 'rancho':11 'rio':10 'se':9,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761012,250.0,2014-08-18 06:00:00+00:00,2014-09-03 09:57:46.933004+00:00,,,,,,Alfonso,Mark,Jaramillo,,,1040 Capitan St. NW,Los,NM,87031,United States,,,Business Owner,,180133,1,,36935,2,1,Alfonso Mark Jaramillo,'1040':4 '87031':10 'alfonso':1 'capitan':5 'jaramillo':3 'los':8 'mark':2 'nm':9 'nw':7 'st':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761020,125.0,2014-08-18 06:00:00+00:00,2014-09-03 10:13:23.520003+00:00,,,,,,Robert,J.,Avila,,,P. O. Box 1966,Albuquerque,NM,87103,United States,,,,,180143,1,,36935,2,1,Robert  J. Avila,'1966':7 '87103':10 'albuquerqu':8 'avila':3 'box':6 'j':2 'nm':9 'o':5 'p':4 'robert':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
764041,125.0,2014-08-18 06:00:00+00:00,2014-09-05 16:32:11.662999+00:00,,,,,,Jeff,,Trembly,,,1504 W. Reinken Ave.,Belen,NM,87002,United States,,,,,180944,1,,36935,2,1,Jeff Trembly,'1504':3 '87002':9 'ave':6 'belen':7 'jeff':1 'nm':8 'reinken':5 'trembl':2 'w':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
764035,250.0,2014-08-18 06:00:00+00:00,2014-09-05 16:27:37.966997+00:00,,,,,,,,,,RAKS Building Supply,108 Carson Drive,Los Lunas,NM,87031,United States,,,Building Supplies,,180151,2,33,36935,2,1,RAKS Building Supply,'108':4 '87031':10 'build':2 'carson':5 'drive':6 'los':7 'luna':8 'nm':9 'rak':1 'suppli':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
764043,250.0,2014-08-18 06:00:00+00:00,2014-09-05 16:34:10.643005+00:00,,,,,,,,,,"Virtue & Najjar, PC",P. O. Box 22249,Santa Fe,NM,87502,United States,,,Attorneys at Law,,180946,2,33,36935,2,1,"Virtue & Najjar, PC",'22249':7 '87502':11 'box':6 'fe':9 'najjar':2 'nm':10 'o':5 'p':4 'pc':3 'santa':8 'virtu':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
764039,125.0,2014-08-18 06:00:00+00:00,2014-09-05 16:31:09.762997+00:00,,,,,,Randall,,Trembly,,,14211 Lake Scene Trl,Houston,TX,77059,United States,,,,,180942,1,,36935,2,1,Randall Trembly,'14211':3 '77059':9 'houston':7 'lake':4 'randal':1 'scene':5 'trembl':2 'trl':6 'tx':8,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760845,125.0,2014-08-18 06:00:00+00:00,2014-09-02 22:50:04.479996+00:00,,,,,,Robert,T.,Cleavall,,,3424 Montreal St. NE,Albuquerque,NM,87111,United States,,,,,180019,1,,36935,2,1,Robert T. Cleavall,'3424':4 '87111':10 'albuquerqu':8 'cleaval':3 'montreal':5 'ne':7 'nm':9 'robert':1 'st':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761017,250.0,2014-08-18 06:00:00+00:00,2014-09-03 10:07:02.360001+00:00,,,,,,Lawrence,J.,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,Lobbyist,,180139,1,,36935,2,1,Lawrence J. Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761023,250.0,2014-08-18 06:00:00+00:00,2014-09-03 10:19:34.816996+00:00,,,,,,,,,,"Thomas J. Horan, LTD",510 Laguna Blvd. SW,Albuquerque,NM,87104,u,,,Lobbyist,,180147,11,,36935,2,1,"Thomas J. Horan, LTD",'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760840,200.0,2014-08-18 06:00:00+00:00,2014-09-02 22:42:25.322999+00:00,,,,,,Steven,P.,Archibeque,,,P. O. Box 27734,Albuquerque,NM,87125,United States,,,,,180014,1,,36935,2,1,Steven  P. Archibeque,"'27734':7 '87125':10 'albuquerqu':8 'archibequ':3 'box':6 'nm':9 'o':5 'p':2,4 'steven':1",Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
764050,500.0,2014-08-18 06:00:00+00:00,2014-09-05 16:37:12.206997+00:00,,,,,,Elias,,Barela,,,1191 John Rd.,Belen,NM,87002,United States,,,Attorney,,180951,1,,36935,2,1,Elias Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'rd':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761015,500.0,2014-08-18 06:00:00+00:00,2014-09-03 10:03:49.262999+00:00,,,,,,,,,,PG Enterprises LLC,301 Murry Rd SE,Albuquerque,NM,87105,United States,,,Granite Business,,180137,2,33,36935,2,1,PG Enterprises LLC,'301':4 '87105':10 'albuquerqu':8 'enterpris':2 'llc':3 'murri':5 'nm':9 'pg':1 'rd':6 'se':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761025,250.0,2014-08-18 06:00:00+00:00,2014-09-03 10:22:44.810000+00:00,,,,,,Tim,,Tonkinson,,,Rental Account,Albuquerque,NM,87111,United States,,,Landlord,,180149,1,,36935,2,1,Tim Tonkinson,'87111':7 'account':4 'albuquerqu':5 'nm':6 'rental':3 'tim':1 'tonkinson':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768479,125.0,2014-08-18 06:00:00+00:00,2014-09-07 20:31:43.387003+00:00,,,,,,Ron,,West,,,c/o 3424 Montreal NE,Albuquerque,NM,87111,United States,,,,,182003,1,,36935,2,1,Ron West,'3424':4 '87111':9 'albuquerqu':7 'c/o':3 'montreal':5 'ne':6 'nm':8 'ron':1 'west':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761011,125.0,2014-08-18 06:00:00+00:00,2014-09-03 09:55:48.372998+00:00,,,,,,Dennis,T.,Sanchez,,,P. O. Box 3273,Taos,NM,87571,United States,,,,,180132,1,,36935,2,1,Dennis T. Sanchez,'3273':7 '87571':10 'box':6 'denni':1 'nm':9 'o':5 'p':4 'sanchez':3 'tao':8,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761014,500.0,2014-08-18 06:00:00+00:00,2014-09-03 10:01:53.416998+00:00,,,,,,,,,,Morales4NM,P. O. Box 1515,Silver City,NM,88062,United States,,,PAC,,180136,4,33,36935,2,1,Morales4NM,'1515':5 '88062':9 'box':4 'citi':7 'morales4nm':1 'nm':8 'o':3 'p':2 'silver':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
764059,125.0,2014-08-18 06:00:00+00:00,2014-09-05 16:39:42.026999+00:00,,,,,,,,,,The Setter Group LLC,2401 12th St. NW 211-N,Albuquerque,NM,87114,United States,,,Lobbyist,,180959,2,,36935,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760844,150.0,2014-08-18 06:00:00+00:00,2014-09-02 22:48:49.630000+00:00,,,,,,Timothy,,Padilla,,,1412 Lomas NW,Albuquerque,NM,87104,United States,,,,,180018,1,,36935,2,1,Timothy Padilla,'1412':3 '87104':8 'albuquerqu':6 'loma':4 'nm':7 'nw':5 'padilla':2 'timothi':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
764046,500.0,2014-08-18 06:00:00+00:00,2014-09-05 16:35:44.957002+00:00,,,,,,,,,,"Nino Trujillo & Company, Inc.",P. O. Box 948,Belen,NM,87002,United States,,,Real Estate,,180948,2,33,36935,2,1,"Nino Trujillo & Company, Inc.",'87002':11 '948':8 'belen':9 'box':7 'compani':3 'inc':4 'nino':1 'nm':10 'o':6 'p':5 'trujillo':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768485,125.0,2014-08-18 06:00:00+00:00,2014-09-07 20:33:45.623002+00:00,,,,,,Bobby,,Middleton,,,c/o 929 N. Molina Rd.,Belen,NM,87002,United States,,,,,182009,1,,36935,2,1,Bobby Middleton,'87002':10 '929':4 'belen':8 'bobbi':1 'c/o':3 'middleton':2 'molina':6 'n':5 'nm':9 'rd':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761026,500.0,2014-08-18 06:00:00+00:00,2014-09-03 10:24:43.433000+00:00,,,,,,,,,,"Schroeder Sales, Inc.",215 Gold Street SW,Albuquerque,NM,87102,United States,,,Business,,180150,2,1,36935,2,1,"Schroeder Sales, Inc.",'215':4 '87102':10 'albuquerqu':8 'gold':5 'inc':3 'nm':9 'sale':2 'schroeder':1 'street':6 'sw':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760842,125.0,2014-08-18 06:00:00+00:00,2014-09-02 22:45:41.869996+00:00,,,,,,Gary & Regina,,Elkins,,,925 N. Molina Rd.,Belen,NM,87002,United States,,,,,180016,1,,36935,2,1,Gary & Regina Elkins,'87002':10 '925':4 'belen':8 'elkin':3 'gari':1 'molina':6 'n':5 'nm':9 'rd':7 'regina':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768482,125.0,2014-08-18 06:00:00+00:00,2014-09-07 20:32:44.299997+00:00,,,,,,Shannon,,Whitehead,,,929 N. Molina Rd.,Belen,NM,87002,United States,,,,,182007,1,,36935,2,1,Shannon Whitehead,'87002':9 '929':3 'belen':7 'molina':5 'n':4 'nm':8 'rd':6 'shannon':1 'whitehead':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763872,500.0,2014-08-18 06:00:00+00:00,2014-09-05 14:45:57.463004+00:00,,,,,,Lorinda,,Lynch,,,611 Campana Ave.,Belen,NM,87002,United States,,,Teacher,,180919,1,,36935,2,1,Lorinda Lynch,'611':3 '87002':8 'ave':5 'belen':6 'campana':4 'lorinda':1 'lynch':2 'nm':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
