id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
547567,150.0,2012-04-28 06:00:00+00:00,2012-05-14 19:00:41.376998+00:00,,,FOOD AND SPACE FOR MEET AND GREET,,,,,,,GREEN OWL CAFE,ST MICHAELS DRIVE,SANTA FE,NM,87501,United States,,,,,100330,16,,24107,2,2,GREEN OWL CAFE,'87501':10 'cafe':3 'drive':6 'fe':8 'green':1 'michael':5 'nm':9 'owl':2 'santa':7 'st':4,In Kind contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547575,200.0,2012-04-29 06:00:00+00:00,2012-05-14 19:02:28.487000+00:00,,,ICE CREAM AND SPACE FOR MEET AND GREET,,,,,,,DAIRY QUEEN PECOS,MAIN,PECOS,NM,87507,UNITED STATES,,,,,100335,16,,24107,2,2,DAIRY QUEEN PECOS,"'87507':7 'dairi':1 'main':4 'nm':6 'peco':3,5 'queen':2",In Kind contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547601,120.0,2012-04-30 06:00:00+00:00,2012-05-14 19:05:55.892999+00:00,,,,,,JOE PAT,,SEGURA,,,1727 CALLEJON EMILIA,SANTA FE,NM,87501,United States,,,,,100351,1,,24107,2,1,JOE PAT SEGURA,'1727':4 '87501':10 'callejon':5 'emilia':6 'fe':8 'joe':1 'nm':9 'pat':2 'santa':7 'segura':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547055,100.0,2012-05-01 06:00:00+00:00,2012-05-14 17:34:06.002999+00:00,,,,,,J.D,,Bullington,,,P.O Box 9534,santa fe,NM,87504,United States,,,,,99969,1,,24107,2,1,J.D Bullington,'87504':9 '9534':5 'box':4 'bullington':2 'fe':7 'j.d':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546996,200.0,2012-05-03 06:00:00+00:00,2012-05-14 17:25:04.829998+00:00,,,,,,,,,,National Association of Letter Carriers,P.O Box 517,Santa Fe,NM,87504,United States,,,,,99891,3,,24107,2,1,National Association of Letter Carriers,'517':8 '87504':12 'associ':2 'box':7 'carrier':5 'fe':10 'letter':4 'nation':1 'nm':11 'p.o':6 'santa':9,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547415,20.0,2012-05-04 06:00:00+00:00,2012-05-14 18:40:47.347003+00:00,,,,,,PETER,,PACHECO,,,20 RICHMOND HILL,LAGUNA NIGUEL,CA,92667,United States,,,,,100236,1,,24107,2,1,PETER PACHECO,'20':3 '92667':9 'ca':8 'hill':5 'laguna':6 'niguel':7 'pacheco':2 'peter':1 'richmond':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547327,50.0,2012-05-04 06:00:00+00:00,2012-05-14 18:28:09.753001+00:00,,,,,,Tom,,Keesing,,,Paseo Peralta,SF,NM,87501,United States,,,,,100180,1,,24107,2,1,Tom Keesing,'87501':7 'kees':2 'nm':6 'paseo':3 'peralta':4 'sf':5 'tom':1,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546877,250.0,2012-05-04 06:00:00+00:00,2012-05-14 17:09:07.752998+00:00,,,food preparation,,,Michael,,Quintana,,,santa cruz rd,Nambe,NM,87501,United States,,,business owner,,99829,1,,24107,2,2,Michael  Quintana,'87501':8 'cruz':4 'michael':1 'namb':6 'nm':7 'quintana':2 'rd':5 'santa':3,In Kind contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547547,250.0,2012-05-04 06:00:00+00:00,2012-05-14 18:57:40.252997+00:00,,,catered food for gallery event,,,DR. MIKA,,GORDON,,,AVENIDA VISTA GRANDE,EL DORADO,NM,87507,United States,,,Gallery Owner,,100313,1,,24107,2,2,DR. MIKA GORDON,'87507':10 'avenida':4 'dorado':8 'dr':1 'el':7 'gordon':3 'grand':6 'mika':2 'nm':9 'vista':5,In Kind contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547442,20.0,2012-05-04 06:00:00+00:00,2012-05-14 18:44:01.877001+00:00,,,,,,MIGUELA,,GONZALES,,,CERRO GORDO,SANTA FE,NM,87501,United States,,,,,100256,1,,24107,2,1,MIGUELA GONZALES,'87501':8 'cerro':3 'fe':6 'gonzal':2 'gordo':4 'miguela':1 'nm':7 'santa':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546849,500.0,2012-05-04 06:00:00+00:00,2012-05-14 17:05:20.346997+00:00,,,Food For Fundraiser,,,Ray,,Aranda,,,Hickox,Santa fe,NM,87501,United States,,,Owner Aranda Plumbing,,99804,1,,24107,2,2,Ray Aranda,'87501':7 'aranda':2 'fe':5 'hickox':3 'nm':6 'ray':1 'santa':4,In Kind contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547430,10.0,2012-05-05 06:00:00+00:00,2012-05-14 18:42:20.110000+00:00,,,,,,LILY,,GONZALES,,,CERRO GORDO,SANTA FE,NM,87501,United States,,,,,100250,1,,24107,2,1,LILY GONZALES,'87501':8 'cerro':3 'fe':6 'gonzal':2 'gordo':4 'lili':1 'nm':7 'santa':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547282,20.0,2012-05-05 06:00:00+00:00,2012-05-14 18:18:22.752999+00:00,,,,,,James,,Lewis,,,6117 Carousa NW,santa fe,NM,87501,United States,,,,,100145,1,,24107,2,1,James  Lewis,'6117':3 '87501':9 'carousa':4 'fe':7 'jame':1 'lewi':2 'nm':8 'nw':5 'santa':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547249,100.0,2012-05-05 06:00:00+00:00,2012-05-14 18:12:04.377004+00:00,,,,,,Monica,,Calles,,,106 Cedar St,Santa Fe,NM,87501,United States,,,,,100119,1,,24107,2,1,Monica  Calles,'106':3 '87501':9 'call':2 'cedar':4 'fe':7 'monica':1 'nm':8 'santa':6 'st':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547726,10.0,2012-05-05 06:00:00+00:00,2012-05-14 19:22:56.360004+00:00,,,,,,CHRIS,,RIVERA,,,SANTA FE,NM,NM,87501,United States,,,,,100422,1,,24107,2,1,CHRIS RIVERA,"'87501':7 'chris':1 'fe':4 'nm':5,6 'rivera':2 'santa':3",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547266,100.0,2012-05-05 06:00:00+00:00,2012-05-14 18:15:38.360005+00:00,,,,,,Charlie,,Gonzales,,,2042 Calle Don Rita,santa fe,NM,87505,United States,,,,,100136,1,,24107,2,1,Charlie Gonzales,'2042':3 '87505':10 'call':4 'charli':1 'fe':8 'gonzal':2 'nm':9 'rita':6 'santa':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547041,250.0,2012-05-05 06:00:00+00:00,2012-05-14 17:31:49.253002+00:00,,,,,,Dan,,Perry,,,223 N. Guadalupe st #267,santa fe,NM,87501,United States,,,Attorney,,99952,1,,24107,2,1,Dan Perry,'223':3 '267':7 '87501':11 'dan':1 'fe':9 'guadalup':5 'n':4 'nm':10 'perri':2 'santa':8 'st':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547696,20.0,2012-05-05 06:00:00+00:00,2012-05-14 19:18:24.407000+00:00,,,,,,RAUL,,GALLEGOS,,,W ALAMEDA,SANTA FE,NM,87501,United States,,,OWNER SOLANA BARBER SHOP,,100406,1,,24107,2,1,RAUL GALLEGOS,'87501':8 'alameda':4 'fe':6 'gallego':2 'nm':7 'raul':1 'santa':5 'w':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547399,20.0,2012-05-05 06:00:00+00:00,2012-05-14 18:38:47.080001+00:00,,,,,,PEARL,,MCREYNOLDS,,,SANTA FE,SANTA FE,NM,87501,United States,,,,,100223,1,,24107,2,1,PEARL MCREYNOLDS,"'87501':8 'fe':4,6 'mcreynold':2 'nm':7 'pearl':1 'santa':3,5",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547681,10.0,2012-05-05 06:00:00+00:00,2012-05-14 19:16:12.550000+00:00,,,,,,VIRGINIA,,VIGIL,,,SANTA FE,SANTA FE,NM,87501,United States,,,,,100394,1,,24107,2,1,VIRGINIA  VIGIL,"'87501':8 'fe':4,6 'nm':7 'santa':3,5 'vigil':2 'virginia':1",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547275,10.0,2012-05-05 06:00:00+00:00,2012-05-14 18:16:33.940001+00:00,,,,,,John,,Warfield,,,cedar st,santa fe,NM,87501,United States,,,,,100130,1,,24107,2,1,John  Warfield,'87501':8 'cedar':3 'fe':6 'john':1 'nm':7 'santa':5 'st':4 'warfield':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547305,30.0,2012-05-06 06:00:00+00:00,2012-05-14 18:24:09.096998+00:00,,,,,,Mary Jane,,Chavez,,,407 La Joya,Santa Fe,NM,87501,United States,,,,,100162,1,,24107,2,1,Mary Jane Chavez,'407':4 '87501':10 'chavez':3 'fe':8 'jane':2 'joya':6 'la':5 'mari':1 'nm':9 'santa':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546929,200.0,2012-05-06 06:00:00+00:00,2012-05-14 17:16:21.800003+00:00,,,cooking equipment rental,,,Bobby,,Martinez,,,west alameda,santa fe,NM,87501,United States,,,,,99869,1,,24107,2,2,Bobby  Martinez,'87501':8 'alameda':4 'bobbi':1 'fe':6 'martinez':2 'nm':7 'santa':5 'west':3,In Kind contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547479,10.0,2012-05-06 06:00:00+00:00,2012-05-14 18:49:06.330003+00:00,,,,,,MARIA,,Sanchez,,,1 PRARIE CREST DRIVE,SANTA FE,NM,87507,United States,,,,,100275,1,,24107,2,1,MARIA Sanchez,'1':3 '87507':10 'crest':5 'drive':6 'fe':8 'maria':1 'nm':9 'prari':4 'sanchez':2 'santa':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547662,80.0,2012-05-06 06:00:00+00:00,2012-05-14 19:13:34.799998+00:00,,,,,,JD,,DAMRON,,,SANTA FE,SANTA FE,NM,875108,United States,,,TESUQUE FIRE CHIEF,,100382,1,,24107,2,1,JD DAMRON,"'875108':8 'damron':2 'fe':4,6 'jd':1 'nm':7 'santa':3,5",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547460,50.0,2012-05-06 06:00:00+00:00,2012-05-14 18:46:26.767001+00:00,,,,,,JOHN,,SAIZ,,,MANHATTAN,SANTA FE,NM,87501,United States,,,,,100265,1,,24107,2,1,JOHN SAIZ,'87501':7 'fe':5 'john':1 'manhattan':3 'nm':6 'saiz':2 'santa':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547361,10.0,2012-05-07 06:00:00+00:00,2012-05-14 18:31:32.736997+00:00,,,,,,ANDREW,,PERKINS,,,SAN MATEO CIRCLE,SANTA FE,NM,87501,United States,,,,,100193,1,,24107,2,1,ANDREW PERKINS,'87501':9 'andrew':1 'circl':5 'fe':7 'mateo':4 'nm':8 'perkin':2 'san':3 'santa':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547714,10.0,2012-05-07 06:00:00+00:00,2012-05-14 19:20:42.940000+00:00,,,,,,SHARON,,WEIR,,,SANTA FE,SANTA FE,NM,87501,United States,,,,,100417,1,,24107,2,1,SHARON WEIR,"'87501':8 'fe':4,6 'nm':7 'santa':3,5 'sharon':1 'weir':2",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547335,10.0,2012-05-07 06:00:00+00:00,2012-05-14 18:30:20.049998+00:00,,,,,,BRUCE,,OAKLEY,,,HWY 14,SANTA FE,NM,87505,United States,,,,,100189,1,,24107,2,1,BRUCE OAKLEY,'14':4 '87505':8 'bruce':1 'fe':6 'hwi':3 'nm':7 'oakley':2 'santa':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547706,10.0,2012-05-07 06:00:00+00:00,2012-05-14 19:19:33.563004+00:00,,,,,,MILEE,,GRIEGO-ROTUNNO,,,SANTA FE,SANTA FE,NM,87501,United States,,,,,100412,1,,24107,2,1,MILEE GRIEGO-ROTUNNO,"'87501':10 'fe':6,8 'griego':3 'griego-rotunno':2 'mile':1 'nm':9 'rotunno':4 'santa':5,7",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547749,20.0,2012-05-07 06:00:00+00:00,2012-05-14 19:27:40.689996+00:00,,,,,,SHAMMAN,,BRUMLEY,,,SANTA FE,SANTA FE,NM,87501,United States,,,,,100437,1,,24107,2,1,SHAMMAN BRUMLEY,"'87501':8 'brumley':2 'fe':4,6 'nm':7 'santa':3,5 'shamman':1",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547637,70.0,2012-05-07 06:00:00+00:00,2012-05-14 19:10:04.360002+00:00,,,,,,DAVID,,HERNANDEZ,,,SANTA FE,SANTA FE,NM,87501,United States,,,,,100367,1,,24107,2,1,DAVID  HERNANDEZ,"'87501':8 'david':1 'fe':4,6 'hernandez':2 'nm':7 'santa':3,5",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547686,10.0,2012-05-07 06:00:00+00:00,2012-05-14 19:17:16.097001+00:00,,,,,,VELMA,,VALDEZ,,,SANTA FE,SANTA FE,NM,87501,United States,,,,,100399,1,,24107,2,1,VELMA VALDEZ,"'87501':8 'fe':4,6 'nm':7 'santa':3,5 'valdez':2 'velma':1",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547652,60.0,2012-05-07 06:00:00+00:00,2012-05-14 19:11:58.347004+00:00,,,,,,CORDY,,MEDINA,,,TESUQUE,SANTA FE,NM,87508,United States,,,,,100374,1,,24107,2,1,CORDY MEDINA,'87508':7 'cordi':1 'fe':5 'medina':2 'nm':6 'santa':4 'tesuqu':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547737,10.0,2012-05-07 06:00:00+00:00,2012-05-14 19:25:35.143003+00:00,,,,,,LINDA,,COCA,,,SANTA FE,SANTA FE,NM,87501,United States,,,,,100430,1,,24107,2,1,LINDA COCA,"'87501':8 'coca':2 'fe':4,6 'linda':1 'nm':7 'santa':3,5",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547298,30.0,2012-05-07 06:00:00+00:00,2012-05-14 18:22:34.299999+00:00,,,,,,Maxine,,Morales,,,6430 Locust St,Santa Fe,NM,87505,United States,,,,,100157,1,,24107,2,1,Maxine  Morales,'6430':3 '87505':9 'fe':7 'locust':4 'maxin':1 'moral':2 'nm':8 'santa':6 'st':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547407,20.0,2012-05-07 06:00:00+00:00,2012-05-14 18:39:23.096998+00:00,,,,,,PEARL,,MCREYNOLDS,,,SANTA FE,SANTA FE,NM,87501,United States,,,,,100223,1,,24107,2,1,PEARL MCREYNOLDS,"'87501':8 'fe':4,6 'mcreynold':2 'nm':7 'pearl':1 'santa':3,5",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547315,100.0,2012-05-07 06:00:00+00:00,2012-05-14 18:26:11.752996+00:00,,,,,,Tony,,Lopez,,,Siringo,Santa Fe,NM,87505,United States,,,,,100169,1,,24107,2,1,Tony Lopez,'87505':7 'fe':5 'lopez':2 'nm':6 'santa':4 'siringo':3 'toni':1,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557433,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:17:56.813001+00:00,,,,,,leroy,,ramirez,,,po box 6119,sf,NM,87501,United States,,,,,106572,1,,25431,2,1,leroy ramirez,'6119':5 '87501':8 'box':4 'leroy':1 'nm':7 'po':3 'ramirez':2 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557894,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:31:51.156998+00:00,,,,,,gloria,,salazar,,,139 rio seco,sf,NM,87501,United States,,,,,106890,1,,25431,2,1,gloria salazar,'139':3 '87501':8 'gloria':1 'nm':7 'rio':4 'salazar':2 'seco':5 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557468,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:23:16.922996+00:00,,,,,,sue,,lattimer,,,unknown,sf,NM,87501,United States,,,,,106598,1,,25431,2,1,sue lattimer,'87501':6 'lattim':2 'nm':5 'sf':4 'sue':1 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557445,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:20:36.046999+00:00,,,,,,mike,,montoya,,,3001 siringo rd,sf,NM,87505,United States,,,,,106584,1,,25431,2,1,mike montoya,'3001':3 '87505':8 'mike':1 'montoya':2 'nm':7 'rd':5 'sf':6 'siringo':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557779,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:10:37.376996+00:00,,,,,,paul,,griego,,,1707 w alameda,sf,NM,87501,United States,,,,,106822,1,,25431,2,1,paul griego,'1707':3 '87501':8 'alameda':5 'griego':2 'nm':7 'paul':1 'sf':6 'w':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557980,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:45:39.673002+00:00,,,,,,issac,,martinez,,,115 los pinos,sf,NM,87501,United States,,,,,106942,1,,25431,2,1,issac  martinez,'115':3 '87501':8 'issac':1 'los':4 'martinez':2 'nm':7 'pino':5 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557478,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:24:37.250000+00:00,,,,,,dora,,baros,,,unknown,sf,NM,87501,United States,,,,,106607,1,,25431,2,1,dora baros,'87501':6 'baro':2 'dora':1 'nm':5 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557408,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:14:17.843001+00:00,,,,,,john,ramon,vigil,,,903 w bond,espanola,NM,87532,United States,,,,,106559,1,,25431,2,1,john  ramon vigil,'87532':9 '903':4 'bond':6 'espanola':7 'john':1 'nm':8 'ramon':2 'vigil':3 'w':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557435,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:18:22.047002+00:00,,,,,,randy,,mondragon,,,unknown,santa fe,NM,87501,United States,,,,,106545,1,,25431,2,1,randy mondragon,'87501':7 'fe':5 'mondragon':2 'nm':6 'randi':1 'santa':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557596,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:39:50.780001+00:00,,,,,,raul,,alvarez,,,10 dutch rd,sf,NM,87507,United States,,,,,106696,1,,25431,2,1,raul alvarez,'10':3 '87507':8 'alvarez':2 'dutch':4 'nm':7 'raul':1 'rd':5 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557567,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:35:50.249996+00:00,,,,,,manuel,,carrillo,,,222 rodriguez,sf,NM,87501,United States,,,,,106675,1,,25431,2,1,manuel carrillo,'222':3 '87501':7 'carrillo':2 'manuel':1 'nm':6 'rodriguez':4 'sf':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557806,20.0,2012-05-12 06:00:00+00:00,2012-05-31 17:13:57.952998+00:00,,,,,,jerome,,catanach,,,1702 callejon zenaida,sf,NM,87501,United States,,,,,106834,1,,25431,2,1,jerome catanach,'1702':3 '87501':8 'callejon':4 'catanach':2 'jerom':1 'nm':7 'sf':6 'zenaida':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557400,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:12:07.812997+00:00,,,,,,doris,,mcbride,,,po box 15756,sf,NM,87507,United States,,,,,106551,1,,25431,2,1,doris mcbride,'15756':5 '87507':8 'box':4 'dori':1 'mcbride':2 'nm':7 'po':3 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557450,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:21:21.779997+00:00,,,,,,camilla,,ramsey,,,unknown,sf,NM,87501,United States,,,,,106589,1,,25431,2,1,camilla ramsey,'87501':6 'camilla':1 'nm':5 'ramsey':2 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557471,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:23:42.140003+00:00,,,,,,Bobby,,Martinez,,,west alameda,santa fe,NM,87501,United States,,,,,99869,1,,25431,2,1,Bobby  Martinez,'87501':8 'alameda':4 'bobbi':1 'fe':6 'martinez':2 'nm':7 'santa':5 'west':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557411,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:15:11.092997+00:00,,,,,,carmella,,salazar,,,903 w bond,espanola,NM,87532,United States,,,,,106562,1,,25431,2,1,carmella salazar,'87532':8 '903':3 'bond':5 'carmella':1 'espanola':6 'nm':7 'salazar':2 'w':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557786,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:12:53.279997+00:00,,,,,,genevieve,,vigil,,,3 esco peta ct,sf,NM,87501,United States,,,,,106831,1,,25431,2,1,genevieve vigil,'3':3 '87501':9 'ct':6 'esco':4 'geneviev':1 'nm':8 'peta':5 'sf':7 'vigil':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557930,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:36:43.907000+00:00,,,,,,benny,,montano,,,2601 via cabellero,sf,NM,87501,United States,,,,,106906,1,,25431,2,1,benny  montano,'2601':3 '87501':8 'benni':1 'cabellero':5 'montano':2 'nm':7 'sf':6 'via':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557828,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:19:17.436999+00:00,,,,,,david,,perez,,,11 w gutierres,sf,NM,87507,United States,,,,,106850,1,,25431,2,1,david perez,'11':3 '87507':8 'david':1 'gutierr':5 'nm':7 'perez':2 'sf':6 'w':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557442,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:19:30.249995+00:00,,,,,,joseph,,gutierrez,,,7408 elk horn rd,sf,NM,87507,United States,,,,,106581,1,,25431,2,1,joseph gutierrez,'7408':3 '87507':9 'elk':4 'gutierrez':2 'horn':5 'joseph':1 'nm':8 'rd':6 'sf':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557896,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:32:35.750000+00:00,,,,,,brenton,,rivera,,,106 cedar,santa fe,NM,87501,United States,,,,,106891,1,,25431,2,1,brenton rivera,'106':3 '87501':8 'brenton':1 'cedar':4 'fe':6 'nm':7 'rivera':2 'santa':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557783,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:11:32.172999+00:00,,,,,,dave,,manzanares,,,unknown,sf,NM,87501,United States,,,,,106827,1,,25431,2,1,dave  manzanares,'87501':6 'dave':1 'manzanar':2 'nm':5 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557814,10.0,2012-05-12 06:00:00+00:00,2012-05-31 17:15:51.250001+00:00,,,,,,zach,,baros,,,5 moya pl,sf,NM,87501,United States,,,,,106840,1,,25431,2,1,zach baros,'5':3 '87501':8 'baro':2 'moya':4 'nm':7 'pl':5 'sf':6 'zach':1,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557455,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:22:18.937002+00:00,,,,,,angela,,herrera,,,unknown,sf,NM,87501,United States,,,,,106593,1,,25431,2,1,angela herrera,'87501':6 'angela':1 'herrera':2 'nm':5 'sf':4 'unknown':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557384,10.0,2012-05-12 06:00:00+00:00,2012-05-31 16:07:12.109999+00:00,,,,,,A.Gilbert,,catanach,,,403 greg ave,santa fe,NM,87501,United States,,,,,106534,1,,25431,2,1,A.Gilbert catanach,'403':3 '87501':9 'a.gilbert':1 'ave':5 'catanach':2 'fe':7 'greg':4 'nm':8 'santa':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
