id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
520219,200.0,2012-03-30 06:00:00+00:00,2012-04-07 22:52:10.203004+00:00,,,,,,,,,,Grabitsite Com LLC,303 N. Organ St #700,Mesllia Park,NM,88047,USA,,,,,87488,11,8,23515,2,1,Grabitsite Com LLC,'303':4 '700':8 '88047':12 'com':2 'grabitsit':1 'llc':3 'mesllia':9 'n':5 'nm':11 'organ':6 'park':10 'st':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520207,40.0,2012-03-30 06:00:00+00:00,2012-04-07 22:38:52.750003+00:00,,,,,,Douglas,,Hoffman,,,1234 Las Cruces,Las Cruces,NM,88001,United States,,,,,87471,1,8,23515,2,1,Douglas  Hoffman,"'1234':3 '88001':9 'cruce':5,7 'dougla':1 'hoffman':2 'las':4,6 'nm':8",Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520224,250.0,2012-03-30 06:00:00+00:00,2012-04-07 22:54:42.547000+00:00,,,,,,,,,,Cro-Cec Inc,1100 S. Main St #110,Las Cruces,NM,88005,USA,,,Website Development,,87490,11,8,23515,2,1,Cro-Cec Inc,'110':9 '1100':5 '88005':13 'cec':3 'cro':2 'cro-cec':1 'cruce':11 'inc':4 'las':10 'main':7 'nm':12 'st':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520231,100.0,2012-03-30 06:00:00+00:00,2012-04-07 22:58:33.220001+00:00,,,,,,,,,,,,,,,,,,,,,,,23515,2,3,,'anonym':1,Anonymous Contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520233,35.0,2012-03-31 06:00:00+00:00,2012-04-07 22:58:47.203003+00:00,,,,,,,,,,,,,,,,,,,,,,,23515,2,3,,'anonym':1,Anonymous Contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539154,25.0,2012-04-03 06:00:00+00:00,2012-05-10 06:00:00+00:00,,,,,,Thomas,,Rabourn,,,6108 Mckinney Dr,Albuquerque,NM,87109,United States,,,,,96658,1,1,24226,2,1,Thomas  Rabourn,'6108':3 '87109':8 'albuquerqu':6 'dr':5 'mckinney':4 'nm':7 'rabourn':2 'thoma':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539139,100.0,2012-04-04 06:00:00+00:00,2012-05-10 22:29:26.472999+00:00,,,,,,Sharon,,Thomas,,,985 Morman Dr,Las Cruces,NM,88011,United States,,,,,96646,1,8,24226,2,1,Sharon Thomas,'88011':9 '985':3 'cruce':7 'dr':5 'las':6 'morman':4 'nm':8 'sharon':1 'thoma':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539143,100.0,2012-04-05 06:00:00+00:00,2012-05-10 22:32:28.990000+00:00,,,,,,Norman,,Libby,,,5375 Puersta del sol,Las Cruces,NM,88005,United States,,,,,96649,1,8,24226,2,1,Norman  Libby,'5375':3 '88005':10 'cruce':8 'del':5 'las':7 'libbi':2 'nm':9 'norman':1 'puersta':4 'sol':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539148,100.0,2012-04-05 06:00:00+00:00,2012-05-10 22:35:59.769997+00:00,,,,,,Mark,,Michel,,,1607 Harvard Dr,Albuquerque,NM,87106,United States,,,,,96652,1,1,24226,2,1,Mark Michel,'1607':3 '87106':8 'albuquerqu':6 'dr':5 'harvard':4 'mark':1 'michel':2 'nm':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539141,50.0,2012-04-05 06:00:00+00:00,2012-05-10 22:30:54.692997+00:00,,,,,,Robert,,Hearn,,,4970  Balyor Canyon Rd,Las Cruces,NM,88011,United States,,,,,96648,1,8,24226,2,1,Robert Hearn,'4970':3 '88011':10 'balyor':4 'canyon':5 'cruce':8 'hearn':2 'las':7 'nm':9 'rd':6 'robert':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539145,100.0,2012-04-05 06:00:00+00:00,2012-05-10 22:34:11.006999+00:00,,,,,,Roger,,Buelow,,,806 Sandia Rd NW,Albuquerque,NM,87107,United States,,,,,96650,1,1,24226,2,1,Roger  Buelow,'806':3 '87107':9 'albuquerqu':7 'buelow':2 'nm':8 'nw':6 'rd':5 'roger':1 'sandia':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539150,100.0,2012-04-05 06:00:00+00:00,2012-05-10 22:38:04.879997+00:00,,,,,,,,,,Beaverhead Outdoors,HC 30 Box 445 Beaverhead,Winston,NM,87943,usa,,,,,96655,2,,24226,2,1,Beaverhead Outdoors,"'30':4 '445':6 '87943':10 'beaverhead':1,7 'box':5 'hc':3 'nm':9 'outdoor':2 'winston':8",Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539159,100.0,2012-04-06 06:00:00+00:00,2012-05-10 22:45:26.020002+00:00,,,,,,Francis,,Duffy,,,6364 Isleta SW,Albuquerque,NM,87105,United States,,,,,96663,1,1,24226,2,1,Francis  Duffy,'6364':3 '87105':8 'albuquerqu':6 'duffi':2 'franci':1 'isleta':4 'nm':7 'sw':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539152,25.0,2012-04-06 06:00:00+00:00,2012-05-10 22:39:44.007002+00:00,,,,,,Clair,,Hibbs,,,1172 Edgewater Lane,Lynden,WA,98264,United States,,,,,96657,1,,24226,2,1,Clair Hibbs,'1172':3 '98264':8 'clair':1 'edgewat':4 'hibb':2 'lane':5 'lynden':6 'wa':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539163,100.0,2012-04-12 06:00:00+00:00,2012-05-10 22:48:44.409998+00:00,,,,,,Shirley,,Krahling,,,2236 Monroe Ave,Ashton,IA,51232,United States,,,,,96667,1,,24226,2,1,Shirley Krahling,'2236':3 '51232':8 'ashton':6 'ave':5 'ia':7 'krahl':2 'monro':4 'shirley':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539157,50.0,2012-04-12 06:00:00+00:00,2012-05-10 22:43:38.020002+00:00,,,,,,Jake,,Redfeam,,,5845 Coyote Flats,Las Cruces,NM,88012,United States,,,,,96661,1,8,24226,2,1,Jake  Redfeam,'5845':3 '88012':9 'coyot':4 'cruce':7 'flat':5 'jake':1 'las':6 'nm':8 'redfeam':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539161,200.0,2012-04-21 06:00:00+00:00,2012-05-10 22:46:57.553000+00:00,,,,,,Ernie,,Bean,,,2719 Spitz,Las Crices,NM,88005,United States,,,,,96665,1,8,24226,2,1,Ernie Bean,'2719':3 '88005':8 'bean':2 'crice':6 'erni':1 'las':5 'nm':7 'spitz':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539166,100.0,2012-04-23 06:00:00+00:00,2012-05-10 22:50:21.520003+00:00,,,,,,Marcia,,Driggers,,,1675 Candlelight Dr,Las Cruces,NM,88011,United States,,,,,96669,1,8,24226,2,1,Marcia  Driggers,'1675':3 '88011':9 'candlelight':4 'cruce':7 'dr':5 'drigger':2 'las':6 'marcia':1 'nm':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539168,100.0,2012-04-26 06:00:00+00:00,2012-05-10 22:51:28.739998+00:00,,,,,,Mary,,Lujan,,,1304 Lujan-Hill Road,Las Cruces,NM,88007,United States,,,,,96671,1,8,24226,2,1,Mary Lujan,"'1304':3 '88007':11 'cruce':9 'hill':6 'las':8 'lujan':2,5 'lujan-hil':4 'mari':1 'nm':10 'road':7",Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539169,500.0,2012-05-03 06:00:00+00:00,2012-05-10 06:00:00+00:00,,,,,,Nick,,Franklin,,,318 Snug Harbor Rd,Newport Beach,CA,92663,United States,,,Retired,,96672,1,,24226,2,1,Nick  Franklin,'318':3 '92663':10 'beach':8 'ca':9 'franklin':2 'harbor':5 'newport':7 'nick':1 'rd':6 'snug':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539170,100.0,2012-05-07 06:00:00+00:00,2012-05-10 22:54:49.989998+00:00,,,,,,Norman,,Becker,,,907 Los Prados de Guada,Los Ranchos de Albuquerque,NM,87107,United States,,,,,96673,1,,24226,2,1,Norman  Becker,"'87107':13 '907':3 'albuquerqu':11 'becker':2 'de':6,10 'guada':7 'los':4,8 'nm':12 'norman':1 'prado':5 'rancho':9",Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553020,200.0,2012-05-10 06:00:00+00:00,2012-05-29 21:36:42.827003+00:00,,,,,,Richard,,Satter,,,7810 Menaul NE,Albuquerque,NM,87110,United States,,,,,104001,1,1,25018,2,1,Richard Satter,'7810':3 '87110':8 'albuquerqu':6 'menaul':4 'ne':5 'nm':7 'richard':1 'satter':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553026,50.0,2012-05-17 06:00:00+00:00,2012-05-29 21:38:01.046996+00:00,,,,,,Angel,,Montoya,,,4155 Cholla Rd,Las Cruces,NM,88011,United States,,,,,104004,1,8,25018,2,1,Angel Montoya,'4155':3 '88011':9 'angel':1 'cholla':4 'cruce':7 'las':6 'montoya':2 'nm':8 'rd':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564017,100.0,2012-06-04 06:00:00+00:00,2012-07-03 02:37:47.940001+00:00,,,,,,Bill,,Garcia,,,27 Wildhorse,Samta Fe,NM,87506,United States,,,,,110726,1,,26126,2,1,Bill Garcia,'27':3 '87506':8 'bill':1 'fe':6 'garcia':2 'nm':7 'samta':5 'wildhors':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564016,250.0,2012-06-06 06:00:00+00:00,2012-07-03 02:35:59.003002+00:00,,,,,,Roger,,Easley,,,2700 Vista Grande Dr,Albuquerque,NM,87102,United States,,,developer,,110725,1,,26126,2,1,Roger Easley,'2700':3 '87102':9 'albuquerqu':7 'dr':6 'easley':2 'grand':5 'nm':8 'roger':1 'vista':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
830491,100.0,2015-03-20 06:00:00+00:00,2015-04-10 19:59:02.547004+00:00,,,,,,Lynn,,Ellins,,,10030 Contana Ct.,Las Cruces,NM,88007,United States,,,,,199771,1,8,41101,2,1,Lynn Ellins,'10030':3 '88007':9 'contana':4 'cruce':7 'ct':5 'ellin':2 'las':6 'lynn':1 'nm':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
844816,50.0,2015-04-18 06:00:00+00:00,2015-10-03 21:11:14.970002+00:00,,,,,,Paul,,Garcia,,,3200 Rio Arriza,"Las Cruces, NM",NM,88012,United States,,,,,203387,1,,41679,2,1,Paul Garcia,"'3200':3 '88012':10 'arriza':5 'cruce':7 'garcia':2 'las':6 'nm':8,9 'paul':1 'rio':4",Monetary contribution,1132,Scott Adam Krahling,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844815,100.0,2015-05-03 06:00:00+00:00,2015-10-03 21:08:05.539998+00:00,,,,,,Susan,,Yturralde,,,3901 Mobile,El Paso,TX,79930,United States,,,,,203385,1,,41679,2,1,Susan  Yturralde,'3901':3 '79930':8 'el':5 'mobil':4 'paso':6 'susan':1 'tx':7 'yturrald':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
901882,25.0,2016-01-27 07:00:00+00:00,2016-04-09 19:34:19.857003+00:00,,,,,,Andy,,Segovia,,,2927 La Mesilla,Mesilla,NM,88046,United States,,,,,215413,1,,42227,2,1,Andy Segovia,"'2927':3 '88046':8 'andi':1 'la':4 'mesilla':5,6 'nm':7 'segovia':2",Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883063,220.0,2016-01-27 07:00:00+00:00,2016-04-07 00:24:50.363003+00:00,,,,,,,,,,Committee to Elect Paul E Garcia,3200 Rio Arriza Loop,Las Cruces,NM,88012,United States,,,,,213153,4,,42227,2,1,Committee to Elect Paul E Garcia,'3200':7 '88012':14 'arriza':9 'committe':1 'cruce':12 'e':5 'elect':3 'garcia':6 'las':11 'loop':10 'nm':13 'paul':4 'rio':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901889,22.74,2016-01-27 07:00:00+00:00,2016-04-09 19:37:07.013001+00:00,,,Food for event,,,Christy,,French,,,4149 Capistrano,Las Cruces,NM,88011,United States,,,,,215417,1,,42227,2,2,Christy French,'4149':3 '88011':8 'capistrano':4 'christi':1 'cruce':6 'french':2 'las':5 'nm':7,In Kind contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883057,25.0,2016-01-27 07:00:00+00:00,2016-04-07 00:21:56.526998+00:00,,,,,,Jerold,,Nachison,,,2724 Crestview Dr,Las Cruces,NM,88011,United States,,,,,213143,1,,42227,2,1,Jerold Nachison,'2724':3 '88011':9 'crestview':4 'cruce':7 'dr':5 'jerold':1 'las':6 'nachison':2 'nm':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883074,2500.0,2016-01-27 07:00:00+00:00,2016-04-07 00:27:30.800002+00:00,,,,,,Kathy,,Krahling,,,34 Arrowhead Dr,Sandia Park,NM,87047,United States,,,Retired Teacher,,213158,1,,42227,2,1,Kathy Krahling,'34':3 '87047':9 'arrowhead':4 'dr':5 'kathi':1 'krahl':2 'nm':8 'park':7 'sandia':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883045,200.0,2016-01-27 07:00:00+00:00,2016-04-07 00:17:04.677000+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,United States,,,,,213135,1,,42227,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883048,50.0,2016-01-27 07:00:00+00:00,2016-04-07 00:18:06.702998+00:00,,,,,,Jan,,Thompson,,,5243 Cochise Trail,Las Cruces,NM,88012,United States,,,,,213136,1,,42227,2,1,Jan Thompson,'5243':3 '88012':9 'cochis':4 'cruce':7 'jan':1 'las':6 'nm':8 'thompson':2 'trail':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883041,35.0,2016-01-27 07:00:00+00:00,2016-04-07 00:15:47.976998+00:00,,,,,,Charlotte,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,,213132,1,8,42227,2,1,Charlotte Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901884,20.0,2016-01-27 07:00:00+00:00,2016-04-09 19:35:08.657002+00:00,,,,,,Elisa,,Sanchez,,,4552 Paseo Azul,Las Cruces,NM,88011,United States,,,,,215415,1,,42227,2,1,Elisa Sanchez,'4552':3 '88011':9 'azul':5 'cruce':7 'elisa':1 'las':6 'nm':8 'paseo':4 'sanchez':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901880,20.0,2016-01-27 07:00:00+00:00,2016-04-09 19:33:39.866996+00:00,,,,,,Mary,,Hendrickson,,,2128 Laredo,Las Cruces,NM,88011,United States,,,,,215411,1,,42227,2,1,Mary Hendrickson,'2128':3 '88011':8 'cruce':6 'hendrickson':2 'laredo':4 'las':5 'mari':1 'nm':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883051,20.0,2016-01-27 07:00:00+00:00,2016-04-07 00:20:07.900003+00:00,,,,,,Cliff,,Peltra,,,5725 Robledo Rd,Las Cruces,NM,88012,United States,,,,,213139,1,,42227,2,1,Cliff Peltra,'5725':3 '88012':9 'cliff':1 'cruce':7 'las':6 'nm':8 'peltra':2 'rd':5 'robledo':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883069,25.0,2016-01-27 07:00:00+00:00,2016-04-07 00:26:26.776997+00:00,,,,,,Janet,,Reed,,,4990 Galina Dr,Las Cruces,NM,88012,United States,,,,,213156,1,,42227,2,1,Janet Reed,'4990':3 '88012':9 'cruce':7 'dr':5 'galina':4 'janet':1 'las':6 'nm':8 'reed':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883062,250.0,2016-01-27 07:00:00+00:00,2016-04-07 00:23:44.576998+00:00,1442,,,,,Zach,,Theus,,,3676 Ascencion Cir,Las Cruces,NM,88012,United States,,,Engineer,,213148,1,,42227,2,1,Zach Theus,'3676':3 '88012':9 'ascencion':4 'cir':5 'cruce':7 'las':6 'nm':8 'theus':2 'zach':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901887,5.0,2016-01-28 07:00:00+00:00,2016-04-09 06:00:00+00:00,,,,,,Scott,A,Krahling,,,2013 Rbina Ct.,Las Cruces,NM,88007,United States,,,,,199773,1,8,42227,2,1,Scott A Krahling,'2013':4 '88007':10 'cruce':8 'ct':6 'krahl':3 'las':7 'nm':9 'rbina':5 'scott':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883081,275.0,2016-02-01 07:00:00+00:00,2016-04-07 00:29:58.526998+00:00,,,,,,Eric,,Serna,,,PO Box 8254,Santa Fe,NM,87504,United States,,,Financial Strategist,,213166,1,,42227,2,1,Eric Serna,'8254':5 '87504':9 'box':4 'eric':1 'fe':7 'nm':8 'po':3 'santa':6 'serna':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883084,100.0,2016-02-09 07:00:00+00:00,2016-04-07 00:31:09.863003+00:00,,,,,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,United States,,,,,213169,1,,42227,2,1,Diane Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883089,90.0,2016-02-16 07:00:00+00:00,2016-04-07 00:32:02.016998+00:00,,,,,,Lynn,,Ellins,,,10030 Contana Ct.,Las Cruces,NM,88007,United States,,,,,199771,1,8,42227,2,1,Lynn Ellins,'10030':3 '88007':9 'contana':4 'cruce':7 'ct':5 'ellin':2 'las':6 'lynn':1 'nm':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883108,98.33,2016-02-25 07:00:00+00:00,2016-04-07 00:39:19.736997+00:00,,,Food,,,Scott,Adam,Krahling,,,2013 Rubina Ct,Las Cruces,NM,88007,United States,,,,,2181,1,8,42227,2,2,Scott Adam Krahling,'2013':4 '88007':10 'adam':2 'cruce':8 'ct':6 'krahl':3 'las':7 'nm':9 'rubina':5 'scott':1,In Kind contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883095,100.0,2016-02-26 07:00:00+00:00,2016-04-07 00:33:38.429997+00:00,,,,,,Aletta,T,Wilson,,,660 Watson Lane,Mesilla Park,NM,88047,United States,,,,,213174,1,,42227,2,1,Aletta T Wilson,'660':4 '88047':10 'aletta':1 'lane':6 'mesilla':7 'nm':9 'park':8 'watson':5 'wilson':3,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883098,1500.0,2016-03-21 06:00:00+00:00,2016-04-07 00:35:12.820001+00:00,,,,,,James,L,Leyba,,,7021 Prairie Ct. NE,Albuquerque,NM,87109,United States,,,Retired Airforce,,213176,1,,42227,2,1,James L Leyba,'7021':4 '87109':10 'albuquerqu':8 'ct':6 'jame':1 'l':2 'leyba':3 'ne':7 'nm':9 'prairi':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883103,50.0,2016-03-30 06:00:00+00:00,2016-04-07 00:36:12.769998+00:00,,,,,,Mary,,Lujan,,,1304 Lujan-Hill Road,Las Cruces,NM,88007,United States,,,,,96671,1,8,42227,2,1,Mary Lujan,"'1304':3 '88007':11 'cruce':9 'hill':6 'las':8 'lujan':2,5 'lujan-hil':4 'mari':1 'nm':10 'road':7",Monetary contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883115,300.0,2016-04-04 06:00:00+00:00,2016-04-07 00:41:11.389998+00:00,,,Signs and T Shirts,,,,,,,Sandia Graphics,7124 Jefferson St. NE,Albuquerque,NM,87109,United States,,,Advertising and Marketing,,213188,17,,42227,2,2,Sandia Graphics,'7124':3 '87109':9 'albuquerqu':7 'graphic':2 'jefferson':4 'ne':6 'nm':8 'sandia':1 'st':5,In Kind contribution,1132,Scott Adam Krahling,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927817,50.0,2016-04-23 06:00:00+00:00,2016-05-03 14:53:16.543000+00:00,,,,,,Daniel,,Balizan,,,873 Harris,Las Cruces,NM,88007,United States,,,,,220531,1,,43736,2,1,Daniel Balizan,'873':3 '88007':8 'balizan':2 'cruce':6 'daniel':1 'harri':4 'las':5 'nm':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958696,25.0,2016-05-03 06:00:00+00:00,2016-06-03 21:37:44.087005+00:00,,,,,,Roberta,,Gran,,,2172 Stone Pine Dr.,Las Cruces,NM,88012,United States,,,,,228965,1,,45166,2,1,Roberta Gran,'2172':3 '88012':10 'cruce':8 'dr':6 'gran':2 'las':7 'nm':9 'pine':5 'roberta':1 'stone':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958699,25.0,2016-05-04 06:00:00+00:00,2016-06-03 21:39:35.889995+00:00,,,,,,Karen,,Ogilvie-Gomes,,,1312 Matisse Ct.,Las Cruces,NM,88007,United States,,,,,228967,1,,45166,2,1,Karen Ogilvie-Gomes,'1312':5 '88007':11 'cruce':9 'ct':7 'gome':4 'karen':1 'las':8 'matiss':6 'nm':10 'ogilvi':3 'ogilvie-gom':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958698,100.0,2016-05-10 06:00:00+00:00,2016-06-03 21:38:36.236999+00:00,,,,,,Francis,,Williams,,,707 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,,228966,1,,45166,2,1,Francis Williams,'707':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'franci':1 'las':7 'nm':9 'stone':4 'william':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958700,50.0,2016-05-13 06:00:00+00:00,2016-06-03 21:40:30.476997+00:00,,,,,,John,,Peterson,,,1901 Desert Greens Dr.,Las Cruces,NM,88011,United States,,,,,228968,1,,45166,2,1,John Peterson,'1901':3 '88011':10 'cruce':8 'desert':4 'dr':6 'green':5 'john':1 'las':7 'nm':9 'peterson':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958702,50.0,2016-05-22 06:00:00+00:00,2016-06-03 21:42:46.236997+00:00,,,,,,Sharon,,Thomas,,,985 Mormon Dr.,Las Cruces,NM,88011,United States,,,,,228970,1,99,45166,2,1,Sharon  Thomas,'88011':9 '985':3 'cruce':7 'dr':5 'las':6 'mormon':4 'nm':8 'sharon':1 'thoma':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958701,2500.0,2016-05-22 06:00:00+00:00,2016-06-03 21:41:33.919999+00:00,,,,,,Chris,,Krahling,,,34 Arrow Head Dr.,Sandia Park,NM,87047,United States,,,Retired Insurance Professional,,228969,1,,45166,2,1,Chris Krahling,'34':3 '87047':10 'arrow':4 'chris':1 'dr':6 'head':5 'krahl':2 'nm':9 'park':8 'sandia':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958704,250.0,2016-05-25 06:00:00+00:00,2016-06-03 21:45:51.186997+00:00,,,,,,,,,,"Committee to Elect Michelle Lujan Grisham, Inc.",611 Pennsylvania Ave. SE Ste. 143,Washington,DC,20003,United States,,,Committee to Elect Michelle Lujan Grisham,,228972,11,,45166,2,1,"Committee to Elect Michelle Lujan Grisham, Inc.",'143':13 '20003':16 '611':8 'ave':10 'committe':1 'dc':15 'elect':3 'grisham':6 'inc':7 'lujan':5 'michell':4 'pennsylvania':9 'se':11 'ste':12 'washington':14,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958703,100.0,2016-05-26 06:00:00+00:00,2016-06-03 21:43:32.667001+00:00,,,,,,Judith,,Lapointe,,,133 Pena Blanca Loop,Las Cruces,NM,88011,United States,,,,,228971,1,,45166,2,1,Judith Lapointe,'133':3 '88011':10 'blanca':5 'cruce':8 'judith':1 'lapoint':2 'las':7 'loop':6 'nm':9 'pena':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958743,50.0,2016-06-01 06:00:00+00:00,2016-06-03 22:09:19.370002+00:00,,,,,,Nathan,,Cote,,,15475 Space Murals Ln.,Las Cruces,NM,88011,United States,,,,,228991,1,,45166,2,1,Nathan Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'las':7 'ln':6 'mural':5 'nathan':1 'nm':9 'space':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966940,25.0,2016-06-22 06:00:00+00:00,2016-07-06 15:43:06.452999+00:00,,,,,,Roberta,,Gran,,,2172 Stone Pine Dr.,Las Cruces,NM,88012,United States,,,,,228965,1,,45165,2,1,Roberta Gran,'2172':3 '88012':10 'cruce':8 'dr':6 'gran':2 'las':7 'nm':9 'pine':5 'roberta':1 'stone':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
