id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
906325,2500.0,2016-03-11 07:00:00+00:00,2016-04-11 15:26:41.887000+00:00,615,,,,,Peter,,Wirth,,,708 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Attorney/Senator,,217404,1,27,42740,2,1,Peter Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931236,250.0,2016-04-22 06:00:00+00:00,2016-05-08 21:04:53.980001+00:00,1111006,,,,,,,,,LKQ Corporation Employee Good Government Fund,"500 West Madison Street, Suite 2800",Chicago,IL,60661,United States,,,Business,,222125,2,,43539,2,1,LKQ Corporation Employee Good Government Fund,'2800':12 '500':7 '60661':15 'chicago':13 'corpor':2 'employe':3 'fund':6 'good':4 'govern':5 'il':14 'lkq':1 'madison':9 'street':10 'suit':11 'west':8,Monetary contribution,5433,Benny Shendo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931239,5400.0,2016-04-27 06:00:00+00:00,2016-05-08 21:07:56.386997+00:00,1024,,,,,,,,,True Blue Pac,708 Paseo De Peralta,Santa Fe,NM,87501-1923,United States,,,Political Action Committee,,222130,4,27,43539,2,1,True Blue Pac,'-1923':12 '708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary contribution,5433,Benny Shendo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931251,100.0,2016-04-29 06:00:00+00:00,2016-05-08 21:14:10.060000+00:00,1210,,,,,,,,,New Mexico Dental Hygienists Political Action Comm.,3113 Matador Dr. NE,Albuqueque,NM,87111,United States,,,,,222138,4,1,43539,2,1,New Mexico Dental Hygienists Political Action Comm.,'3113':8 '87111':14 'action':6 'albuquequ':12 'comm':7 'dental':3 'dr':10 'hygienist':4 'matador':9 'mexico':2 'ne':11 'new':1 'nm':13 'polit':5,Monetary contribution,5433,Benny Shendo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939880,2500.0,2016-05-03 06:00:00+00:00,2016-05-30 13:50:20.382997+00:00,1477,,,,,Edwina,,Aspaas,,,34 Road 6050,Farmington,NM,87401,United States,,,Business Owner,,225172,1,25,44577,2,1,Edwina Aspaas,'34':3 '6050':5 '87401':8 'aspaa':2 'edwina':1 'farmington':6 'nm':7 'road':4,Monetary contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939873,1500.0,2016-05-03 06:00:00+00:00,2016-05-30 13:48:36.687004+00:00,4613,,,,,,,,,"Iinaba, Inc.",P.O. Box 2606,Farmington,NM,87499,United States,,,Business,,225171,2,25,44577,2,1,"Iinaba, Inc. ",'2606':5 '87499':8 'box':4 'farmington':6 'iinaba':1 'inc':2 'nm':7 'p.o':3,Monetary contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939870,600.0,2016-05-03 06:00:00+00:00,2016-05-30 13:46:30.706999+00:00,1580,,,,,Michael,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,Attorney/Senate Majority Floor leader,,217362,1,,44577,2,1,Michael  Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939866,2000.0,2016-05-03 06:00:00+00:00,2016-05-30 13:43:30.356996+00:00,2727,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,Political Action Committee,,225168,4,27,44577,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939887,18.0,2016-05-13 06:00:00+00:00,2016-05-30 13:54:40.800001+00:00,1087,,,,,Audrey,,Madalena,,,P.O. Box 332,Jemez Pueblo,NM,87024,United States,,,,,225174,1,24,44577,2,1,Audrey Madalena,'332':5 '87024':9 'audrey':1 'box':4 'jemez':6 'madalena':2 'nm':8 'p.o':3 'pueblo':7,Monetary contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939885,50.0,2016-05-13 06:00:00+00:00,2016-05-30 13:52:57.680002+00:00,1002,,,,,Mary,,Gonzales,,,19 Tunyo Po,Santa Fe,NM,87506,United States,,,,,225173,1,27,44577,2,1,Mary Gonzales,'19':3 '87506':9 'fe':7 'gonzal':2 'mari':1 'nm':8 'po':5 'santa':6 'tunyo':4,Monetary contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939888,25.0,2016-05-13 06:00:00+00:00,2016-05-30 13:56:05.812996+00:00,127,,,,,Beverly,,Scott,,,10312 Arroyo Bend Dr. NW,Albuquerque,NM,87114,United States,,,,,225175,1,1,44577,2,1,Beverly Scott,'10312':3 '87114':10 'albuquerqu':8 'arroyo':4 'bend':5 'bever':1 'dr':6 'nm':9 'nw':7 'scott':2,Monetary contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939893,500.0,2016-05-17 06:00:00+00:00,2016-05-30 13:58:32.710000+00:00,1375,,,,,,,,,Conservation Voters New Mexico Action Fund,320 Aztec St. Suite B,Santa Fe,NM,87501,United State of America,,,Political Action Committee,,225177,4,27,44577,2,1,Conservation Voters New Mexico Action Fund,'320':7 '87501':15 'action':5 'aztec':8 'b':11 'conserv':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'suit':10 'voter':2,Monetary contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939895,150.0,2016-05-17 06:00:00+00:00,2016-05-30 14:00:06.282996+00:00,189,,,,,Anthony,,Yepa,,,8019 Eliyah Ct. NW,Albuquerque,NM,87120,United States,,,,,225178,1,1,44577,2,1,Anthony Yepa,'8019':3 '87120':9 'albuquerqu':7 'anthoni':1 'ct':5 'eliyah':4 'nm':8 'nw':6 'yepa':2,Monetary contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939897,100.0,2016-05-20 06:00:00+00:00,2016-05-30 14:04:41.266998+00:00,118259,,,,,,,,,Laguna Development Corporation,P.O. Box 550,"Casa Blanca,",NM,87007,United States,,,,,225180,2,,44577,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939896,500.0,2016-05-20 06:00:00+00:00,2016-05-30 14:02:14.543002+00:00,3003,,,,,,,,,NM Optometric PAC,1721 Golf Course Rd. SE,Albuquerque,NM,87124,United State of America,,,Political Action Committee,,225179,4,1,44577,2,1,NM Optometric PAC,"'1721':4 '87124':11 'albuquerqu':9 'cours':6 'golf':5 'nm':1,10 'optometr':2 'pac':3 'rd':7 'se':8",Monetary contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939910,750.0,2016-05-25 06:00:00+00:00,2016-05-30 14:28:13.146997+00:00,1215,,,,,,,,,Realtors Association of NM,2201 Brothers Road,Santa Fe,NM,87505,United States,,,political Action Committee,,225187,4,27,44577,2,1,Realtors Association of NM ,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939906,2000.0,2016-05-25 06:00:00+00:00,2016-05-30 14:23:26.513001+00:00,2641,,,,,Mimi,,Stewart,,,313 Moon St. NE,Albuquerque,NM,87123,United States,,,State Senator,,225184,1,1,44577,2,1,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946139,500.0,2016-05-25 06:00:00+00:00,2016-06-02 12:19:10.420000+00:00,,,Mailers,,,Mimi,,Stewart,,,313 Moon St. NE,Albuquerque,NM,87123,United States,,,Senator,,227129,1,1,44577,2,2,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,In Kind contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939909,300.0,2016-05-25 06:00:00+00:00,2016-05-30 14:25:28.049998+00:00,340,,,,,Ada,,Pecos Melton,,,4304 Willow View Ln NW,Albuquerque,NM,87120,United States,,,Business Owner,,225186,1,1,44577,2,1,Ada Pecos Melton,'4304':4 '87120':11 'ada':1 'albuquerqu':9 'ln':7 'melton':3 'nm':10 'nw':8 'peco':2 'view':6 'willow':5,Monetary contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939912,250.0,2016-05-25 06:00:00+00:00,2016-05-30 14:30:40.666997+00:00,5333861,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Healthcare Organization,,225189,2,1,44577,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946137,5400.0,2016-05-27 06:00:00+00:00,2016-06-02 12:15:56.859999+00:00,,,Mailers,,,,,,,Senate Victory Fund,10736 Central Park Dr.,Albuqueque,NM,87123,United States,,,Political Action Committee,,227126,4,1,44577,2,2,Senate Victory Fund,'10736':4 '87123':10 'albuquequ':8 'central':5 'dr':7 'fund':3 'nm':9 'park':6 'senat':1 'victori':2,In Kind contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941396,250.0,2016-05-31 06:00:00+00:00,2016-06-01 13:25:24.323002+00:00,4075,,,,,,,,,Health Care Service Corporation Employees PAC,300 E. Randolph St.,Chicago,IL,60601,United States,,,Healthcare Organization,,226024,2,,44577,2,1,Health Care Service Corporation Employees PAC,'300':7 '60601':13 'care':2 'chicago':11 'corpor':4 'e':8 'employe':5 'health':1 'il':12 'pac':6 'randolph':9 'servic':3 'st':10,Monetary contribution,5433,Benny Shendo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958558,2300.0,2016-06-01 06:00:00+00:00,2016-06-03 17:19:27.062996+00:00,,,,,,,,,,AFSCME,1625 L St. NW,Washington,DC,20036,United States,,,Political Action Committee,,228877,4,,45119,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'washington':6,Monetary contribution,5433,Benny Shendo,candidate,2016-06-06 06:00:00+00:00,2016 Primary Supplemental
959546,1000.0,2016-06-06 06:00:00+00:00,2016-06-07 05:16:13.627004+00:00,1018,,,,,,,,,Southwest Regional Council of Carpenters NM PAC,"533 South Fremont Avenue, Suite 501",Los Angeles,CA,90071,United States,,,Political Action Committee,,229236,4,,45525,2,1,Southwest Regional Council of Carpenters NM PAC,'501':13 '533':8 '90071':17 'angel':15 'avenu':11 'ca':16 'carpent':5 'council':3 'fremont':10 'los':14 'nm':6 'pac':7 'region':2 'south':9 'southwest':1 'suit':12,Monetary contribution,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971456,500.0,2016-06-07 06:00:00+00:00,2016-07-07 16:49:15.289997+00:00,,,,,,,,,,Phrma,"1675 Broadway, Suite 1250",Denver,CO,80202,United States,,,Business,,232158,2,,45525,2,1,Phrma,'1250':5 '1675':2 '80202':8 'broadway':3 'co':7 'denver':6 'phrma':1 'suit':4,Monetary contribution,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971479,600.0,2016-06-07 06:00:00+00:00,2016-07-07 16:56:51.589997+00:00,,,,,,,,,,Union Pacific Railroad,1400 Douglas Street,"Omaha, NE 68179",NM,68179,United States,,,Business,,232170,2,,45525,2,1,Union Pacific Railroad,"'1400':4 '68179':9,11 'dougla':5 'ne':8 'nm':10 'omaha':7 'pacif':2 'railroad':3 'street':6 'union':1",Monetary contribution,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971443,500.0,2016-06-07 06:00:00+00:00,2016-07-07 16:44:17.960001+00:00,,,,,,,,,,Pueblo of Jemez,P.O. Box 100,Jemez Pueblo,NM,87024,United States,,,Native American Tribe,,232148,9,24,45525,2,1,Pueblo of Jemez,"'100':6 '87024':10 'box':5 'jemez':3,7 'nm':9 'p.o':4 'pueblo':1,8",Monetary contribution,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971522,250.0,2016-06-07 06:00:00+00:00,2016-07-07 17:11:22.470003+00:00,,,,,,Larry,,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,lobbyist,,232187,1,1,45525,2,1,Larry Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'larri':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971517,1000.0,2016-06-07 06:00:00+00:00,2016-07-07 17:08:47.760003+00:00,1637,,,,,John,,Smith,,,P.O.Box 998,Deming,NM,88031,United States,,,Senator,,232181,1,,45525,2,1,John Smith,'88031':7 '998':4 'deme':5 'john':1 'nm':6 'p.o.box':3 'smith':2,Monetary contribution,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971449,2500.0,2016-06-07 06:00:00+00:00,2016-07-07 16:46:44.247003+00:00,,,,,,,,,,San Felipe Pueblo,P.O. Box 4339,San Felipe Pueblo,NM,87001,United States,,,Native American Tribe,,232153,9,24,45525,2,1,San Felipe Pueblo,"'4339':6 '87001':11 'box':5 'felip':2,8 'nm':10 'p.o':4 'pueblo':3,9 'san':1,7",Monetary contribution,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971463,1000.0,2016-06-07 06:00:00+00:00,2016-07-07 16:52:11.757003+00:00,,,,,,,,,,Pueblo of Zia,135 Capitol Square Dr.,Zia Pueblo,NM,87053-6013,United States,,,Native American Tribe,,232162,9,,45525,2,1,Pueblo of Zia,"'-6013':12 '135':4 '87053':11 'capitol':5 'dr':7 'nm':10 'pueblo':1,9 'squar':6 'zia':3,8",Monetary contribution,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971524,100.0,2016-06-07 06:00:00+00:00,2016-07-07 17:13:59.286996+00:00,,,,,,Raymond,,Sanchez,,,115 8th St.,Albuquerque,NM,87102,United States,,,,,232189,1,1,45525,2,1,Raymond Sanchez,'115':3 '87102':8 '8th':4 'albuquerqu':6 'nm':7 'raymond':1 'sanchez':2 'st':5,Monetary contribution,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971471,750.0,2016-06-07 06:00:00+00:00,2016-07-07 16:54:13.262999+00:00,,,,,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,232165,9,,45525,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971531,300.0,2016-06-17 06:00:00+00:00,2016-07-07 17:16:50.260000+00:00,,,,,,,,,,T-Mobile USA,12920 SE 38th St.,Bellevue,WA,98006,United States,,,Telecommunications,,232191,2,,45525,2,1,T-Mobile USA,'12920':5 '38th':7 '98006':11 'bellevu':9 'mobil':3 'se':6 'st':8 't-mobil':1 'usa':4 'wa':10,Monetary contribution,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971532,100.0,2016-06-27 06:00:00+00:00,2016-07-07 17:19:32.066999+00:00,1017,,,,,,,,,New Mexico Democrat Club,2300 Wrangler Ct.,Rio Ranco,NM,87124,United States,,,,,232193,4,24,45525,2,1,New Mexico Democrat Club,'2300':5 '87124':11 'club':4 'ct':7 'democrat':3 'mexico':2 'new':1 'nm':10 'ranco':9 'rio':8 'wrangler':6,Monetary contribution,5433,Benny Shendo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1057610,250.0,2016-07-08 06:00:00+00:00,2016-12-08 13:15:33.959998+00:00,1450,,,,,,,,,"REG Clovis, LLC","416 S Bell Ave, P. O. Box 888",Ames,IA,50010,United States,,,Business,,251883,2,,49242,2,1,"REG Clovis, LLC",'416':4 '50010':14 '888':11 'ame':12 'ave':7 'bell':6 'box':10 'clovi':2 'ia':13 'llc':3 'o':9 'p':8 'reg':1,Monetary contribution,5433,Benny Shendo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057611,300.0,2016-07-08 06:00:00+00:00,2016-12-08 13:18:01.400000+00:00,1078,,,,,,,,,New Mexico Land Title,201 3rd St. NW STE 1180,Albuquerque,NM,87102,United States,,,Political Action Committee,,251884,4,1,49242,2,1,New Mexico Land Title,'1180':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'land':3 'mexico':2 'new':1 'nm':12 'nw':8 'st':7 'ste':9 'titl':4,Monetary contribution,5433,Benny Shendo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
987314,500.0,2016-07-27 06:00:00+00:00,2016-09-12 03:51:55.139999+00:00,1226,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United State of America,,,Business,,238416,2,1,46742,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,5433,Benny Shendo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987298,200.0,2016-08-24 06:00:00+00:00,2016-09-12 03:47:45.157004+00:00,1034,,,,,,,,,Apartment Association of New Mexico,6755 Academy Rd. NE Ste. B,Albuqueque,NM,87109,United States,,,,,238410,4,1,46742,2,1,Apartment Association of New Mexico,'6755':6 '87109':14 'academi':7 'albuquequ':12 'apart':1 'associ':2 'b':11 'mexico':5 'ne':9 'new':4 'nm':13 'rd':8 'ste':10,Monetary contribution,5433,Benny Shendo,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023429,500.0,2016-09-12 06:00:00+00:00,2016-10-11 12:41:14.447003+00:00,3699,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Political Action Committee,,243431,4,1,47477,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,5433,Benny Shendo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023431,150.0,2016-09-19 06:00:00+00:00,2016-10-11 12:44:46.220003+00:00,1667,,,,,,,,,ACLI NM PAC,101 Constitution Ave. NW Suite 700,Washington,DC,20001,United States,,,,,243433,4,,47477,2,1,ACLI NM PAC,'101':4 '20001':12 '700':9 'ac':1 'ave':6 'constitut':5 'dc':11 'nm':2 'nw':7 'pac':3 'suit':8 'washington':10,Monetary contribution,5433,Benny Shendo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023426,1000.0,2016-09-29 06:00:00+00:00,2016-10-11 12:36:38.389999+00:00,95611,,,,,,,,,Pueblo of Pojoaque,2 petroglyph Circle,Santa Fe,NM,87506,United States,,,Native American Tribe,,243430,9,27,47477,2,1,Pueblo of Pojoaque,'2':4 '87506':10 'circl':6 'fe':8 'nm':9 'petroglyph':5 'pojoaqu':3 'pueblo':1 'santa':7,Monetary contribution,5433,Benny Shendo,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1036028,200.0,2016-10-11 06:00:00+00:00,2016-11-03 04:00:06.687000+00:00,1028,,,,,,,,,Greater Albuquerque Medical Association,7770 Jefferson St. NE Ste 420,Albuquerque,NM,87109,United State of America,,,,,248526,4,1,47865,2,1,Greater Albuquerque Medical Association,"'420':10 '7770':5 '87109':13 'albuquerqu':2,11 'associ':4 'greater':1 'jefferson':6 'medic':3 'ne':8 'nm':12 'st':7 'ste':9",Monetary contribution,5433,Benny Shendo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036026,200.0,2016-10-11 06:00:00+00:00,2016-11-03 03:57:30.652998+00:00,7588,,,,,,,,,AFT New Mexico COPE,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,,,248524,3,1,47865,2,1,AFT New Mexico COPE,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'st':7,Monetary contribution,5433,Benny Shendo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036032,500.0,2016-10-20 06:00:00+00:00,2016-11-03 04:02:09.956999+00:00,49383,,,,,,,,,"Indian Pueblo Marketing, inc",2401 12th St. NW,Albuquerque,NM,87104,United State of America,,,Business,,248529,2,1,47865,2,1,"Indian Pueblo Marketing, inc",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,5433,Benny Shendo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036034,250.0,2016-10-21 06:00:00+00:00,2016-11-03 04:05:27.502996+00:00,1543,,,,,,,,,NM Health Care Association CARE PAC,"4600B Montgomery Blvd, NE, Suite 103",Albuquerque,NM,87052,United States,,,Political Action Committee,,248532,4,1,47865,2,1,NM Health Care Association CARE PAC,"'103':12 '4600b':7 '87052':15 'albuquerqu':13 'associ':4 'blvd':9 'care':3,5 'health':2 'montgomeri':8 'ne':10 'nm':1,14 'pac':6 'suit':11",Monetary contribution,5433,Benny Shendo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036038,1000.0,2016-10-21 06:00:00+00:00,2016-11-03 04:07:28.713003+00:00,1872,,,,,,,,,Santo Domingo Tribe,P.O. Box 310,Santo Domingo Pueblo,NM,87052,United States,,,Native American Tribe,,248534,9,24,47865,2,1,Santo Domingo Tribe,"'310':6 '87052':11 'box':5 'domingo':2,8 'nm':10 'p.o':4 'pueblo':9 'santo':1,7 'tribe':3",Monetary contribution,5433,Benny Shendo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036044,150.0,2016-11-01 06:00:00+00:00,2016-11-03 04:11:05.959997+00:00,1403,,,,,Matejka,,Santillanes,,,P.O. Box 235,Socorro,NM,87801,United States,,,,,248537,1,29,47865,2,1,Matejka Santillanes,'235':5 '87801':8 'box':4 'matejka':1 'nm':7 'p.o':3 'santillan':2 'socorro':6,Monetary contribution,5433,Benny Shendo,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051233,500.0,2016-11-07 07:00:00+00:00,2016-11-07 15:41:02.326998+00:00,4127,,,,,,,,,Health Care Service Corporation Employees PAC,300 E. Randolph St.,Chicago,IL,60601,United States,,,Healthcare Organization,,250124,4,,48670,2,1,Health Care Service Corporation Employees PAC,'300':7 '60601':13 'care':2 'chicago':11 'corpor':4 'e':8 'employe':5 'health':1 'il':12 'pac':6 'randolph':9 'servic':3 'st':10,Monetary contribution,5433,Benny Shendo,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1057612,1000.0,2016-11-15 07:00:00+00:00,2016-12-08 13:20:31.227000+00:00,114824,,,,,,,,,Pueblo of Sandia,481 Sandia Loop Road,Bernalillo,NM,87004,United States,,,Native American Tribe,,251885,9,24,49242,2,1,Pueblo of Sandia,"'481':4 '87004':10 'bernalillo':8 'loop':6 'nm':9 'pueblo':1 'road':7 'sandia':3,5",Monetary contribution,5433,Benny Shendo,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1147074,250.0,2017-04-05 06:00:00+00:00,2017-10-09 10:58:12.487000+00:00,55126,,,,,,,,,Pueblo of Tesuque,Rt. 42 Box 360-T,"Santa Fe,",NM,87506,United States,,,Tribal Government,,260613,9,27,50853,2,1,Pueblo of Tesuque,'360':7 '42':5 '87506':12 'box':6 'fe':10 'nm':11 'pueblo':1 'rt':4 'santa':9 'tesuqu':3,Monetary contribution,5433,Benny Shendo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147075,250.0,2017-07-31 06:00:00+00:00,2017-10-09 11:03:08.567003+00:00,1000235716,,,,,,,,,Merck & Co. Inc,"8050 Microsoft Way, Suite 306",Suite 306,NC,28273,United States,,,Business,,260614,2,,50853,2,1,Merck & Co. Inc,"'28273':12 '306':8,10 '8050':4 'co':2 'inc':3 'merck':1 'microsoft':5 'nc':11 'suit':7,9 'way':6",Monetary contribution,5433,Benny Shendo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147076,250.0,2017-09-26 06:00:00+00:00,2017-10-09 11:06:55.840000+00:00,1111609,,,,,,,,,LKQ Corporation,500 W. Madison Street-Suite 2800,Chicago,IL,60661,United States,,,Business,,260615,2,,50853,2,1,LKQ Corporation ,'2800':9 '500':3 '60661':12 'chicago':10 'corpor':2 'il':11 'lkq':1 'madison':5 'street':7 'street-suit':6 'suit':8 'w':4,Monetary contribution,5433,Benny Shendo,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1223223,250.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,129314,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca ,NM,87007,United States,,,Native American Business,,270685,9,4,52097,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,5433,Benny Shendo,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223233,500.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,9262470,,,,,,,,,Anheuser-Busch,10037 Ft. Worth,Parker ,CO,80134,United States,,,Business,,270690,2,,52097,2,1,Anheuser-Busch,'10037':4 '80134':9 'anheus':2 'anheuser-busch':1 'busch':3 'co':8 'ft':5 'parker':7 'worth':6,Monetary contribution,5433,Benny Shendo,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223242,1000.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,1801535845,,,,,,,,,Monsanto Company,800 North Lindbergh ,St. Louis,MO,63167,United States,,,Agriculture,,270697,2,,52097,2,1,Monsanto Company,'63167':9 '800':3 'compani':2 'lindbergh':5 'loui':7 'mo':8 'monsanto':1 'north':4 'st':6,Monetary contribution,5433,Benny Shendo,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223252,200.0,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,317,,,,,,,,,New Mexico Gas Company,P.O. Box 97500,Albuquerque,NM,87199,United States of America,,,Energy,,270702,4,1,52097,2,1,New Mexico Gas Company,'87199':10 '97500':7 'albuquerqu':8 'box':6 'compani':4 'gas':3 'mexico':2 'new':1 'nm':9 'p.o':5,Monetary contribution,5433,Benny Shendo,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
