id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
361188,200.0,2010-10-17 06:00:00+00:00,2010-10-27 04:36:13.873000+00:00,,,,,,Bill,,Pavlakos,,,13400 Blue Flax Ct NE,Albuquerque,NM,87111,United States,,,,,61468,1,,19389,2,1,Bill Pavlakos,'13400':3 '87111':10 'albuquerqu':8 'bill':1 'blue':4 'ct':6 'flax':5 'ne':7 'nm':9 'pavlako':2,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361183,100.0,2010-10-17 06:00:00+00:00,2010-10-27 04:33:13.900003+00:00,,,,,,Jacqueline,,Barner,,,8109 Rancho Lago Ct NW,Albuquerque,NM,87120,United States,,,,,61463,1,,19389,2,1,Jacqueline Barner,'8109':3 '87120':10 'albuquerqu':8 'barner':2 'ct':6 'jacquelin':1 'lago':5 'nm':9 'nw':7 'rancho':4,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361141,150.0,2010-10-17 06:00:00+00:00,2010-10-27 04:15:01.317001+00:00,3140,,,,,Nick,,Argos,,,2801 Palo Alto NE,Albuquerque,NM,87112,United States,,,,,61428,1,,19389,2,1,Nick Argos,'2801':3 '87112':9 'albuquerqu':7 'alto':5 'argo':2 'ne':6 'nick':1 'nm':8 'palo':4,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361155,500.0,2010-10-17 06:00:00+00:00,2010-10-27 04:19:37.083000+00:00,21365,,,,,,,,,"S&J Enterprises, Inc",3535 Princeton NE,Albuquerque,NM,87107,United States,,,Building Contractors,,61438,11,,19389,2,1,"S&J Enterprises, Inc",'3535':5 '87107':10 'albuquerqu':8 'enterpris':3 'inc':4 'j':2 'ne':7 'nm':9 'princeton':6,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361170,187.5,2010-10-17 06:00:00+00:00,2010-10-27 04:26:04.827002+00:00,11638,,,,,,,,,"Pete Daskalos Properties, LLC",5321 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,,61450,11,,19389,2,1,"Pete Daskalos Properties, LLC",'5321':5 '87110':11 'albuquerqu':9 'blvd':7 'daskalo':2 'llc':4 'menaul':6 'ne':8 'nm':10 'pete':1 'properti':3,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361140,100.0,2010-10-17 06:00:00+00:00,2010-10-27 04:14:06.636998+00:00,5741,,,,,Jimmy,,Kapuranis,,,4701 Westridge Pl NE,Albuquerque,NM,87111,United States,,,,,61426,1,,19389,2,1,Jimmy Kapuranis,'4701':3 '87111':9 'albuquerqu':7 'jimmi':1 'kapurani':2 'ne':6 'nm':8 'pl':5 'westridg':4,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361126,200.0,2010-10-17 06:00:00+00:00,2010-10-26 06:00:00+00:00,2669,,,,,Nick,,Logothetis,,,12110 San Bernardino Ave NE,Albuquerque,NM,87122,United States,,,,,61419,1,,19389,2,1,Nick  Logothetis,'12110':3 '87122':10 'albuquerqu':8 'ave':6 'bernardino':5 'logotheti':2 'ne':7 'nick':1 'nm':9 'san':4,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361125,100.0,2010-10-17 06:00:00+00:00,2010-10-26 06:00:00+00:00,2146,,,,,Niki,,Manole,,,2719 Palo Alto Dr NE,Albuquerque,NM,87112,United States,,,,,61418,1,,19389,2,1,Niki  Manole,'2719':3 '87112':10 'albuquerqu':8 'alto':5 'dr':6 'manol':2 'ne':7 'niki':1 'nm':9 'palo':4,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361124,75.0,2010-10-17 06:00:00+00:00,2010-10-26 06:00:00+00:00,7834,,,,,Monte,,Preonas,,,8618 La Sala del Centro NE,Albuquerque,NM,87111,United States,,,,,61416,1,,19389,2,1,Monte  Preonas,'8618':3 '87111':11 'albuquerqu':9 'centro':7 'del':6 'la':4 'mont':1 'ne':8 'nm':10 'preona':2 'sala':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361122,100.0,2010-10-17 06:00:00+00:00,2010-10-26 06:00:00+00:00,1497,,,,,John,,Kapuranis,,,2933 San Pablo NE,Albuquerque,NM,87110,United States,,,,,61415,1,,19389,2,1,John  Kapuranis,'2933':3 '87110':9 'albuquerqu':7 'john':1 'kapurani':2 'ne':6 'nm':8 'pablo':5 'san':4,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361128,50.0,2010-10-17 06:00:00+00:00,2010-10-26 06:00:00+00:00,3428,,,,,Mimosa,,Finley,,,9504 Northridge NE,Albuquerque,NM,87111,United States,,,,,61420,1,,19389,2,1,Mimosa  Finley,'87111':8 '9504':3 'albuquerqu':6 'finley':2 'mimosa':1 'ne':5 'nm':7 'northridg':4,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361112,125.0,2010-10-17 06:00:00+00:00,2010-10-26 06:00:00+00:00,5441,,,,,Bill,,Hanzopolous,,,106 Cornell SE,Albuquerque,NM,87106,United States,,,,,61408,1,,19389,2,1,Bill  Hanzopolous,'106':3 '87106':8 'albuquerqu':6 'bill':1 'cornel':4 'hanzopol':2 'nm':7 'se':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361119,300.0,2010-10-17 06:00:00+00:00,2010-10-26 06:00:00+00:00,1388,,,,,Evan Jean,,Fomalont,,,8109 Rancho Lago NW,Albuquerque,NM,87120,United States,,,Insurance,,56046,1,1,19389,2,1,Evan Jean  Fomalont,'8109':4 '87120':10 'albuquerqu':8 'evan':1 'fomalont':3 'jean':2 'lago':6 'nm':9 'nw':7 'rancho':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374769,100.0,2010-11-02 06:00:00+00:00,2010-12-01 03:55:40.850000+00:00,512042707,,,,,Thomas,,Mescall,,,5201 Constitution NE,Albuquerque,NM,87110,United States,,,,,66666,1,1,19934,2,1,Thomas Mescall,'5201':3 '87110':8 'albuquerqu':6 'constitut':4 'mescal':2 'ne':5 'nm':7 'thoma':1,Monetary contribution,3087,Christina P. Argyres,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374773,100.0,2010-11-02 06:00:00+00:00,2010-12-01 03:59:54.967001+00:00,1074,,,,,Leslie,,Vega-Brown,,,6700 Vista del Sol Dr NW,Albuquerque,NM,87120,United States,,,,,66670,1,1,19934,2,1,Leslie Vega-Brown,'6700':5 '87120':13 'albuquerqu':11 'brown':4 'del':7 'dr':9 'lesli':1 'nm':12 'nw':10 'sol':8 'vega':3 'vega-brown':2 'vista':6,Monetary contribution,3087,Christina P. Argyres,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374771,100.0,2010-11-02 06:00:00+00:00,2010-12-01 03:57:46.669999+00:00,1127,,,,,Joseph,,Conte,,,1501 Dartmouth St NE,Albuquerque,NM,87106,United States,,,,,66668,1,1,19934,2,1,Joseph Conte,'1501':3 '87106':9 'albuquerqu':7 'cont':2 'dartmouth':4 'joseph':1 'ne':6 'nm':8 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374772,300.0,2010-11-02 06:00:00+00:00,2010-12-01 03:58:52.743000+00:00,3565,,,,,Kari,,Morrissey,,,201 12st St NW,Albuquerque,NM,87102,United States,,,Attorney,,66669,1,1,19934,2,1,Kari Morrissey,'12st':4 '201':3 '87102':9 'albuquerqu':7 'kari':1 'morrissey':2 'nm':8 'nw':6 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374770,100.0,2010-11-02 06:00:00+00:00,2010-12-01 03:56:39.997003+00:00,2072,,,,,Ken,,Sanchez,,,5704 Central Ave SE,Albuquerque,NM,87105,United States,,,,,66667,1,1,19934,2,1,Ken Sanchez,'5704':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'ken':1 'nm':8 'sanchez':2 'se':6,Monetary contribution,3087,Christina P. Argyres,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374775,50.0,2010-11-02 06:00:00+00:00,2010-12-01 04:01:02.127000+00:00,1202,,,,,Paul,,Ielacque,,,4602 Marquette A NE,Albuquerque,NM,87108,United States,,,,,66671,1,1,19934,2,1,Paul Ielacque,'4602':3 '87108':9 'albuquerqu':7 'ielacqu':2 'marquett':4 'ne':6 'nm':8 'paul':1,Monetary contribution,3087,Christina P. Argyres,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374777,50.0,2010-11-12 07:00:00+00:00,2010-12-01 04:04:03.716999+00:00,4861,,,,,George,,Piches,,,PO Box 51654,Albuquerque,NM,87181,United States,,,,,66673,1,1,19934,2,1,George Piches,'51654':5 '87181':8 'albuquerqu':6 'box':4 'georg':1 'nm':7 'pich':2 'po':3,Monetary contribution,3087,Christina P. Argyres,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374776,100.0,2010-11-12 07:00:00+00:00,2010-12-01 04:02:18.943002+00:00,6314,,,,,Tim,,Eichenberg,,,PO Box 573,Albuquerque,NM,87103,United States,,,,,66672,1,1,19934,2,1,Tim Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'po':3 'tim':1,Monetary contribution,3087,Christina P. Argyres,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374778,250.0,2010-11-12 07:00:00+00:00,2010-12-01 04:05:14.030002+00:00,1271,,,,,John,,Sikora,,,9228 La Tierra Court NE,Albuquerque,NM,87122,United States,,,Sales,,66674,1,1,19934,2,1,John Sikora,'87122':10 '9228':3 'albuquerqu':8 'court':6 'john':1 'la':4 'ne':7 'nm':9 'sikora':2 'tierra':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
607190,100.0,2012-10-08 06:00:00+00:00,2012-10-30 22:01:39.029998+00:00,4425,,,,,Charles,,Knoblauch,,,1412 Lomas Blvd NW,Albuquerque,NM,87104,United States,,,,,132696,1,1,28816,1,1,Charles Knoblauch,'1412':3 '87104':9 'albuquerqu':7 'blvd':5 'charl':1 'knoblauch':2 'loma':4 'nm':8 'nw':6,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
617272,100.0,2012-10-08 06:00:00+00:00,2012-11-01 22:16:57.297000+00:00,,,,,,Charles,,Knoblauch,,,1412 Lomas Blvd NW,Albuquerque,NM,87104,United States,,,,,132696,1,1,29099,2,1,Charles Knoblauch,'1412':3 '87104':9 'albuquerqu':7 'blvd':5 'charl':1 'knoblauch':2 'loma':4 'nm':8 'nw':6,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607223,300.0,2012-10-09 06:00:00+00:00,2012-10-30 22:13:14.279998+00:00,10070,,,,,Stephen,,Triandafilidis,,,3535 Princeton Dr NE,Albuquerque,NM,87107,United States,,,Developer,,132722,1,,28816,1,1,Stephen Triandafilidis,'3535':3 '87107':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'princeton':4 'stephen':1 'triandafilidi':2,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
617267,300.0,2012-10-09 06:00:00+00:00,2012-11-01 22:16:37.797004+00:00,,,,,,Stephen,,Triandafilidis,,,3535 Princeton Dr NE,Albuquerque,NM,87107,United States,,,Developer,,132722,1,,29099,2,1,Stephen Triandafilidis,'3535':3 '87107':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'princeton':4 'stephen':1 'triandafilidi':2,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616957,50.0,2012-10-10 06:00:00+00:00,2012-11-01 21:56:45.312999+00:00,,,,,,Mary,,Herrera,,,1310 La Mora Ln SW,Albuquerque,NM,87105,United States,,,,,132620,1,1,29099,2,1,Mary Herrera,'1310':3 '87105':10 'albuquerqu':8 'herrera':2 'la':4 'ln':6 'mari':1 'mora':5 'nm':9 'sw':7,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607040,50.0,2012-10-10 06:00:00+00:00,2012-10-30 21:32:33.749998+00:00,1024,,,,,Bret,,Blanchard,,,5850 Eubank Blvd NE Ste B62,Albuquerque,NM,87111,United States,,,,,132631,1,1,28816,1,1,Bret Blanchard,'5850':3 '87111':11 'albuquerqu':9 'b62':8 'blanchard':2 'blvd':5 'bret':1 'eubank':4 'ne':6 'nm':10 'ste':7,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607257,2300.0,2012-10-10 06:00:00+00:00,2012-10-30 22:33:50.203002+00:00,6033,,,,,Paul,,Blanchard,,,5850 Eubank Blvd NE Ste B62,Albuquerque,NM,87111,United States,,,Construction,,132750,1,1,28816,1,1,Paul Blanchard,'5850':3 '87111':11 'albuquerqu':9 'b62':8 'blanchard':2 'blvd':5 'eubank':4 'ne':6 'nm':10 'paul':1 'ste':7,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607027,100.0,2012-10-10 06:00:00+00:00,2012-10-30 21:30:09.093001+00:00,1138,,,,,Jim,,Summers,,,300 Wayne Rd NW,Albuquerque,NM,87114,United States,,,,,132623,1,1,28816,1,1,Jim Summers,'300':3 '87114':9 'albuquerqu':7 'jim':1 'nm':8 'nw':6 'rd':5 'summer':2 'wayn':4,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607011,200.0,2012-10-10 06:00:00+00:00,2012-10-30 21:26:44.657002+00:00,579,,,,,Leonard,,Romero,,,4504 Willow View Ln NW,Albuquerque,NM,87120,United States,,,,,132615,1,1,28816,1,1,Leonard Romero,'4504':3 '87120':10 'albuquerqu':8 'leonard':1 'ln':6 'nm':9 'nw':7 'romero':2 'view':5 'willow':4,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607087,400.0,2012-10-10 06:00:00+00:00,2012-10-30 21:48:33.813000+00:00,2488,,,,,Eddy,,Burgarello,,,13709 Vic Rd NE,Albuquerque,NM,87112,United States,,,Restaurant Owner,,132654,1,1,28816,1,1,Eddy Burgarello,'13709':3 '87112':9 'albuquerqu':7 'burgarello':2 'eddi':1 'ne':6 'nm':8 'rd':5 'vic':4,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607084,100.0,2012-10-10 06:00:00+00:00,2012-10-30 21:47:22.562998+00:00,2677,,,,,Reta,,Jones,,,9305 Tasco Dr NE,Albuquerque,NM,87111,United States,,,,,132651,1,1,28816,1,1,Reta Jones,'87111':9 '9305':3 'albuquerqu':7 'dr':5 'jone':2 'ne':6 'nm':8 'reta':1 'tasco':4,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607072,1000.0,2012-10-10 06:00:00+00:00,2012-10-30 21:43:11.312999+00:00,1464,,,,,Kari,,Morrisey,,,201 12th St NW,Albuquerque,NM,87102,United States,,,Attorney,,132644,1,,28816,1,1,Kari Morrisey,'12th':4 '201':3 '87102':9 'albuquerqu':7 'kari':1 'morrisey':2 'nm':8 'nw':6 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
610014,500.0,2012-10-10 06:00:00+00:00,2012-10-31 22:11:15.890001+00:00,7080,,,,,Keith,,Mallory,,,1702 Park Ave SW,Albuquerque,NM,87104,United States,,,Escrow company owner,,134335,1,1,28816,1,1,Keith Mallory,'1702':3 '87104':9 'albuquerqu':7 'ave':5 'keith':1 'mallori':2 'nm':8 'park':4 'sw':6,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
617200,1000.0,2012-10-10 06:00:00+00:00,2012-11-01 22:09:12.500000+00:00,,,,,,Kari,,Morrissey,,,201 12st St NW,Albuquerque,NM,87102,United States,,,Attorney,,66669,1,1,29099,2,1,Kari Morrissey,'12st':4 '201':3 '87102':9 'albuquerqu':7 'kari':1 'morrissey':2 'nm':8 'nw':6 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617197,50.0,2012-10-10 06:00:00+00:00,2012-11-01 22:08:46.030004+00:00,,,,,,Cheryl,,Valdez,,,868 Pecos Loop SE,Rio Rancho,NM,87124,United States,,,,,132637,1,24,29099,2,1,Cheryl Valdez,'868':3 '87124':10 'cheryl':1 'loop':5 'nm':9 'peco':4 'rancho':8 'rio':7 'se':6 'valdez':2,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616960,100.0,2012-10-10 06:00:00+00:00,2012-11-01 21:57:08.766997+00:00,,,,,,Jim,,Summers,,,300 Wayne Rd NW,Albuquerque,NM,87114,United States,,,,,132623,1,1,29099,2,1,Jim Summers,'300':3 '87114':9 'albuquerqu':7 'jim':1 'nm':8 'nw':6 'rd':5 'summer':2 'wayn':4,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617236,250.0,2012-10-10 06:00:00+00:00,2012-11-01 22:13:14.250000+00:00,,,,,,Eva Jean,,Fomalont,,,8109 Rancho Lago Ct NW,Albuquerque,NM,87120,United States,,,Insurance,,51080,1,,29099,2,1,Eva Jean Fomalont,'8109':4 '87120':11 'albuquerqu':9 'ct':7 'eva':1 'fomalont':3 'jean':2 'lago':6 'nm':10 'nw':8 'rancho':5,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617264,100.0,2012-10-10 06:00:00+00:00,2012-11-01 22:16:13.577001+00:00,,,,,,Jacqueline,,Barner,,,8109 Rancho Ct NW,Albuquerque,NM,87120,United States,,,,,134344,1,1,29099,2,1,Jacqueline Barner,'8109':3 '87120':9 'albuquerqu':7 'barner':2 'ct':5 'jacquelin':1 'nm':8 'nw':6 'rancho':4,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616969,150.0,2012-10-10 06:00:00+00:00,2012-11-01 21:58:55.327002+00:00,,,,,,Nikko,,Harada,,,4801 All Saints Rd NW,Albuquerque,NM,87120,United States,,,,,132633,1,1,29099,2,1,Nikko Harada,'4801':3 '87120':10 'albuquerqu':8 'harada':2 'nikko':1 'nm':9 'nw':7 'rd':6 'saint':5,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617254,75.0,2012-10-10 06:00:00+00:00,2012-11-01 22:15:11.500001+00:00,,,,,,Rose Mary,,Strach,,,9508 Northridge NE,Albuquerque,NM,87111,United States,,,,,134336,1,1,29099,2,1,Rose Mary Strach,'87111':9 '9508':4 'albuquerqu':7 'mari':2 'ne':6 'nm':8 'northridg':5 'rose':1 'strach':3,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617225,100.0,2012-10-10 06:00:00+00:00,2012-11-01 22:11:40.877002+00:00,,,,,,John,,Sikora,,,9228 La Tierra Ct NE,Albuquerque,NM,87122,United States,,,,,132649,1,1,29099,2,1,John Sikora,'87122':10 '9228':3 'albuquerqu':8 'ct':6 'john':1 'la':4 'ne':7 'nm':9 'sikora':2 'tierra':5,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616976,100.0,2012-10-10 06:00:00+00:00,2012-11-01 21:59:24.376998+00:00,,,,,,Peter,,Dinelli,,,1309 Dakota St NE,Albuquerque,NM,87110,United States,,,,,132636,1,1,29099,2,1,Peter Dinelli,'1309':3 '87110':9 'albuquerqu':7 'dakota':4 'dinelli':2 'ne':6 'nm':8 'peter':1 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617247,500.0,2012-10-10 06:00:00+00:00,2012-11-01 22:14:29.500002+00:00,,,,,,Keith,,Mallory,,,1702 Park Ave SW,Albuquerque,NM,87104,United States,,,Escrow company owner,,134335,1,1,29099,2,1,Keith Mallory,'1702':3 '87104':9 'albuquerqu':7 'ave':5 'keith':1 'mallori':2 'nm':8 'park':4 'sw':6,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616967,50.0,2012-10-10 06:00:00+00:00,2012-11-01 21:58:28.702998+00:00,,,,,,Bret,,Blanchard,,,5850 Eubank Blvd NE Ste B62,Albuquerque,NM,87111,United States,,,,,132631,1,1,29099,2,1,Bret Blanchard,'5850':3 '87111':11 'albuquerqu':9 'b62':8 'blanchard':2 'blvd':5 'bret':1 'eubank':4 'ne':6 'nm':10 'ste':7,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617220,500.0,2012-10-10 06:00:00+00:00,2012-11-01 22:11:13.780000+00:00,,,,,,Traci,,Wolf,,,9308 Pebble Beach NE,Albuquerque,NM,87111,United States,,,Attorney,,132648,1,1,29099,2,1,Traci Wolf,'87111':9 '9308':3 'albuquerqu':7 'beach':5 'ne':6 'nm':8 'pebbl':4 'traci':1 'wolf':2,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617231,100.0,2012-10-10 06:00:00+00:00,2012-11-01 22:12:04.422997+00:00,,,,,,Reta,,Jones,,,9305 Tasco Dr NE,Albuquerque,NM,87111,United States,,,,,132651,1,1,29099,2,1,Reta Jones,'87111':9 '9305':3 'albuquerqu':7 'dr':5 'jone':2 'ne':6 'nm':8 'reta':1 'tasco':4,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617233,400.0,2012-10-10 06:00:00+00:00,2012-11-01 22:12:30.797004+00:00,,,,,,Eddy,,Burgarello,,,13709 Vic Rd NE,Albuquerque,NM,87112,United States,,,Restaurant Owner,,132654,1,1,29099,2,1,Eddy Burgarello,'13709':3 '87112':9 'albuquerqu':7 'burgarello':2 'eddi':1 'ne':6 'nm':8 'rd':5 'vic':4,Monetary contribution,3087,Christina P. Argyres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610024,30.0,2012-10-10 06:00:00+00:00,2012-10-31 22:13:34.826998+00:00,,Cash,,,,Kooch,,Jacobas,,,1871 San Bernadino Dr NE,Albuquerque,NM,87122,United States,,,,,134341,1,2,28816,1,1,Kooch Jacobas,'1871':3 '87122':10 'albuquerqu':8 'bernadino':5 'dr':6 'jacoba':2 'kooch':1 'ne':7 'nm':9 'san':4,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607045,100.0,2012-10-10 06:00:00+00:00,2012-10-30 21:34:49.859996+00:00,10322,,,,,Peter,,Dinelli,,,1309 Dakota St NE,Albuquerque,NM,87110,United States,,,,,132636,1,1,28816,1,1,Peter Dinelli,'1309':3 '87110':9 'albuquerqu':7 'dakota':4 'dinelli':2 'ne':6 'nm':8 'peter':1 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607035,50.0,2012-10-10 06:00:00+00:00,2012-10-30 21:31:30.719997+00:00,1955,,,,,Richard,,Pflueger,,,PO Box 2185,Corrales,NM,87048,United States,,,,,132629,1,24,28816,1,1,Richard Pflueger,'2185':5 '87048':8 'box':4 'corral':6 'nm':7 'pflueger':2 'po':3 'richard':1,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607075,250.0,2012-10-10 06:00:00+00:00,2012-10-30 21:44:35.547003+00:00,18674,,,,,,,,,Wolf and Fox PC,1200 Pennsylvania St NE,Albuquerque,NM,87110,United States,,,Attorney,,132647,14,1,28816,1,1,Wolf and Fox PC,'1200':5 '87110':11 'albuquerqu':9 'fox':3 'ne':8 'nm':10 'pc':4 'pennsylvania':6 'st':7 'wolf':1,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607143,100.0,2012-10-10 06:00:00+00:00,2012-10-30 21:53:33.640000+00:00,,Cash,,,,Lisa,,Dolz,,,4232 Vista de Paseo,Albuquerque,NM,87120,United States,,,,,132665,1,1,28816,1,1,Lisa Dolz,'4232':3 '87120':9 'albuquerqu':7 'de':5 'dolz':2 'lisa':1 'nm':8 'paseo':6 'vista':4,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
610018,75.0,2012-10-10 06:00:00+00:00,2012-10-31 22:12:32.953003+00:00,6409,,,,,Rose Mary,,Strach,,,9508 Northridge NE,Albuquerque,NM,87111,United States,,,,,134336,1,1,28816,1,1,Rose Mary Strach,'87111':9 '9508':4 'albuquerqu':7 'mari':2 'ne':6 'nm':8 'northridg':5 'rose':1 'strach':3,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607022,50.0,2012-10-10 06:00:00+00:00,2012-10-30 21:29:08.267003+00:00,4321,,,,,Mary,,Herrera,,,1310 La Mora Ln SW,Albuquerque,NM,87105,United States,,,,,132620,1,1,28816,1,1,Mary Herrera,'1310':3 '87105':10 'albuquerqu':8 'herrera':2 'la':4 'ln':6 'mari':1 'mora':5 'nm':9 'sw':7,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607042,150.0,2012-10-10 06:00:00+00:00,2012-10-30 21:33:59.017001+00:00,2099,,,,,Nikko,,Harada,,,4801 All Saints Rd NW,Albuquerque,NM,87120,United States,,,,,132633,1,1,28816,1,1,Nikko Harada,'4801':3 '87120':10 'albuquerqu':8 'harada':2 'nikko':1 'nm':9 'nw':7 'rd':6 'saint':5,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
607079,500.0,2012-10-10 06:00:00+00:00,2012-10-30 21:45:39.842997+00:00,1042,,,,,Traci,,Wolf,,,9308 Pebble Beach NE,Albuquerque,NM,87111,United States,,,Attorney,,132648,1,1,28816,1,1,Traci Wolf,'87111':9 '9308':3 'albuquerqu':7 'beach':5 'ne':6 'nm':8 'pebbl':4 'traci':1 'wolf':2,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
610218,100.0,2012-10-10 06:00:00+00:00,2012-10-31 22:14:27.326999+00:00,,Cash,,,,Jacqueline,,Barner,,,8109 Rancho Ct NW,Albuquerque,NM,87120,United States,,,,,134344,1,1,28816,1,1,Jacqueline Barner,'8109':3 '87120':9 'albuquerqu':7 'barner':2 'ct':5 'jacquelin':1 'nm':8 'nw':6 'rancho':4,Monetary contribution,3087,Christina P. Argyres,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
