id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
319001,1.0,2010-07-19 06:00:00+00:00,2010-09-09 14:42:14.239999+00:00,,,,,,Celena,,Sanchez,,,P.O. Box 91,Ruidoso,NM,88355,United States,,,,,45855,1,15,17022,2,1,Celena  Sanchez,'88355':8 '91':5 'box':4 'celena':1 'nm':7 'p.o':3 'ruidoso':6 'sanchez':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318751,5.0,2010-07-19 06:00:00+00:00,2010-09-08 23:28:33.049998+00:00,,,,,,Ben,,Waters,,,General Delivery,Waetherford,TX,76086,United States,,,,,45759,1,,17022,2,1,Ben  Waters,'76086':7 'ben':1 'deliveri':4 'general':3 'tx':6 'waetherford':5 'water':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319027,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:06:47.177003+00:00,,,,,,Shawn,,Wood,,,5419 100TH Street,Lubbock,TX,79424,United States,,,,,45878,1,,17022,2,1,Shawn  Wood,'100th':4 '5419':3 '79424':8 'lubbock':6 'shawn':1 'street':5 'tx':7 'wood':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318999,5.0,2010-07-19 06:00:00+00:00,2010-09-09 14:39:16.613004+00:00,,,,,,Fred,,Winstead,,,General Delivery,Weatherford,TX,76088,United States,,,,,45853,1,,17022,2,1,Fred  Winstead,'76088':7 'deliveri':4 'fred':1 'general':3 'tx':6 'weatherford':5 'winstead':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318589,2.0,2010-07-19 06:00:00+00:00,2010-09-08 20:46:12.899997+00:00,,,,,,William,,Dilley,,,26595 E. Hwy 70 # 15,Ruidoso Downs,NM,88346,United States,,,,,45650,1,15,17022,2,1,William  Dilley,'15':7 '26595':3 '70':6 '88346':11 'dilley':2 'down':9 'e':4 'hwi':5 'nm':10 'ruidoso':8 'william':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318703,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:48:02.550001+00:00,,,,,,Lindsey,,Porter,,,P.O. Box 7783,Ruidoso,NM,88355,United States,,,,,45712,1,15,17022,2,1,Lindsey  Porter,'7783':5 '88355':8 'box':4 'lindsey':1 'nm':7 'p.o':3 'porter':2 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318465,200.0,2010-07-19 06:00:00+00:00,2010-09-08 06:00:00+00:00,12334,,,,,,,,,Condotel Corporation,1103 Mechem Drive,Ruidoso,NM,88345,United States,,,,,45595,2,15,17022,2,1,Condotel Corporation ,'1103':3 '88345':8 'condotel':1 'corpor':2 'drive':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319051,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:27:20.937001+00:00,,,,,,Luiz,,Perez,,,8947 Alameda Ave.,El Paso,TX,79907,United States,,,,,45900,1,,17022,2,1,Luiz  Perez,'79907':9 '8947':3 'alameda':4 'ave':5 'el':6 'luiz':1 'paso':7 'perez':2 'tx':8,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318543,25.0,2010-07-19 06:00:00+00:00,2010-09-08 20:05:28.119999+00:00,1093,Curry D. Reynolds,,,,Annelle,,Reynolds,,,P.O. Box 1877,Ruidoso Downs,NM,88346,United States,,,,,45618,1,15,17022,2,1,Annelle Reynolds,'1877':5 '88346':9 'annell':1 'box':4 'down':7 'nm':8 'p.o':3 'reynold':2 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319041,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:18:34.210002+00:00,,,,,,Alberto,,Terrazaz,,,209 Brasos Drive,Sundland Park,NM,88063,United States,,,,,45890,1,,17022,2,1,Alberto  Terrazaz,'209':3 '88063':9 'alberto':1 'braso':4 'drive':5 'nm':8 'park':7 'sundland':6 'terrazaz':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319048,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:24:02.743004+00:00,,,,,,Harold,,Largo,,,P.O. Box 83,Ruidoso Downs,NM,88346,United States,,,,,45897,1,15,17022,2,1,Harold  Largo,'83':5 '88346':9 'box':4 'down':7 'harold':1 'largo':2 'nm':8 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318724,1.0,2010-07-19 06:00:00+00:00,2010-09-08 23:03:49.669998+00:00,,,,,,Danny,,Coe,,,P.O. Box 7912,Ruidoso,NM,88355,United States,,,,,45733,1,15,17022,2,1,Danny Coe,'7912':5 '88355':8 'box':4 'coe':2 'danni':1 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318729,1.0,2010-07-19 06:00:00+00:00,2010-09-08 23:06:48.023003+00:00,,,,,,Thomas,,Moore,,,6876 CR 264,Dublin,TX,76446,United States,,,,,45738,1,,17022,2,1,Thomas Moore,'264':5 '6876':3 '76446':8 'cr':4 'dublin':6 'moor':2 'thoma':1 'tx':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318582,10.0,2010-07-19 06:00:00+00:00,2010-09-08 20:38:05.910000+00:00,,,,,,Joesph,,House,,,P.O. Box 601,Mescalero,NM,88340,United States,,,,,45642,1,15,17022,2,1,Joesph  House,'601':5 '88340':8 'box':4 'hous':2 'joesph':1 'mescalero':6 'nm':7 'p.o':3,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318689,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:33:37.622998+00:00,,,,,,Andrew,,Brown,,,1635 Candlelight Drive,Las Cruces,NM,88011,United States,,,,,45698,1,,17022,2,1,Andrew  Brown,'1635':3 '88011':9 'andrew':1 'brown':2 'candlelight':4 'cruce':7 'drive':5 'las':6 'nm':8,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319043,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:21:17.437003+00:00,,,,,,Jeremy,,Sheehan,,,HCR 46 Box 659,Ruidoso Downs,NM,88346,United States,,,,,45892,1,15,17022,2,1,Jeremy  Sheehan,'46':4 '659':6 '88346':10 'box':5 'down':8 'hcr':3 'jeremi':1 'nm':9 'ruidoso':7 'sheehan':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318596,10.0,2010-07-19 06:00:00+00:00,2010-09-08 20:51:30.450004+00:00,,,,,,Richard,,Soto,,,806 Utah Lane,Ruidoso Downs,NM,88346,United States,,,,,45655,1,15,17022,2,1,Richard  Soto,'806':3 '88346':9 'down':7 'lane':5 'nm':8 'richard':1 'ruidoso':6 'soto':2 'utah':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319049,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:24:52.516999+00:00,,,,,,Patty,,Malone,,,HCR 46 Box 960,Ruidoso Downs,NM,88346,United States,,,,,45898,1,15,17022,2,1,Patty Malone,'46':4 '88346':10 '960':6 'box':5 'down':8 'hcr':3 'malon':2 'nm':9 'patti':1 'ruidoso':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319012,5.0,2010-07-19 06:00:00+00:00,2010-09-09 14:53:35.610003+00:00,,,,,,Jim,,Mulinen,,,3420 NE 69TH Street,Gladstone,MT,64119,United States,,,,,45866,1,,17022,2,1,Jim  Mulinen,'3420':3 '64119':9 '69th':5 'gladston':7 'jim':1 'mt':8 'mulinen':2 'ne':4 'street':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319005,5.0,2010-07-19 06:00:00+00:00,2010-09-09 14:46:44.149996+00:00,,,,,,Suzie,,Davidson,,,P.O. Box 7702,Ruidoso,NM,88355,United States,,,,,45859,1,15,17022,2,1,Suzie  Davidson,'7702':5 '88355':8 'box':4 'davidson':2 'nm':7 'p.o':3 'ruidoso':6 'suzi':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318730,1.0,2010-07-19 06:00:00+00:00,2010-09-08 23:07:32.762997+00:00,,,,,,Sara,,Coca,,,131 Convair Drive,Ruidoso,NM,88345,United States,,,,,45739,1,15,17022,2,1,Sara Coca,'131':3 '88345':8 'coca':2 'convair':4 'drive':5 'nm':7 'ruidoso':6 'sara':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319016,1.0,2010-07-19 06:00:00+00:00,2010-09-09 14:57:02.020000+00:00,,,,,,Karrie,,Wren,,,118 Glover Drive,Ruidoso,NM,88345,United States,,,,,45870,1,15,17022,2,1,Karrie  Wren,'118':3 '88345':8 'drive':5 'glover':4 'karri':1 'nm':7 'ruidoso':6 'wren':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318693,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:37:49.212998+00:00,,,,,,Arturo,,Romero,,,324 Walut Drive,Ruidoso,NM,88345,United States,,,,,45702,1,15,17022,2,1,Arturo  Romero,'324':3 '88345':8 'arturo':1 'drive':5 'nm':7 'romero':2 'ruidoso':6 'walut':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319057,50.0,2010-07-23 06:00:00+00:00,2010-09-09 15:41:55.730003+00:00,3447,,,,,,,,,Prime Source Mortgage,425 Mechem Drive,Ruidoso,NM,88345,United States,,,,,45905,2,15,17022,2,1,Prime Source Mortgage ,'425':4 '88345':9 'drive':6 'mechem':5 'mortgag':3 'nm':8 'prime':1 'ruidoso':7 'sourc':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319055,25.0,2010-07-23 06:00:00+00:00,2010-09-09 15:33:08.747001+00:00,2193,,,,,,,,,Evergreen Cleaners,721 Mechem Drive,Ruidoso,NM,88345,United States,,,,,45904,2,15,17022,2,1,Evergreen Cleaners ,'721':3 '88345':8 'cleaner':2 'drive':5 'evergreen':1 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319058,50.0,2010-07-23 06:00:00+00:00,2010-09-09 15:43:08.653002+00:00,1168,,,,,,,,,Summit Horse Hauling Inc.,425 Mechem Drive,Ruidoso,NM,88345,United States,,,,,45907,2,15,17022,2,1,Summit Horse Hauling Inc. ,'425':5 '88345':10 'drive':7 'haul':3 'hors':2 'inc':4 'mechem':6 'nm':9 'ruidoso':8 'summit':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319054,100.0,2010-07-23 06:00:00+00:00,2010-09-09 15:31:51.722999+00:00,1047,,,,,Bill,,Pippin,,,P.O. Box 2455,Ruidoso,NM,88345,United States,,,,,45903,1,15,17022,2,1,Bill  Pippin,'2455':5 '88345':8 'bill':1 'box':4 'nm':7 'p.o':3 'pippin':2 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319059,5.0,2010-07-23 06:00:00+00:00,2010-09-09 15:44:05.863004+00:00,6328,,,,,Yvette,,Edwards,,,P.O. Box 7294,Ruidoso,NM,88355,United States,,,,,45908,1,15,17022,2,1,Yvette Edwards,'7294':5 '88355':8 'box':4 'edward':2 'nm':7 'p.o':3 'ruidoso':6 'yvett':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319060,100.0,2010-07-23 06:00:00+00:00,2010-09-09 15:45:13.867001+00:00,2705,,,,,Ron,,Hanna,,,P.O. Box 97,Ruidoso,NM,88355,United States,,,,,45909,1,15,17022,2,1,Ron  Hanna,'88355':8 '97':5 'box':4 'hanna':2 'nm':7 'p.o':3 'ron':1 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319062,1000.0,2010-07-27 06:00:00+00:00,2010-09-09 15:47:20.676999+00:00,3275,,,,,Judith,,Miller,,,2124 Hidden Creek Road,Fort Worth,TX,76107,United States,,,Retired,,45911,1,,17022,2,1,Judith  Miller,'2124':3 '76107':10 'creek':5 'fort':7 'hidden':4 'judith':1 'miller':2 'road':6 'tx':9 'worth':8,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319061,250.0,2010-07-27 06:00:00+00:00,2010-09-09 15:46:12.117000+00:00,1048,,,,,Frank,,Sayner,,,706 Mechem Drive,Ruidoso,NM,88345,United States,,,Insurance Agent,,45910,1,15,17022,2,1,Frank Sayner,'706':3 '88345':8 'drive':5 'frank':1 'mechem':4 'nm':7 'ruidoso':6 'sayner':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
329805,30.0,2010-07-28 06:00:00+00:00,2010-09-13 19:54:20.137000+00:00,,,,,,Richard,,Aguilar,,,P.O. Box 787,Ruidoso,NM,88355,United States,,,,,50403,1,,17022,2,1,Richard  Aguilar,'787':5 '88355':8 'aguilar':2 'box':4 'nm':7 'p.o':3 'richard':1 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319064,5.0,2010-07-28 06:00:00+00:00,2010-09-09 15:51:03.769997+00:00,,,,,,,,,,Zocca Coffee,1129 Mechem Drive,Ruidoso,NM,88345,United States,,,,,45913,2,15,17022,2,1,Zocca Coffee,'1129':3 '88345':8 'coffe':2 'drive':5 'mechem':4 'nm':7 'ruidoso':6 'zocca':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319065,500.0,2010-07-30 06:00:00+00:00,2010-09-09 15:52:02.397003+00:00,1980,,,,,,,,,"Double Eagle Ranch, Inc.",2004 White Mill Road,Roswell,NM,88203,United States,,,Business,,45914,2,,17022,2,1,"Double Eagle Ranch, Inc. ",'2004':5 '88203':11 'doubl':1 'eagl':2 'inc':4 'mill':7 'nm':10 'ranch':3 'road':8 'roswel':9 'white':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319066,1000.0,2010-08-03 06:00:00+00:00,2010-09-09 15:54:12.646999+00:00,15621,,,,,Terry,,Thompson,,,P.O. Box 30752,Long Beach,CA,90853,United States,,,Attorney Service,,45916,1,,17022,2,1,Terry  Thompson,'30752':5 '90853':9 'beach':7 'box':4 'ca':8 'long':6 'p.o':3 'terri':1 'thompson':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
325002,5000.0,2010-08-13 06:00:00+00:00,2010-09-13 17:43:01.183002+00:00,,,,,,Billy,,Smith,,,P.O. Box 15123,Albuwuerque,NM,87125,United States,,,Horse Owner/Business Man,,49768,1,,17022,2,1,Billy Smith,'15123':5 '87125':8 'albuwuerqu':6 'billi':1 'box':4 'nm':7 'p.o':3 'smith':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319080,500.0,2010-08-16 06:00:00+00:00,2010-09-09 16:14:33.183001+00:00,3209,,,,,,,,,Sudderth Investments,P.O. Box 703,Ruidoso,NM,88345,United States,,,Business,,45932,2,15,17022,2,1,Sudderth Investments,'703':5 '88345':8 'box':4 'invest':2 'nm':7 'p.o':3 'ruidoso':6 'sudderth':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319084,1000.0,2010-08-19 06:00:00+00:00,2010-09-09 16:18:05.040000+00:00,3793,,,,,K.R.,,Eaton,,,1307 10TH Street,Alamgordo,NM,88310,United States,,,Business Man,,45936,1,,17022,2,1,K.R. Eaton,'10th':4 '1307':3 '88310':8 'alamgordo':6 'eaton':2 'k.r':1 'nm':7 'street':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319160,2500.0,2010-08-19 06:00:00+00:00,2010-09-09 17:18:03.123003+00:00,7798,,,,,Gary,,Truitt,,,"774 Mays Blvd., Ste. 10 PMB 326",Incline Village,NV,89451,United States,,,Business Man,,46006,1,,17022,2,1,Gary  Truitt,'10':7 '326':9 '774':3 '89451':13 'blvd':5 'gari':1 'inclin':10 'may':4 'nv':12 'pmb':8 'ste':6 'truitt':2 'villag':11,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
329566,1500.0,2010-08-20 06:00:00+00:00,2010-09-13 19:16:50.066996+00:00,,,,,,,,,,Ruidoso Multiple Listing Services,700 Mechem Drive No. 10,Ruidoso,NM,88345,United States,,,Business/Relator,,50213,2,15,17022,2,1,Ruidoso Multiple Listing Services,"'10':9 '700':5 '88345':12 'drive':7 'list':3 'mechem':6 'multipl':2 'nm':11 'ruidoso':1,10 'servic':4",Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319199,100.0,2010-08-20 06:00:00+00:00,2010-09-09 17:28:58.792999+00:00,16851,,,,,Don,,Harmon,,,712 Mechem Drive,Ruidoso,NM,88345,United States,,,,,46047,1,15,17022,2,1,Don  Harmon,'712':3 '88345':8 'drive':5 'harmon':2 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319186,500.0,2010-08-20 06:00:00+00:00,2010-09-09 17:24:53.067001+00:00,2086,,,,,Joe,,Tobkin,,,210 McBride Drive,Ruidoso,NM,88345,United States,,,Realtor,,46035,1,15,17022,2,1,Joe  Tobkin,'210':3 '88345':8 'drive':5 'joe':1 'mcbride':4 'nm':7 'ruidoso':6 'tobkin':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319175,20.0,2010-08-20 06:00:00+00:00,2010-09-09 17:21:49.073000+00:00,,,,,,Sherri,,Miller,,,General Delivery,Ruidoso,NM,88345,United States,,,,,46023,1,15,17022,2,1,Sherri  Miller,'88345':7 'deliveri':4 'general':3 'miller':2 'nm':6 'ruidoso':5 'sherri':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319200,200.0,2010-08-20 06:00:00+00:00,2010-09-09 17:29:48.987001+00:00,2169,,,,,Mary Jo,,Riddle,,,P.O. Box 2356,Ruidoso,NM,88355,United States,,,,,46048,1,15,17022,2,1,Mary Jo Riddle,'2356':6 '88355':9 'box':5 'jo':2 'mari':1 'nm':8 'p.o':4 'riddl':3 'ruidoso':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
329582,1000.0,2010-08-20 06:00:00+00:00,2010-09-13 19:18:51.486998+00:00,,,,,,Leonard,,Blanch,,,1907 White Mill Road,Roswell,NM,88203,United States,,,Horse Trainer/Veterinarian,,50227,1,,17022,2,1,Leonard  Blanch,'1907':3 '88203':9 'blanch':2 'leonard':1 'mill':5 'nm':8 'road':6 'roswel':7 'white':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319205,500.0,2010-08-20 06:00:00+00:00,2010-09-09 17:31:35.176999+00:00,15686,Aspen Real Estate,,,,James,,Paxton,,,727 Mechem Drive,Ruidoso,NM,88345,United States,,,Realtor,,46056,1,15,17022,2,1,James  Paxton,'727':3 '88345':8 'drive':5 'jame':1 'mechem':4 'nm':7 'paxton':2 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319196,200.0,2010-08-20 06:00:00+00:00,2010-09-09 17:27:59.610001+00:00,2039,,,,,Linda,,Citarella,,,211 Timberline Drive,Ruidoso,NM,88345,United States,,,,,46044,1,15,17022,2,1,Linda  Citarella,'211':3 '88345':8 'citarella':2 'drive':5 'linda':1 'nm':7 'ruidoso':6 'timberlin':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319192,250.0,2010-08-20 06:00:00+00:00,2010-09-09 17:27:09.430004+00:00,1501,"New Mexico Pinon Co. Inc._x000D_
DBA Mary Weaver Real Estate",,,,Mary,,Weaver,,,P.O. Box 144,Alto,NM,88312,United States,,,Realtor,,46042,1,15,17022,2,1,Mary  Weaver,'144':5 '88312':8 'alto':6 'box':4 'mari':1 'nm':7 'p.o':3 'weaver':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319165,2500.0,2010-08-20 06:00:00+00:00,2010-09-09 17:19:17.013000+00:00,1025,,,,,John,,McStay,,,3628 Beverly Drive,Dallas,TX,75205,United States,,,Business Man,,46013,1,,17022,2,1,John  McStay,'3628':3 '75205':8 'bever':4 'dalla':6 'drive':5 'john':1 'mcstay':2 'tx':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319181,100.0,2010-08-20 06:00:00+00:00,2010-09-09 17:23:17.500004+00:00,4888,,,,,,,,,Dig It Construction,P.O. Box 9,Capitan,NM,88316,United States,,,,,46028,2,15,17022,2,1,Dig It Construction,'88316':9 '9':6 'box':5 'capitan':7 'construct':3 'dig':1 'nm':8 'p.o':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319188,50.0,2010-08-20 06:00:00+00:00,2010-09-09 17:25:59.422996+00:00,2762,,,,,Doris,,Schoffthaler,,,204 Klamath,Ruidoso,NM,88345,United States,,,,,46036,1,15,17022,2,1,Doris Schoffthaler,'204':3 '88345':7 'dori':1 'klamath':4 'nm':6 'ruidoso':5 'schoffthal':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319182,500.0,2010-08-20 06:00:00+00:00,2010-09-09 17:24:03.037003+00:00,1494,,,,,Gary,,Lynch,,,P.O. Box 1714,Ruidoso,NM,88355,United States,,,Realtor,,46030,1,15,17022,2,1,Gary  Lynch,'1714':5 '88355':8 'box':4 'gari':1 'lynch':2 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319203,500.0,2010-08-20 06:00:00+00:00,2010-09-09 17:30:37.580002+00:00,8716,,,,,,,,,Rio Ruidoso Realtors.com,1204 Mechem Drive,Ruidoso,NM,88345,United States,,,Realtors,,46053,2,15,17022,2,1,Rio Ruidoso Realtors.com,"'1204':4 '88345':9 'drive':6 'mechem':5 'nm':8 'realtors.com':3 'rio':1 'ruidoso':2,7",Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319222,250.0,2010-08-27 06:00:00+00:00,2010-09-09 17:39:20.457000+00:00,3589,,,,,,,,,"Lincoln Enterprises, Inc.",313 McBride Drive,Ruidoso,NM,88345,United States,,,Business,,46073,2,15,17022,2,1,"Lincoln Enterprises, Inc. ",'313':4 '88345':9 'drive':6 'enterpris':2 'inc':3 'lincoln':1 'mcbride':5 'nm':8 'ruidoso':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319216,100.0,2010-08-27 06:00:00+00:00,2010-09-09 17:36:50.142997+00:00,12433,,,,,Cindi,,Davis,,,1103 Mechem Drive,Ruidoso,NM,88345,United States,,,,,46067,1,15,17022,2,1,Cindi  Davis,'1103':3 '88345':8 'cindi':1 'davi':2 'drive':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319229,25.0,2010-08-27 06:00:00+00:00,2010-09-09 17:43:15.940001+00:00,4349,,,,,Joyce,,Cox,,,P.O. Box 1141,Ruidoso,NM,88355,United States,,,,,46082,1,15,17022,2,1,Joyce  Cox,'1141':5 '88355':8 'box':4 'cox':2 'joyc':1 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319220,200.0,2010-08-27 06:00:00+00:00,2010-09-09 17:38:19.852999+00:00,3201,Team RhinoRose,,,,Tom,,Rheingans,,,727 Mechem Drive,Ruidoso,NM,88345,United States,,,,,46072,1,15,17022,2,1,Tom  Rheingans,'727':3 '88345':8 'drive':5 'mechem':4 'nm':7 'rheingan':2 'ruidoso':6 'tom':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319238,50.0,2010-08-27 06:00:00+00:00,2010-09-09 17:49:19.916996+00:00,,,,,,Michael,,O'Brien,,,230 Pueblo Loop,Alto,NM,88312,United States,,,,,46091,1,15,17022,2,1,Michael  O'Brien,'230':4 '88312':9 'alto':7 'brien':3 'loop':6 'michael':1 'nm':8 'o':2 'pueblo':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319223,100.0,2010-08-27 06:00:00+00:00,2010-09-09 17:40:10.790002+00:00,2613,,,,,Edward,,Fredrickson,,,P.O. Box 1685,Ruidoso,NM,88355,United States,,,,,46076,1,15,17022,2,1,Edward  Fredrickson,'1685':5 '88355':8 'box':4 'edward':1 'fredrickson':2 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319233,100.0,2010-08-27 06:00:00+00:00,2010-09-09 17:45:01.490000+00:00,2592,,,,,P.K.,,Johns,,,P.O. Box 124,Ruidoso,NM,88355,United States,,,,,46086,1,15,17022,2,1,P.K.  Johns,'124':5 '88355':8 'box':4 'john':2 'nm':7 'p.k':1 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
