id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
815292,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:15:25.809999+00:00,,,,,,Bruce,E.,Thompson,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,Lawyer,,8875,1,,39944,2,1,Bruce E. Thompson,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'bruce':1 'e':2 'grand':6 'nm':10 'nw':8 'rio':5 'thompson':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815271,75.0,2014-11-06 07:00:00+00:00,2014-11-26 22:08:28.940004+00:00,,,,,,Shannon,,Kennedy,,,1000 Second St. NW,Albuquerque,NM,87102,United States,,,Lawyer,,8781,1,,39944,2,1,Shannon Kennedy,'1000':3 '87102':9 'albuquerqu':7 'kennedi':2 'nm':8 'nw':6 'second':4 'shannon':1 'st':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815248,75.0,2014-11-06 07:00:00+00:00,2014-11-26 21:53:55.520002+00:00,,,,,,Samuel,H.,Bregman,,,111 Lomas NW Suite 230,Albuquerque,NM,87102,United States,,,Lawyer,,8680,1,,39944,2,1,Samuel H. Bregman,'111':4 '230':8 '87102':11 'albuquerqu':9 'bregman':3 'h':2 'loma':5 'nm':10 'nw':6 'samuel':1 'suit':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815259,75.0,2014-11-06 07:00:00+00:00,2014-11-26 22:01:06.740000+00:00,,,,,,John,P.,Faure,,,1421 Luisa St. Ste L,Santa Fe,NM,87505,Unired States,,,Lawyer,,8720,1,,39944,2,1,John P. Faure,'1421':4 '87505':12 'faur':3 'fe':10 'john':1 'l':8 'luisa':5 'nm':11 'p':2 'santa':9 'st':6 'ste':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815255,200.0,2014-11-06 07:00:00+00:00,2014-11-26 21:59:49.052999+00:00,,,,,,David,L.,Duhigg,,,PO Box 527,Albuquerque,NM,87103,United States,,,Lawyer,,8707,1,,39944,2,1,David L. Duhigg,'527':6 '87103':9 'albuquerqu':7 'box':5 'david':1 'duhigg':3 'l':2 'nm':8 'po':4,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815280,200.0,2014-11-06 07:00:00+00:00,2014-11-26 22:11:15.810000+00:00,,,,,,Victor,,Poulos,,,5915 Silver Springs Dr. Bldg. 1,El Paso,TX,79912,United States,,,Lawyer,,9164,1,,39944,2,1,Victor Poulos,'1':8 '5915':3 '79912':12 'bldg':7 'dr':6 'el':9 'paso':10 'poulo':2 'silver':4 'spring':5 'tx':11 'victor':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815260,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:01:25.100000+00:00,,,,,,Kate,,Ferlic,,,128 Grant Avenue 3rd Floor,Santa Fe,NM,87501,United States,,,Lawyer,,152964,1,99,39944,2,1,Kate Ferlic,'128':3 '3rd':6 '87501':11 'avenu':5 'fe':9 'ferlic':2 'floor':7 'grant':4 'kate':1 'nm':10 'santa':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815244,75.0,2014-11-06 07:00:00+00:00,2014-11-26 21:51:50.880001+00:00,,,,,,Ahmad,,Assed,,,818 5th Street NW,Albuquerque,NM,87102,United States,,,Lawyer,,8645,1,,39944,2,1,Ahmad Assed,'5th':4 '818':3 '87102':9 'ahmad':1 'albuquerqu':7 'ass':2 'nm':8 'nw':6 'street':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815295,75.0,2014-11-06 07:00:00+00:00,2014-11-26 22:16:48.427000+00:00,,,,,,Rob,,Treinen,,,500 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,Lawyer,,143046,1,,39944,2,1,Rob Treinen,'500':3 '87102':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'rob':1 'tijera':4 'treinen':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815264,75.0,2014-11-06 07:00:00+00:00,2014-11-26 22:05:32.276999+00:00,,,,,,Corbin,P.,Hildebrandt,,,1400 Central Ave. SE Ste 2000,Albuquerque,NM,87106,United States,,,Lawyer,,8746,1,,39944,2,1,Corbin P. Hildebrandt,'1400':4 '2000':9 '87106':12 'albuquerqu':10 'ave':6 'central':5 'corbin':1 'hildebrandt':3 'nm':11 'p':2 'se':7 'ste':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815287,200.0,2014-11-06 07:00:00+00:00,2014-11-26 22:13:46.032998+00:00,,,,,,Richard,A.,Sandoval,,,1442-D St Francis Drive,Santa Fe,NM,87505,United States,,,Lawyer,,152110,1,,39944,2,1,Richard A. Sandoval,'1442':4 '87505':12 'd':5 'drive':8 'fe':10 'franci':7 'nm':11 'richard':1 'sandov':3 'santa':9 'st':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815300,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:20:03.156996+00:00,,,,,,Peter,D.,White,,,2213 Brothers Rd. Ste 400,Santa Fe,NM,87505,United States,,,Lawyers,,8916,1,,39944,2,1,Peter D. White,'2213':4 '400':8 '87505':12 'brother':5 'd':2 'fe':10 'nm':11 'peter':1 'rd':6 'santa':9 'ste':7 'white':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815258,75.0,2014-11-06 07:00:00+00:00,2014-11-26 22:00:49.126997+00:00,,,,,,Steven,G.,Farber,,,PO Box 2473,Santa Fe,NM,87504,United States,,,Lawyer,,8716,1,,39944,2,1,Steven G. Farber,'2473':6 '87504':10 'box':5 'farber':3 'fe':8 'g':2 'nm':9 'po':4 'santa':7 'steven':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815267,75.0,2014-11-06 07:00:00+00:00,2014-11-26 22:07:00.383001+00:00,,,,,,Mark,D.,Jarner,,,235 Main Street,Los Lunas,NM,87031,United States,,,Lawyer,,8765,1,,39944,2,1,Mark D. Jarner,'235':4 '87031':10 'd':2 'jarner':3 'los':7 'luna':8 'main':5 'mark':1 'nm':9 'street':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815262,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:04:46.973003+00:00,,,,,,David,P.,Garcia,,,303 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Lawyer,,8730,1,,39944,2,1,David P. Garcia,'303':4 '87501':11 'david':1 'de':6 'fe':9 'garcia':3 'nm':10 'p':2 'paseo':5 'peralta':7 'santa':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815273,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:09:03.137003+00:00,,,,,,Amalia,S.,Lucero,,,301 Gold Ave. SW Ste 201,Albuquerque,NM,87102,United States,,,Lawyer,,8796,1,,39944,2,1,Amalia S. Lucero,'201':9 '301':4 '87102':12 'albuquerqu':10 'amalia':1 'ave':6 'gold':5 'lucero':3 'nm':11 'ste':8 'sw':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815281,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:11:35.966999+00:00,,,,,,Bryan,L.,Query,,,2632 Mesilla St. NE,Albuquerque,NM,87110,United States,,,Lawyer,,8833,1,,39944,2,1,Bryan L. Query,'2632':4 '87110':10 'albuquerqu':8 'bryan':1 'l':2 'mesilla':5 'ne':7 'nm':9 'queri':3 'st':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815297,100.0,2014-11-06 07:00:00+00:00,2014-11-26 22:19:09.197000+00:00,,,,,,Kenneth,R.,Wagner,,,PO Box 25167,Albuquerque,NM,87125,United States,,,Lawyer,,8904,1,,39944,2,1,Kenneth R. Wagner,'25167':6 '87125':9 'albuquerqu':7 'box':5 'kenneth':1 'nm':8 'po':4 'r':2 'wagner':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815276,200.0,2014-11-06 07:00:00+00:00,2014-11-26 22:10:07.389995+00:00,,,,,,C. Richard,,Newsome,,,201 S Orange Ave Ste 1500,Orlando,FL,32001,United States,,,Lawyer,,143044,1,,39944,2,1,C. Richard Newsome,'1500':9 '201':4 '32001':12 'ave':7 'c':1 'fl':11 'newsom':3 'orang':6 'orlando':10 'richard':2 'ste':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815252,125.0,2014-11-06 07:00:00+00:00,2014-11-26 21:57:25.070000+00:00,,,,,,Katie,,Curry,,,201 Broadway SE,Albuquerque,NM,87102,United States,,,Lawyer,,9176,1,,39944,2,1,Katie Curry,'201':3 '87102':8 'albuquerqu':6 'broadway':4 'curri':2 'kati':1 'nm':7 'se':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815296,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:18:46.733000+00:00,,,,,,Gabrielle,,Valdez,,,900 Gold Ave. SW,Albuquerque,NM,87102,United States,,,Lawyer,,8897,1,,39944,2,1,Gabrielle Valdez,'87102':9 '900':3 'albuquerqu':7 'ave':5 'gabriell':1 'gold':4 'nm':8 'sw':6 'valdez':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815285,75.0,2014-11-06 07:00:00+00:00,2014-11-26 22:12:51.843004+00:00,,,,,,Anita,M.,Sanchez,,,4061 Ridge Rock Rd. SE Ste C,Rio Ranco,NM,87124,United States,,,Lawyer,,152105,1,,39944,2,1,Anita M. Sanchez,'4061':4 '87124':14 'anita':1 'c':10 'm':2 'nm':13 'ranco':12 'rd':7 'ridg':5 'rio':11 'rock':6 'sanchez':3 'se':8 'ste':9,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815272,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:08:45.803003+00:00,,,,,,Pierre,,Levy,,,PO Box 2084,Santa Fe,NM,87504,United States,,,Lawyer,,8783,1,,39944,2,1,Pierre Levy,'2084':5 '87504':9 'box':4 'fe':7 'levi':2 'nm':8 'pierr':1 'po':3 'santa':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815249,75.0,2014-11-06 07:00:00+00:00,2014-11-26 21:54:13.739999+00:00,,,,,Mr.,Tim,,Chelpaty,Esq.,,121 Wyatt Drive Ste 2,Las Cruces,NM,88005,United States,,,Lawyer,,170091,1,99,39944,2,1,Mr. Tim Chelpaty Esq.,'121':5 '2':9 '88005':13 'chelpati':3 'cruce':11 'drive':7 'esq':4 'las':10 'mr':1 'nm':12 'ste':8 'tim':2 'wyatt':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815245,75.0,2014-11-06 07:00:00+00:00,2014-11-26 21:52:39.829999+00:00,,,,,,Tyler,,Atkins,,,201 Broadway Blvd. SE,Albuquerque,NM,87102,United States,,,Lawyer,,144997,1,,39944,2,1,Tyler Atkins,'201':3 '87102':9 'albuquerqu':7 'atkin':2 'blvd':5 'broadway':4 'nm':8 'se':6 'tyler':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815294,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:16:29.550000+00:00,,,,,,Maria,E.,Touchet,,,505 Roma Ave NW,Albuquerque,NM,87102,United States,,,attorney,,170395,1,,39944,2,1,Maria E. Touchet,'505':4 '87102':10 'albuquerqu':8 'ave':6 'e':2 'maria':1 'nm':9 'nw':7 'roma':5 'touchet':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815284,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:12:32.110004+00:00,,,,,,M. Terrence,,Revo,,,10400 Academy Rd. NE #200,Albuquerque,NM,87111,United States,,,Lawyer,,151969,1,,39944,2,1,M. Terrence Revo,'10400':4 '200':8 '87111':11 'academi':5 'albuquerqu':9 'm':1 'ne':7 'nm':10 'rd':6 'revo':3 'terrenc':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815293,200.0,2014-11-06 07:00:00+00:00,2014-11-26 22:15:43.266998+00:00,,,,,,Victor,A.,Titus,,,2021 East 20th Street,Farmington,NM,87401,United States,,,Lawyer,,8879,1,,39944,2,1,Victor A. Titus,'2021':4 '20th':6 '87401':10 'east':5 'farmington':8 'nm':9 'street':7 'titus':3 'victor':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815298,75.0,2014-11-06 07:00:00+00:00,2014-11-26 22:19:26.747000+00:00,,,,,,George,W,Weeth,,,PO Box 91478,Albuquerque,NM,87199-1478,United States,,,Lawyer,,151974,1,,39944,2,1,George W Weeth,'-1478':10 '87199':9 '91478':6 'albuquerqu':7 'box':5 'georg':1 'nm':8 'po':4 'w':2 'weeth':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815282,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:11:55.107001+00:00,,,,,,Feliz,,Rael,,,"505 Marquette Ave NW, Suite 1300",Albuquerque,NM,87102,United States,,,Lawyer,,182829,1,,39944,2,1,Feliz Rael,'1300':8 '505':3 '87102':11 'albuquerqu':9 'ave':5 'feliz':1 'marquett':4 'nm':10 'nw':6 'rael':2 'suit':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815263,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:05:12.433002+00:00,,,,,,Matthew,,Garcia,,,300 Central Ave SW 2000-E,Albuquerque,NM,87102,United States,,,Lawyer,,9158,1,,39944,2,1,Matthew Garcia,'2000':7 '300':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'e':8 'garcia':2 'matthew':1 'nm':10 'sw':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815268,200.0,2014-11-06 07:00:00+00:00,2014-11-26 22:07:23.033004+00:00,,,,,,Justin,R.,Kaufman,,,300 Paseo de Peralta Suite 200,Santa Fe,NM,87501,United States,,,Lawyer,,151968,1,,39944,2,1,Justin R. Kaufman,'200':9 '300':4 '87501':13 'de':6 'fe':11 'justin':1 'kaufman':3 'nm':12 'paseo':5 'peralta':7 'r':2 'santa':10 'suit':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815247,125.0,2014-11-06 07:00:00+00:00,2014-11-26 21:53:32.136999+00:00,,,,,,Turner,W.,Branch,,,2025 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,Lawyer,,8672,1,,39944,2,1,Turner W. Branch,'2025':4 '87104':11 'albuquerqu':9 'blvd':7 'branch':3 'grand':6 'nm':10 'nw':8 'rio':5 'turner':1 'w':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815283,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:12:15.246996+00:00,,,,,,J. Andy,,Ray,,,505 Marquette NW Suite 1300,Albuquerque,NM,87102,United States,,,Lawyer,,145017,1,,39944,2,1,J. Andy Ray,'1300':8 '505':4 '87102':11 'albuquerqu':9 'andi':2 'j':1 'marquett':5 'nm':10 'nw':6 'ray':3 'suit':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815243,83.33,2014-11-06 07:00:00+00:00,2014-11-26 21:51:24.780004+00:00,,,,,,David,A.,Archuleta,,,2727 San Pedro NE Ste 118,Albuquerque,NM,87110,United States,,,Lawyer,,8641,1,,39944,2,1,David A. Archuleta,'118':9 '2727':4 '87110':12 'albuquerqu':10 'archuleta':3 'david':1 'ne':7 'nm':11 'pedro':6 'san':5 'ste':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815251,75.0,2014-11-06 07:00:00+00:00,2014-11-26 21:57:09.702999+00:00,,,,,,Frances,A.,Crockett,,,118 Wellesley Dr. SE,Albuquerque,NM,87106,United States,,,Lawyer,,152952,1,99,39944,2,1,Frances A. Crockett,'118':4 '87106':10 'albuquerqu':8 'crockett':3 'dr':6 'franc':1 'nm':9 'se':7 'wellesley':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815279,50.0,2014-11-06 07:00:00+00:00,2014-11-26 22:10:59.569997+00:00,,,,,,Lawrence,M.,Pickett,,,PO Box 1239,Las Cruces,NM,88004,United States,,,Lawyer,,8823,1,,39944,2,1,Lawrence M. Pickett,'1239':6 '88004':10 'box':5 'cruce':8 'las':7 'lawrenc':1 'm':2 'nm':9 'pickett':3 'po':4,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815290,75.0,2014-11-06 07:00:00+00:00,2014-11-26 22:14:44.422998+00:00,,,,,,R. Daniel,,Sorey,,,204 Meadowview,Longview,TX,75604,United States,,,Lawyer,,8864,1,,39944,2,1,R. Daniel Sorey,'204':4 '75604':8 'daniel':2 'longview':6 'meadowview':5 'r':1 'sorey':3 'tx':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815277,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:10:24.630001+00:00,,,,,,Cristoir,,O'Cleireachain,,,8012 Pennsylvania  Cir. NE,Albuquerque,NM,87110,United States,,,Lawyer,,143040,1,,39944,2,1,Cristoir O'Cleireachain,'8012':4 '87110':10 'albuquerqu':8 'cir':6 'cleireachain':3 'cristoir':1 'ne':7 'nm':9 'o':2 'pennsylvania':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815288,75.0,2014-11-06 07:00:00+00:00,2014-11-26 22:14:11.040000+00:00,,,,,,Janet,,Santillanes,,,300 Central Ave. SW  Ste 1500-W,Albuquerque,NM,87102,United States,,,Lawyer,,8845,1,,39944,2,1,Janet Santillanes,'1500':8 '300':3 '87102':12 'albuquerqu':10 'ave':5 'central':4 'janet':1 'nm':11 'santillan':2 'ste':7 'sw':6 'w':9,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815274,75.0,2014-11-06 07:00:00+00:00,2014-11-26 22:09:22.167000+00:00,,,,,,Eugenio,,Mathis,,,PO Box 285,Las Vegas,NM,87701-0285,United States,,,Lawyer,,152252,1,,39944,2,1,Eugenio Mathis,'-0285':10 '285':5 '87701':9 'box':4 'eugenio':1 'las':6 'mathi':2 'nm':8 'po':3 'vega':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815254,125.0,2014-11-06 07:00:00+00:00,2014-11-26 21:59:27.166998+00:00,,,,,Mr.,George,Ben,Davis,Esq.,,111 Tulane Dr SE,Albuquerque,NM,87106-1439,United States,,,Attorney,,174527,1,1,39944,2,1,Mr. George  Ben Davis Esq.,'-1439':13 '111':6 '87106':12 'albuquerqu':10 'ben':3 'davi':4 'dr':8 'esq':5 'georg':2 'mr':1 'nm':11 'se':9 'tulan':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815250,125.0,2014-11-06 07:00:00+00:00,2014-11-26 21:54:30.913001+00:00,,,,,,Greig,,Coates,,,6836 Bees Cave Rd Ste 204,Austin,TX,87846,United States,,,Lawyer,,85633,1,,39944,2,1,Greig Coates,'204':8 '6836':3 '87846':11 'austin':9 'bee':4 'cave':5 'coat':2 'greig':1 'rd':6 'ste':7 'tx':10,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815270,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:08:05.260001+00:00,,,,,,Joseph,P.,Kennedy,,,1000 Second St. NW,Albuquerque,NM,87102,United States,,,Lawyer,,8779,1,,39944,2,1,Joseph P. Kennedy,'1000':4 '87102':10 'albuquerqu':8 'joseph':1 'kennedi':3 'nm':9 'nw':7 'p':2 'second':5 'st':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815246,75.0,2014-11-06 07:00:00+00:00,2014-11-26 21:53:12.946998+00:00,,,,,,Elias,,Barela,,,1191 John Rd.,Belen,NM,87002,United States,,,Lawyer,,9232,1,,39944,2,1,Elias Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'rd':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816072,83.33,2014-11-06 07:00:00+00:00,2014-12-01 23:11:26.989999+00:00,,,,,,Steven,C.,Ewing,,,300 Central Ave SW Ste 1000-W,Albuquerque,NM,87102,United States,,,Lawyer,,8712,1,,39944,2,1,Steven C. Ewing,'1000':9 '300':4 '87102':13 'albuquerqu':11 'ave':6 'c':2 'central':5 'ewe':3 'nm':12 'ste':8 'steven':1 'sw':7 'w':10,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815269,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:07:46.777002+00:00,,,,,,William,R.,Keeler,,,108 E. Aztec,Gallup,NM,87301,United States,,,Lawyer,,8777,1,,39944,2,1,William R. Keeler,'108':4 '87301':9 'aztec':6 'e':5 'gallup':7 'keeler':3 'nm':8 'r':2 'william':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815289,75.0,2014-11-06 07:00:00+00:00,2014-11-26 22:14:27.639998+00:00,,,,,,Joseph,A.,Sapien,,,PO Box 965,Albuquerque,NM,87103,United States,,,Lawyer,,8847,1,,39944,2,1,Joseph A. Sapien,'87103':9 '965':6 'albuquerqu':7 'box':5 'joseph':1 'nm':8 'po':4 'sapien':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815266,200.0,2014-11-06 07:00:00+00:00,2014-11-26 22:06:37.310002+00:00,,,,,,David,J.,Jaramillo,,,505 Roma Ave NW,Albuquerque,NM,87102,United States,,,Lawyer,,170397,1,99,39944,2,1,David J. Jaramillo,'505':4 '87102':10 'albuquerqu':8 'ave':6 'david':1 'j':2 'jaramillo':3 'nm':9 'nw':7 'roma':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815299,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:19:44.156997+00:00,,,,,,John,R.,Westerman,,,1200 E 20th Street,Farmington,NM,87401,United States,,,Lawyer,,8914,1,,39944,2,1,John R. Westerman,'1200':4 '20th':6 '87401':10 'e':5 'farmington':8 'john':1 'nm':9 'r':2 'street':7 'westerman':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815286,75.0,2014-11-06 07:00:00+00:00,2014-11-26 22:13:24.897000+00:00,,,,,,Maureen,,Sanders,,,102 Granite NW,Albuquerque,NM,87102,United States,,,Lawyer,,151971,1,,39944,2,1,Maureen Sanders,'102':3 '87102':8 'albuquerqu':6 'granit':4 'maureen':1 'nm':7 'nw':5 'sander':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815256,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:00:07.897003+00:00,,,,,,Michael,,Duran,,,505 Marquette Avenue NW Suite 1300,Albuquerque,NM,87102,United States,,,Lawyer,,145003,1,,39944,2,1,Michael Duran,'1300':8 '505':3 '87102':11 'albuquerqu':9 'avenu':5 'duran':2 'marquett':4 'michael':1 'nm':10 'nw':6 'suit':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815275,75.0,2014-11-06 07:00:00+00:00,2014-11-26 22:09:39.937000+00:00,,,,,,Olivia,,Neidhardt,,,300 Central Ave SW 1500-W,Albuquerque,NM,87102,United States,,,Lawyer,,86283,1,,39944,2,1,Olivia Neidhardt,'1500':7 '300':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'neidhardt':2 'nm':10 'olivia':1 'sw':6 'w':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815265,125.0,2014-11-06 07:00:00+00:00,2014-11-26 22:05:51.120001+00:00,,,,,,Lee,,Hunt,,,PO Box 2228,Santa Fe,NM,87504,United States,,,Lawyer,,45176,1,,39944,2,1,Lee Hunt,'2228':5 '87504':9 'box':4 'fe':7 'hunt':2 'lee':1 'nm':8 'po':3 'santa':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815291,75.0,2014-11-06 07:00:00+00:00,2014-11-26 22:15:06.542997+00:00,,,,,,Kelly,,Stout Sanchez,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,Lawyer,,145021,1,,39944,2,1,Kelly Stout Sanchez,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'grand':6 'kelli':1 'nm':10 'nw':8 'rio':5 'sanchez':3 'stout':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815301,300.0,2014-11-12 07:00:00+00:00,2014-11-26 22:22:33.956999+00:00,,,,,,Donald,D.,Vigil,,,100 Fourteenth St. SW,Albuquerque,NM,87102,United States,,,Lawyer,,8619,1,,39944,2,1,Donald D. Vigil,'100':4 '87102':10 'albuquerqu':8 'd':2 'donald':1 'fourteenth':5 'nm':9 'st':6 'sw':7 'vigil':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815302,1500.0,2014-11-19 07:00:00+00:00,2014-11-26 22:23:05.640000+00:00,,,,,,Joleen,,Youngers,,,2540 El Paseo Road Suite D,LasCruces,NM,88006-7256,United States,,,Lawyer,,145479,1,,39944,2,1,Joleen Youngers,'-7256':12 '2540':3 '88006':11 'd':8 'el':4 'joleen':1 'lascruc':9 'nm':10 'paseo':5 'road':6 'suit':7 'younger':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
