id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
348550,200.0,2010-09-11 06:00:00+00:00,2010-10-11 17:50:22.733002+00:00,1139,,,,,,,,,NAIFA New Mexico,7815 Eagle Rock NE,Albuquerque,NM,87122,United States,,,PAC,,56426,4,,17997,2,1,NAIFA New Mexico,'7815':4 '87122':10 'albuquerqu':8 'eagl':5 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':9 'rock':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348643,500.0,2010-09-13 06:00:00+00:00,2010-10-11 18:41:39.219999+00:00,5413,,,,,,,,,New Mexico Medical PAC,7700 Jefferson Blvd. Suite 400,Albuquerque,NM,87109,United States,,,Medical Business,,56516,4,,17997,2,1,New Mexico Medical PAC,'400':9 '7700':5 '87109':12 'albuquerqu':10 'blvd':7 'jefferson':6 'medic':3 'mexico':2 'new':1 'nm':11 'pac':4 'suit':8,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348640,300.0,2010-09-13 06:00:00+00:00,2010-10-11 18:38:53.002997+00:00,1216,,,,,,,,,New Mexidco Dental PAC,6800 L Montgomery NE,Albuquerque,NM,87109,United States,,,Business,,56512,4,,17997,2,1,New Mexidco Dental PAC,'6800':5 '87109':11 'albuquerqu':9 'dental':3 'l':6 'mexidco':2 'montgomeri':7 'ne':8 'new':1 'nm':10 'pac':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348598,400.0,2010-09-16 06:00:00+00:00,2010-10-11 18:20:03.627004+00:00,259333,,,,,,,,,Samson,"Samson Plaza, Two World 2nd St.",Tulas,OK,74103,United States,,,Business,,56471,2,,17997,2,1,Samson ,"'2nd':6 '74103':10 'ok':9 'plaza':3 'samson':1,2 'st':7 'tula':8 'two':4 'world':5",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348590,200.0,2010-09-19 06:00:00+00:00,2010-10-11 18:13:33.557002+00:00,9073111,,,,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,United States,,,,,56467,2,,17997,2,1,Waste Management ,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350739,250.0,2010-09-20 06:00:00+00:00,2010-10-12 16:27:52.770004+00:00,21406148,,,,,,,,,Mesila Valley Hospital,3751 Del Rey Blvd.,Las Cruces,NM,88012,United States,,,Hospital Services,,57614,2,,17997,2,1,Mesila Valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesila':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350754,250.0,2010-09-20 06:00:00+00:00,2010-10-12 16:35:48.479997+00:00,11578176,,,,,,,,,Sprint Nextel,PO Box 63670,Phoenix,AZ,85082,United States,,,Cell Phone,,57618,2,,17997,2,1,Sprint Nextel,'63670':5 '85082':8 'az':7 'box':4 'nextel':2 'phoenix':6 'po':3 'sprint':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348477,300.0,2010-09-23 06:00:00+00:00,2010-10-11 06:00:00+00:00,15905,,,,,,,,,GlaxkoSmithKline,300 Oak St NE,Albuquerque,NM,87106,United States,,,R&D,,56360,4,,17997,2,1,GlaxkoSmithKline,'300':2 '87106':8 'albuquerqu':6 'glaxkosmithklin':1 'ne':5 'nm':7 'oak':3 'st':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348571,300.0,2010-09-24 06:00:00+00:00,2010-10-11 18:02:17.843000+00:00,1101,,,,,Larry,,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,United States,,,Business,,56449,1,1,17997,2,1,Larry  Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'larri':1 'nm':8 'sw':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348465,500.0,2010-09-24 06:00:00+00:00,2010-10-11 17:15:17.573000+00:00,2320,,,,,,,,,Car of New Mexico,5500 Alameda Blvd,Albuquerque,NM,87110,United States,,,PAC,,56350,2,1,17997,2,1,Car of New Mexico,'5500':5 '87110':10 'alameda':6 'albuquerqu':8 'blvd':7 'car':1 'mexico':4 'new':3 'nm':9,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348654,500.0,2010-09-26 06:00:00+00:00,2010-10-11 18:45:30.110003+00:00,5600098297,,,,,,,,,The Williams Companies,PO Box 21218,Tulsa,OK,74121,United States,,,Customer Support,,56522,4,,17997,2,1,The Williams Companies,'21218':6 '74121':9 'box':5 'compani':3 'ok':8 'po':4 'tulsa':7 'william':2,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348665,1000.0,2010-09-27 06:00:00+00:00,2010-10-11 18:49:13.046998+00:00,26197608,,,,,,,,,Chevron,PO Box 9034,Concord,CA,94524,United States,,,Oil and Gas,,56532,4,,17997,2,1,Chevron ,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'concord':5 'po':2,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350744,250.0,2010-09-28 06:00:00+00:00,2010-10-12 16:30:28.980003+00:00,153,,,,,,,,,New Mexico Gas Company Heat Pac,PO Box 97500,Albuquerque,NM,87199,United States,,,Petroleum,,57615,2,1,17997,2,1,New Mexico Gas Company Heat Pac,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348554,250.0,2010-09-30 06:00:00+00:00,2010-10-11 17:52:37.322999+00:00,1123,,,,,,,,,Independent Insurance Agents of NM,1511 University Blvd. NE,Albuquerque,NM,87102,United States,,,Business,,56431,4,,17997,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348556,30.0,2010-10-02 06:00:00+00:00,2010-10-11 17:54:48.313002+00:00,1912,,,,,Susan,,Weiss,,,PO Box 1192,Corrales,NM,87048,United States,,,,,56434,1,24,17997,2,1,Susan Weiss,'1192':5 '87048':8 'box':4 'corral':6 'nm':7 'po':3 'susan':1 'weiss':2,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348559,50.0,2010-10-02 06:00:00+00:00,2010-10-11 17:56:15.709997+00:00,1269,,,,,Paula,,Davis,,,120 Richard Rd.,Corrales,NM,87048,United States,,,,,56439,1,24,17997,2,1,Paula Davis,'120':3 '87048':8 'corral':6 'davi':2 'nm':7 'paula':1 'rd':5 'richard':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348613,75.0,2010-10-02 06:00:00+00:00,2010-10-11 18:28:07.937002+00:00,1384,,,,,Elizabeth,,Bacon,,,116 Camino Rayo Del Sol,Corrales,NM,87048,United States,,,,,56490,1,,17997,2,1,Elizabeth Bacon,'116':3 '87048':10 'bacon':2 'camino':4 'corral':8 'del':6 'elizabeth':1 'nm':9 'rayo':5 'sol':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348616,50.0,2010-10-02 06:00:00+00:00,2010-10-11 18:29:29.296997+00:00,2961,,,,,George,,Hackler,,,PO Box 2445,Corrales,NM,87048,United States,,,,,56493,1,,17997,2,1,George Hackler,'2445':5 '87048':8 'box':4 'corral':6 'georg':1 'hackler':2 'nm':7 'po':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348582,200.0,2010-10-02 06:00:00+00:00,2010-10-11 18:09:05.050002+00:00,4799,,,,,Rita,,Nunez,,,PO Box 15007,Rio Rancho,NM,87174,United States,,,,,56458,1,,17997,2,1,Rita Nunez,'15007':5 '87174':9 'box':4 'nm':8 'nunez':2 'po':3 'rancho':7 'rio':6 'rita':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348609,200.0,2010-10-02 06:00:00+00:00,2010-10-11 18:26:26.097003+00:00,1272,,,,,James,,Davis,,,120 Richard Rd.,Corrales,NM,87048,United States,,,,,56487,1,,17997,2,1,James Davis,'120':3 '87048':8 'corral':6 'davi':2 'jame':1 'nm':7 'rd':5 'richard':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348563,50.0,2010-10-02 06:00:00+00:00,2010-10-11 17:58:08.143000+00:00,9500,,,,,Gary,,Kloppenburg,,,3084 Corrales Rd,Corrales,NM,87048,United States,,,,,56441,1,24,17997,2,1,Gary Kloppenburg,"'3084':3 '87048':8 'corral':4,6 'gari':1 'kloppenburg':2 'nm':7 'rd':5",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348568,500.0,2010-10-03 06:00:00+00:00,2010-10-11 18:00:18.927000+00:00,1059,,,,,L.A.,,Larranga,,,7716 Lamplighter LN NE,Albuquerque,NM,87109,United States,,,Political Action,,56445,1,1,17997,2,1,L.A. Larranga,'7716':3 '87109':9 'albuquerqu':7 'l.a':1 'lamplight':4 'larranga':2 'ln':5 'ne':6 'nm':8,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348670,100.0,2010-10-04 06:00:00+00:00,2010-10-11 18:51:07.263003+00:00,2048,,,,,,,,,"S,G. Consulting Services",13244 Twilight Trail Pl NE,Albuquerque,NM,87111,United States,,,,,56535,2,,17997,2,1,"S,G. Consulting Services",'13244':5 '87111':12 'albuquerqu':10 'consult':3 'g':2 'ne':9 'nm':11 'pl':8 'servic':4 'trail':7 'twilight':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
360113,500.0,2010-10-05 06:00:00+00:00,2010-10-26 18:54:52.579998+00:00,948016,,,,,,,,,ConocoPhillips Co.,1510 Energy Corridor,Houston,TX,77025,United States,,,Oil and Gas,,60763,2,,19354,2,1,ConocoPhillips Co.,'1510':3 '77025':8 'co':2 'conocophillip':1 'corridor':5 'energi':4 'houston':6 'tx':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360229,500.0,2010-10-05 06:00:00+00:00,2010-10-26 20:20:45.100003+00:00,8561688,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,United States,,,Alcohol Products,,60817,2,,19354,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369802,250.0,2010-10-06 06:00:00+00:00,2010-10-28 20:13:10.343003+00:00,11065,,,,,,,,,NFIB,"1201 F Street, NW Suite 200",Washington,DC,20004,United States,,,PAC,,64049,2,,19354,2,1,NFIB,'1201':2 '200':7 '20004':10 'dc':9 'f':3 'nfib':1 'nw':5 'street':4 'suit':6 'washington':8,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360106,350.0,2010-10-06 06:00:00+00:00,2010-10-26 18:41:39.047001+00:00,6843,,,,,,,,,New Mexico Health Pac,7471 Pan American FWY NE,Albuquerque,NM,87109,United States,,,PAC,,60753,4,,19354,2,1,New Mexico Health Pac,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360100,250.0,2010-10-07 06:00:00+00:00,2010-10-26 18:38:33.280002+00:00,5313192,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,60749,2,,19354,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360078,100.0,2010-10-07 06:00:00+00:00,2010-10-26 18:17:40.727003+00:00,332,,,,,,,,,Anna Crook Campaign,1041 Fairway Terrace,Clovis,NM,88101,United States,,,,,60736,4,,19354,2,1,Anna Crook Campaign,'1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360095,500.0,2010-10-08 06:00:00+00:00,2010-10-26 18:34:57.473003+00:00,23934,,,,,,,,,NRA-Political Activity Fund,11250 Waples Mill Rd.,Fairfax,VA,22030,United States,,,Business,,60745,4,,19354,2,1,NRA-Political Activity Fund,'11250':6 '22030':12 'activ':4 'fairfax':10 'fund':5 'mill':8 'nra':2 'nra-polit':1 'polit':3 'rd':9 'va':11 'wapl':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360235,500.0,2010-10-08 06:00:00+00:00,2010-10-26 20:24:16.946997+00:00,10596,,,,,,,,,BP North America Employee PAC,501 Westlake Park Blvd.,Houston,TX,77079,United States,,,Oil and Gas,,60824,4,,19354,2,1,BP North America Employee PAC,'501':6 '77079':12 'america':3 'blvd':9 'bp':1 'employe':4 'houston':10 'north':2 'pac':5 'park':8 'tx':11 'westlak':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360077,500.0,2010-10-11 06:00:00+00:00,2010-10-26 18:15:12.872998+00:00,1761,,,,,Mary Ann,,Wallen,,,5545 Lilac Pl. NE,Rio Rancho,NM,87144,United States,,,Builders,,60734,1,,19354,2,1,Mary Ann Wallen,'5545':4 '87144':11 'ann':2 'lilac':5 'mari':1 'ne':7 'nm':10 'pl':6 'rancho':9 'rio':8 'wallen':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360249,250.0,2010-10-12 06:00:00+00:00,2010-10-26 20:30:12.266997+00:00,2645,,,,,Jennifer,,Planitz,,,3537 New Castle Dr. SE,Rio Rancho,NM,87124,United States,,,Business,,60834,1,,19354,2,1,Jennifer Planitz,'3537':3 '87124':11 'castl':5 'dr':6 'jennif':1 'new':4 'nm':10 'planitz':2 'rancho':9 'rio':8 'se':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369773,200.0,2010-10-12 06:00:00+00:00,2010-10-28 20:08:32.012998+00:00,68616,,,,,,,,,Laguna development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,,,64023,2,,19354,2,1,Laguna development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360117,700.0,2010-10-14 06:00:00+00:00,2010-10-26 18:56:49.412999+00:00,2500502041,,,,,,,,,ExxonMobil,5959 Las Colinas Blvd.,Irving,TX,75039,United States,,,Oil and Gas,,60764,2,,19354,2,1,ExxonMobil,'5959':2 '75039':8 'blvd':5 'colina':4 'exxonmobil':1 'irv':6 'las':3 'tx':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360242,500.0,2010-10-14 06:00:00+00:00,2010-10-26 20:27:55.580002+00:00,1847,,,,,,,,,New Mexico Optometric PAC,5600 Wyoming Blvd. NE Suite 210,Albuquerque,NM,87109,United States,,,Eye Services,,60828,4,,19354,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369787,250.0,2010-10-14 06:00:00+00:00,2010-10-28 20:11:00.196999+00:00,286183,,,,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,United States,,,Health Care,,64036,2,,19354,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360072,250.0,2010-10-18 06:00:00+00:00,2010-10-26 18:10:37.250000+00:00,3250,,,,,,,,,ICBA/NM Pac,PO Box 1810,Aztec,NM,87410,United States,,,PAC,,60731,4,,19354,2,1,ICBA/NM Pac,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369831,2000.0,2010-10-18 06:00:00+00:00,2010-10-28 20:20:44.356998+00:00,1043,,,,,,,,,Progress New Mexico,5901 -J Wyoming Blvd. NE PMB 192,Albuquerque,NM,87109,United States,,,PAC,,64072,4,,19354,2,1,Progress New Mexico,'192':10 '5901':4 '87109':13 'albuquerqu':11 'blvd':7 'j':5 'mexico':3 'ne':8 'new':2 'nm':12 'pmb':9 'progress':1 'wyom':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369815,300.0,2010-10-19 06:00:00+00:00,2010-10-28 20:17:04.039996+00:00,10917,,,,,,,,,American Beverage Association,"1101 Sixteenth St., NW",Washington,DC,20036,United States,,,PAC,,64061,2,,19354,2,1,American Beverage Association,'1101':4 '20036':10 'american':1 'associ':3 'beverag':2 'dc':9 'nw':7 'sixteenth':5 'st':6 'washington':8,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369824,500.0,2010-10-20 06:00:00+00:00,2010-10-28 20:18:58.723001+00:00,50089489,,,,,,,,,Western Refining,"123 W. Mills Ave., Suite 200",El Paso,TX,79901,United States,,,Oil and Gas,,64066,2,,19354,2,1,Western Refining,'123':3 '200':8 '79901':12 'ave':6 'el':9 'mill':5 'paso':10 'refin':2 'suit':7 'tx':11 'w':4 'western':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369807,300.0,2010-10-20 06:00:00+00:00,2010-10-28 20:15:05.007001+00:00,1015,,,,,,,,,Freeport-Mcmoran New Mexico,333 N. Central Ave.,Phoenix,AZ,85004,United States,,,PAC,,64054,4,,19354,2,1,Freeport-Mcmoran New Mexico,'333':6 '85004':12 'ave':9 'az':11 'central':8 'freeport':2 'freeport-mcmoran':1 'mcmoran':3 'mexico':5 'n':7 'new':4 'phoenix':10,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
378588,1000.0,2010-10-27 06:00:00+00:00,2010-12-02 22:07:16.892996+00:00,3530,,,,,Michael,,Anderson,,,5100 Rio Grande Blvd,Albuquerque,NM,87107,USA,,,Business,,67659,1,,19974,2,1,Michael  Anderson,'5100':3 '87107':9 'albuquerqu':7 'anderson':2 'blvd':6 'grand':5 'michael':1 'nm':8 'rio':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378547,200.0,2010-10-28 06:00:00+00:00,2010-12-02 21:49:14.062999+00:00,3824,,,,,,,,,Medco Health Pac,2350 Kerner Blvd,San Rafael,CA,94901,United States,,,,,67635,4,,19974,2,1,Medco Health Pac,'2350':4 '94901':10 'blvd':6 'ca':9 'health':2 'kerner':5 'medco':1 'pac':3 'rafael':8 'san':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378558,250.0,2010-10-28 06:00:00+00:00,2010-12-02 21:54:53.960003+00:00,7374600,,,,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,USA,,,PAC,,67639,2,,19974,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378553,200.0,2010-10-30 06:00:00+00:00,2010-12-02 21:52:15.262997+00:00,332162,,,,,,,,,Bueno Foods,2001 4th St SW,Albuquerque,NM,87102,USA,,,,,67638,2,,19974,2,1,Bueno Foods,'2001':3 '4th':4 '87102':9 'albuquerqu':7 'bueno':1 'food':2 'nm':8 'st':5 'sw':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378569,250.0,2010-10-30 06:00:00+00:00,2010-12-02 21:59:00.810004+00:00,1070,,,,,,,,,Mortgage Industry Professional PAC,PO Box 91058,Albuquerque,NM,87199,USA,,,PAC,,67646,4,,19974,2,1,Mortgage Industry Professional PAC,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'pac':4 'po':5 'profession':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378638,50.0,2010-11-02 06:00:00+00:00,2010-12-02 22:26:27.470002+00:00,,,,,,Mark,,Padilla,,,"6565 Americas Parkway, Suite 110",Albuquerque,NM,87110,United States,,,,,67692,1,,19974,2,1,Mark Padilla,'110':7 '6565':3 '87110':10 'albuquerqu':8 'america':4 'mark':1 'nm':9 'padilla':2 'parkway':5 'suit':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378621,300.0,2010-11-06 06:00:00+00:00,2010-12-02 22:18:41.017000+00:00,157250,,,,,,,,,Premier Distributing,PO Box 25806,Albuquerque,NM,87125,United States,,,Wine,,67679,2,,19974,2,1,Premier Distributing,'25806':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'nm':7 'po':3 'premier':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378605,250.0,2010-11-08 07:00:00+00:00,2010-12-02 22:12:39.516998+00:00,14655,,,,,,,,,BNSF Railway Co.,2650 Lou Menk Dr.,Fort Worth,TX,76131,USA,,,Freight,,67668,2,,19974,2,1,BNSF Railway Co.,'2650':4 '76131':11 'bnsf':1 'co':3 'dr':7 'fort':8 'lou':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378565,25.0,2010-11-10 07:00:00+00:00,2010-12-02 21:57:12.366996+00:00,1336,,,,,Peggy,,Borders,,,PO Box 45295,Rio Rancho,NM,87174,USA,,,,,67642,1,,19974,2,1,Peggy Borders,'45295':5 '87174':9 'border':2 'box':4 'nm':8 'peggi':1 'po':3 'rancho':7 'rio':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378584,200.0,2010-11-12 07:00:00+00:00,2010-12-02 22:05:27.272996+00:00,7917385,,,,,,,,,Eli Lilly,Lilly Corporate Center,Indianapolis,IN,46285,USA,,,,,67656,2,,19974,2,1,Eli Lilly,"'46285':8 'center':5 'corpor':4 'eli':1 'indianapoli':6 'lilli':2,3",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378596,50.0,2010-11-13 07:00:00+00:00,2010-12-02 22:09:00.973002+00:00,1914,,,,,Margie,,Tysdal,,,123 Doolitle Rd,Corrales,NM,87048,USA,,,,,67661,1,,19974,2,1,Margie Tysdal,'123':3 '87048':8 'corral':6 'doolitl':4 'margi':1 'nm':7 'rd':5 'tysdal':2,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384217,200.0,2010-12-30 07:00:00+00:00,2011-08-31 20:11:14.683004+00:00,,,,,,Larry,,Horan,,,510 Laguna Vlvd. SW,Albuquerque,NM,87104,USA,,,,,71288,1,,21557,2,1,Larry Horan,'510':3 '87104':9 'albuquerqu':7 'horan':2 'laguna':4 'larri':1 'nm':8 'sw':6 'vlvd':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384216,500.0,2011-01-24 07:00:00+00:00,2011-08-31 20:09:40.619998+00:00,,,,,,,,,,"Wal-Mart Stores, Inc.",702 SW 8th St.,Bentonville,AR,72716,United States,,,Department Store,,71287,2,,21557,2,1,"Wal-Mart Stores, Inc.",'702':6 '72716':12 '8th':8 'ar':11 'bentonvill':10 'inc':5 'mart':3 'st':9 'store':4 'sw':7 'wal':2 'wal-mart':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
530275,300.0,2011-09-30 06:00:00+00:00,2012-04-09 23:31:49.063000+00:00,8682164,,,,,,,,,Anheuser Bush,1005 Congress Ave. Suir 370,St. Louis,MO,63118,United States,,,Alcohol,,91559,11,,23522,2,1,Anheuser Bush,'1005':3 '370':7 '63118':11 'anheus':1 'ave':5 'bush':2 'congress':4 'loui':9 'mo':10 'st':8 'suir':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
