id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
316766,50.0,2010-08-09 06:00:00+00:00,2010-09-06 00:59:39.639998+00:00,,,,,,Linda,,Flores,,,435 Bason Dr.,Las Cruces,NM,88005,United States of America,,,,,44614,1,8,16987,2,1,Linda Flores,'435':3 '88005':9 'bason':4 'cruce':7 'dr':5 'flore':2 'las':6 'linda':1 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316759,500.0,2010-08-09 06:00:00+00:00,2010-09-06 00:52:03.176996+00:00,,,,,,,,,,Kenneth Egan,1111 E. Lohman Ave.,Las Cruces,NM,88001,United States of America,,,Attorney at Law,,6448,14,,16987,2,1,Kenneth Egan,'1111':3 '88001':10 'ave':6 'cruce':8 'e':4 'egan':2 'kenneth':1 'las':7 'lohman':5 'nm':9,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316762,25.0,2010-08-09 06:00:00+00:00,2010-09-06 00:56:17.479999+00:00,,,,,,Joshua,,Rosenblatt,,,1305 Park Dr,Las Cruces,NM,88005,United States of America,,,,,44613,1,8,16987,2,1,Joshua Rosenblatt,'1305':3 '88005':9 'cruce':7 'dr':5 'joshua':1 'las':6 'nm':8 'park':4 'rosenblatt':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316760,500.0,2010-08-09 06:00:00+00:00,2010-09-06 00:52:53.990003+00:00,,,,,,Steven,,Almanza,,,"277 E. Amador, Ste #309",Las Cruces,NM,88001,United States,,,Attorney at Law,,9793,1,,16987,2,1,Steven  Almanza,'277':3 '309':7 '88001':11 'almanza':2 'amador':5 'cruce':9 'e':4 'las':8 'nm':10 'ste':6 'steven':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316761,100.0,2010-08-09 06:00:00+00:00,2010-09-06 00:54:39.086997+00:00,,,,,,Potty,,"Time, Inc.",,,1056 N. Willow St,Las Cruces,NM,88001,United States of America,,,,,44611,1,8,16987,2,1,"Potty Time, Inc.",'1056':4 '88001':11 'cruce':9 'inc':3 'las':8 'n':5 'nm':10 'potti':1 'st':7 'time':2 'willow':6,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323393,300.0,2010-08-19 06:00:00+00:00,2010-09-13 00:58:57.179997+00:00,,,,,,Michael,,Murphy,,,3268 View Drive,Las Cruces,NM,88011,United States,,,Judge,,48504,1,,16987,2,1,Michael Murphy,'3268':3 '88011':9 'cruce':7 'drive':5 'las':6 'michael':1 'murphi':2 'nm':8 'view':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317184,100.0,2010-08-20 06:00:00+00:00,2010-09-06 21:41:13.799996+00:00,,,,,,Kenny,,Beal,,,P.O. Box 725,Las Cruces,NM,88004,United States of America,,,,,44932,1,,16987,2,1,Kenny Beal,'725':5 '88004':9 'beal':2 'box':4 'cruce':7 'kenni':1 'las':6 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317192,50.0,2010-08-20 06:00:00+00:00,2010-09-06 22:15:08+00:00,,,,,,,,,,Nathan Cote,P.O. 537,Organ,NM,88005,United States,,,,,44941,11,,16987,2,1,Nathan Cote,'537':4 '88005':7 'cote':2 'nathan':1 'nm':6 'organ':5 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317188,15.0,2010-08-20 06:00:00+00:00,2010-09-06 21:48:43.723002+00:00,,,,,,Charlotte,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States of America,,,,,44936,1,,16987,2,1,Charlotte Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317175,50.0,2010-08-20 06:00:00+00:00,2010-09-06 21:32:38.507000+00:00,,,,,,Michael,,Ellis,,,202 Capri Arc,Las Cruces,NM,88005,United States of America,,,,,44926,1,,16987,2,1,Michael Ellis,'202':3 '88005':9 'arc':5 'capri':4 'cruce':7 'elli':2 'las':6 'michael':1 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317172,300.0,2010-08-20 06:00:00+00:00,2010-09-06 21:30:49.347003+00:00,,,,,,Joseph,,Cervantes,,,2610 S. Espina,Las Cruces,NM,88001,United States,,,Attorney at Law,,25134,1,8,16987,2,1,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317167,40.0,2010-08-20 06:00:00+00:00,2010-09-06 21:27:54.830002+00:00,,Beyer Fundraiser,,,,,,,,,,,,,,,,,,,,,16987,2,3,,'anonym':1,Anonymous Contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317182,50.0,2010-08-20 06:00:00+00:00,2010-09-06 21:38:40.709996+00:00,,,,,,Peter,,Ossorio,,,1251 Southridge Dr.,Las Cruces,NM,88005,United States of America,,,Retired,,6458,1,,16987,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317179,50.0,2010-08-20 06:00:00+00:00,2010-09-06 21:36:04.213002+00:00,,,,,,Margie,,Huerta,,,1100 Calle Vista Bella,Las Cruces,NM,88007,United States of America,,,,,44929,1,,16987,2,1,Margie Huerta,'1100':3 '88007':10 'bella':6 'call':4 'cruce':8 'huerta':2 'las':7 'margi':1 'nm':9 'vista':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317183,35.0,2010-08-20 06:00:00+00:00,2010-09-06 21:39:52.613001+00:00,,,,,,Melba,,Coyne,,,802 Hansen Ave,Las Cruces,NM,88005,United States of America,,,,,44931,1,,16987,2,1,Melba Coyne,'802':3 '88005':9 'ave':5 'coyn':2 'cruce':7 'hansen':4 'las':6 'melba':1 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317165,200.0,2010-08-20 06:00:00+00:00,2010-09-06 21:26:07.763000+00:00,,,,,,,,,,"The Pickett Law Firm, LLC",P.O. Box 1239,Las Cruces,NM,88004,United States of America,,,Attorneys at Law,,44921,14,,16987,2,1,"The Pickett Law Firm, LLC",'1239':8 '88004':12 'box':7 'cruce':10 'firm':4 'las':9 'law':3 'llc':5 'nm':11 'p.o':6 'pickett':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317170,50.0,2010-08-20 06:00:00+00:00,2010-09-06 21:29:48.250003+00:00,,,,,,Fred,,Kennon,,,2045 Enzie,Las Cruces,NM,88001,United States,,,,,44924,1,,16987,2,1,Fred Kennon,'2045':3 '88001':8 'cruce':6 'enzi':4 'fred':1 'kennon':2 'las':5 'nm':7,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317163,150.0,2010-08-20 06:00:00+00:00,2010-09-06 21:24:20.257001+00:00,,,,,,,,,,Cervantes III Ltd,P.O. Box 158,La Mesa,NM,88044,United States,,,Attorney at Law,,44920,11,,16987,2,1,Cervantes III Ltd,'158':6 '88044':10 'box':5 'cervant':1 'iii':2 'la':7 'ltd':3 'mesa':8 'nm':9 'p.o':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317171,50.0,2010-08-20 06:00:00+00:00,2010-09-06 21:30:13.672996+00:00,,,,,,Charles,,Davis,,,1909 Burke Rd,Las Cruces,NM,88007,United States of America,,,,,6460,1,,16987,2,1,Charles Davis,'1909':3 '88007':9 'burk':4 'charl':1 'cruce':7 'davi':2 'las':6 'nm':8 'rd':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317173,25.0,2010-08-20 06:00:00+00:00,2010-09-06 21:31:18.237003+00:00,,,,,,John,,Trujillo,,,P.O. Box 551,Las Cruces,NM,88004,United States of America,,,,,6468,1,,16987,2,1,John Trujillo,'551':5 '88004':9 'box':4 'cruce':7 'john':1 'las':6 'nm':8 'p.o':3 'trujillo':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317187,50.0,2010-08-20 06:00:00+00:00,2010-09-06 21:47:09.493002+00:00,,,,,,Barbara,,Malooly,,,765 N. Valley,Las Cruces,NM,88005,United States of America,,,,,44935,1,,16987,2,1,Barbara Malooly,'765':3 '88005':9 'barbara':1 'cruce':7 'las':6 'malooli':2 'n':4 'nm':8 'valley':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317180,25.0,2010-08-20 06:00:00+00:00,2010-09-06 21:37:41.437004+00:00,,,,,,J.J.,,Aguirre,,,3508 Saddle Rock Rd,Las Cruces,NM,88011,United States of America,,,,,44930,1,,16987,2,1,J.J. Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'j.j':1 'las':7 'nm':9 'rd':6 'rock':5 'saddl':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317176,100.0,2010-08-20 06:00:00+00:00,2010-09-06 21:34:44.039997+00:00,,,,,,,,,,Committee to Reelect Mary Helen Garcia,5271 S. HWY 28,Las Cruces,NM,88005,United States of America,,,State Senator,,44928,11,,16987,2,1,Committee to Reelect Mary Helen Garcia,'28':10 '5271':7 '88005':14 'committe':1 'cruce':12 'garcia':6 'helen':5 'hwi':9 'las':11 'mari':4 'nm':13 'reelect':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317186,200.0,2010-08-20 06:00:00+00:00,2010-09-06 21:45:33.647002+00:00,,,,,,,,,,Nunez for Representative,P.O. Box 746,Hatch,NM,87937,United States of America,,,,,44934,11,,16987,2,1,Nunez for Representative,'746':6 '87937':9 'box':5 'hatch':7 'nm':8 'nunez':1 'p.o':4 'repres':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317181,50.0,2010-08-20 06:00:00+00:00,2010-09-06 21:38:16.153000+00:00,,,,,,Billy,,Garrett,,,6805 Cottontail Ln,Las Cruces,NM,88005,United States of America,,,,,32464,1,8,16987,2,1,Billy Garrett,'6805':3 '88005':9 'billi':1 'cottontail':4 'cruce':7 'garrett':2 'las':6 'ln':5 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317185,25.0,2010-08-20 06:00:00+00:00,2010-09-06 21:43:25.930004+00:00,,,,,,Andy,,Segovia,,,P.O. Box 23,Mesilla,NM,87937,United States of America,,,,,44933,1,,16987,2,1,Andy Segovia,'23':5 '87937':8 'andi':1 'box':4 'mesilla':6 'nm':7 'p.o':3 'segovia':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316777,50.0,2010-08-30 06:00:00+00:00,2010-09-06 01:47:02.143001+00:00,,,,,,Mark,,Standridge,,,2119 Windsor Place,Las Cruces,NM,88005,United States,,,,,44618,1,,16987,2,1,Mark Standridge,'2119':3 '88005':9 'cruce':7 'las':6 'mark':1 'nm':8 'place':5 'standridg':2 'windsor':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316773,200.0,2010-08-30 06:00:00+00:00,2010-09-06 01:06:48.919997+00:00,,,,,,Ralph,,Richards,,,P.O. Box 137,Fairacres,NM,88033,United States,,,Attorney at Law,,44615,1,,16987,2,1,Ralph Richards,'137':5 '88033':8 'box':4 'fairacr':6 'nm':7 'p.o':3 'ralph':1 'richard':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316779,100.0,2010-08-30 06:00:00+00:00,2010-09-06 01:49:01.587000+00:00,,,,,,Robert,,Garcia,,,1966 Stanton,Las Cruces,NM,88001,United States,,,,,44619,1,,16987,2,1,Robert Garcia,'1966':3 '88001':8 'cruce':6 'garcia':2 'las':5 'nm':7 'robert':1 'stanton':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316774,50.0,2010-08-30 06:00:00+00:00,2010-09-06 01:08:15.557001+00:00,,,,,,Robert,,Glazier,,,1391 Via Norte,Las Cruces,NM,88007,United States of America,,,,,44616,1,,16987,2,1,Robert  Glazier,'1391':3 '88007':9 'cruce':7 'glazier':2 'las':6 'nm':8 'nort':5 'robert':1 'via':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316778,200.0,2010-08-30 06:00:00+00:00,2010-09-06 01:47:42.907004+00:00,,,,,,John,,Keithly,,,P.O. Box 1329,Anthony,NM,88021,United States of America,,,Attorney at Law,,32453,1,8,16987,2,1,John Keithly,'1329':5 '88021':8 'anthoni':6 'box':4 'john':1 'keith':2 'nm':7 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316780,50.0,2010-08-31 06:00:00+00:00,2010-09-06 01:50:56.952997+00:00,,,,,,Cynthia,,Risner-Schiller,,,P.O. Box 29,Radium Springs,NM,88054,United States of America,,,,,44620,1,,16987,2,1,Cynthia Risner-Schiller,'29':7 '88054':11 'box':6 'cynthia':1 'nm':10 'p.o':5 'radium':8 'risner':3 'risner-schil':2 'schiller':4 'spring':9,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316781,100.0,2010-08-31 06:00:00+00:00,2010-09-06 01:52:22.440000+00:00,,,,,,,,,,Trenchard & Hoskins,"414 Executive Center Blvd, Ste 105",El Paso,TX,79902,United States of America,,,Attorneys,,44621,14,,16987,2,1,Trenchard & Hoskins,'105':8 '414':3 '79902':12 'blvd':6 'center':5 'el':9 'execut':4 'hoskin':2 'paso':10 'ste':7 'trenchard':1 'tx':11,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350170,200.0,2010-09-09 06:00:00+00:00,2010-10-12 02:05:58.327002+00:00,,,,,,Antonio,,Lujan,,,1014 S. Main,Las Cruces,NM,88005,United States of America,,,,,57168,1,,18938,2,1,Antonio Lujan,'1014':3 '88005':9 'antonio':1 'cruce':7 'las':6 'lujan':2 'main':5 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350171,50.0,2010-09-09 06:00:00+00:00,2010-10-12 02:07:23.069997+00:00,,,,,,,,,,"Sutherland Law Firm, LLC",1742 Oro Piedras Dr,Las Cruces,NM,88011,United States of America,,,Attorneys,,57169,14,,18938,2,1,"Sutherland Law Firm, LLC",'1742':5 '88011':12 'cruce':10 'dr':8 'firm':3 'las':9 'law':2 'llc':4 'nm':11 'oro':6 'piedra':7 'sutherland':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350277,133.01,2010-09-17 06:00:00+00:00,2010-10-12 03:08:07.236998+00:00,,,Refreshment,,,Carmen,,Aguilera,,,3217 Pagosa Ct,El Paso,TX,79904,United States,,,,,57252,1,,18938,2,2,Carmen Aguilera,'3217':3 '79904':9 'aguilera':2 'carmen':1 'ct':5 'el':6 'pagosa':4 'paso':7 'tx':8,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350271,800.0,2010-09-17 06:00:00+00:00,2010-10-11 06:00:00+00:00,,Band and food,Fundraiser,,,Margie,,Huerta,,,1100 Calle Vista Bella,Las Cruces,NM,88007,United States of America,,,President of DACC,,32497,1,8,18938,2,2,Margie  Huerta,'1100':3 '88007':10 'bella':6 'call':4 'cruce':8 'huerta':2 'las':7 'margi':1 'nm':9 'vista':5,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350175,50.0,2010-09-20 06:00:00+00:00,2010-10-12 02:13:48.917001+00:00,,,,,,Felix,,Cordero,,,P.O. Box 1166,Mesilla Park,NM,88047,United States of America,,,,,57172,1,,18938,2,1,Felix Cordero,'1166':5 '88047':9 'box':4 'cordero':2 'felix':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350181,250.0,2010-09-20 06:00:00+00:00,2010-10-12 02:17:59.829997+00:00,,,,,,Terri Jo,,Abernathy,,,20 Cuates Canyon,Las Cruces,NM,88011,United States of America,,,Attorney at Law,,57176,1,,18938,2,1,Terri Jo Abernathy,'20':4 '88011':10 'abernathi':3 'canyon':6 'cruce':8 'cuat':5 'jo':2 'las':7 'nm':9 'terri':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350177,150.0,2010-09-20 06:00:00+00:00,2010-10-12 02:15:01.016997+00:00,,,,,,John,,Munoz,,,2655 Poco Lomas Ct,Las Cruces,NM,88011,United States of America,,,,,57173,1,,18938,2,1,John Munoz,'2655':3 '88011':10 'cruce':8 'ct':6 'john':1 'las':7 'loma':5 'munoz':2 'nm':9 'poco':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350178,100.0,2010-09-20 06:00:00+00:00,2010-10-12 02:16:35.407001+00:00,,,,,,Rosemarie,,Sanchez,,,3931 Tiger Woods,Las Cruces,NM,88011,United States of America,,,,,57174,1,,18938,2,1,Rosemarie Sanchez,'3931':3 '88011':9 'cruce':7 'las':6 'nm':8 'rosemari':1 'sanchez':2 'tiger':4 'wood':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350173,100.0,2010-09-20 06:00:00+00:00,2010-10-12 02:09:02.182997+00:00,,,,,,John,B.,Colquitt,,,301 Paseo Real Dr,Chaparral,NM,88081,United States of America,,,,,57171,1,,18938,2,1,John B. Colquitt,'301':4 '88081':10 'b':2 'chaparr':8 'colquitt':3 'dr':7 'john':1 'nm':9 'paseo':5 'real':6,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350123,100.0,2010-09-21 06:00:00+00:00,2010-10-12 01:34:11.067004+00:00,,,,,,Timothy,,Chappell,,,1905 Del Mar Dr,Las Cruces,NM,88005,United States of America,,,,,57126,1,,18938,2,1,Timothy Chappell,'1905':3 '88005':10 'chappel':2 'cruce':8 'del':4 'dr':6 'las':7 'mar':5 'nm':9 'timothi':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350127,100.0,2010-09-21 06:00:00+00:00,2010-10-12 01:35:18.776999+00:00,,,,,,Jorge,,Moy,,,1942 Desert Green,Las Cruces,NM,88011,United States of America,,,,,57129,1,,18938,2,1,Jorge Moy,'1942':3 '88011':9 'cruce':7 'desert':4 'green':5 'jorg':1 'las':6 'moy':2 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350056,50.0,2010-09-21 06:00:00+00:00,2010-10-12 01:03:53.149997+00:00,,,,,,Samuel,,Alden,,,3008 Sundown,Las Cruces,NM,88001,United States of America,,,,,57081,1,,18938,2,1,Samuel Alden,'3008':3 '88001':8 'alden':2 'cruce':6 'las':5 'nm':7 'samuel':1 'sundown':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350077,50.0,2010-09-21 06:00:00+00:00,2010-10-12 01:11:30.989999+00:00,,,,,,Charles,,Davis,,,1909 Burke Rd,Las Cruces,NM,88007,United States of America,,,Unknown,,6460,1,,18938,2,1,Charles Davis,'1909':3 '88007':9 'burk':4 'charl':1 'cruce':7 'davi':2 'las':6 'nm':8 'rd':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350030,25.0,2010-09-21 06:00:00+00:00,2010-10-12 00:53:04.693001+00:00,,,,,,Artuo,,Terrazas,,,325 W. Joy Dr,Anthony,NM,88021,United States of America,,,,,57063,1,,18938,2,1,Artuo Terrazas,'325':3 '88021':9 'anthoni':7 'artuo':1 'dr':6 'joy':5 'nm':8 'terraza':2 'w':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350053,50.0,2010-09-21 06:00:00+00:00,2010-10-12 01:02:13.786999+00:00,,,,,,Catherine,,Torres,,,10024 Saragossa,Las Cruces,NM,88007,United States of America,,,,,57080,1,,18938,2,1,Catherine Torres,'10024':3 '88007':8 'catherin':1 'cruce':6 'las':5 'nm':7 'saragossa':4 'torr':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350119,100.0,2010-09-21 06:00:00+00:00,2010-10-12 01:32:50.456996+00:00,,,,,,Mary,Gail,Gwaltney,,,1910 N. Alameda,Las Cruces,NY,88005,United States of America,,,,,57123,1,,18938,2,1,Mary Gail Gwaltney,'1910':4 '88005':10 'alameda':6 'cruce':8 'gail':2 'gwaltney':3 'las':7 'mari':1 'n':5 'ny':9,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350102,75.0,2010-09-21 06:00:00+00:00,2010-10-12 01:27:25.956999+00:00,,,,,,Gertrude,,Luken,,,965 Calle Del Sol,Las Cruces,NM,88005,United States of America,,,,,57113,1,,18938,2,1,Gertrude Luken,'88005':10 '965':3 'call':4 'cruce':8 'del':5 'gertrud':1 'las':7 'luken':2 'nm':9 'sol':6,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350138,100.0,2010-09-21 06:00:00+00:00,2010-10-12 01:41:57.233002+00:00,,,,,,Mary Helen,,Garcia,,,5271 S. HWY 28,Las Cruces,NM,88005,United States of America,,,,,57138,1,,18938,2,1,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'nm':10,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350130,100.0,2010-09-21 06:00:00+00:00,2010-10-12 01:36:45.136996+00:00,,,,,,Ana,,Mangino,,,2102 Via Tesoro,Las Cruces,NM,88005,United States of America,,,,,57131,1,,18938,2,1,Ana Mangino,'2102':3 '88005':9 'ana':1 'cruce':7 'las':6 'mangino':2 'nm':8 'tesoro':5 'via':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350167,200.0,2010-09-21 06:00:00+00:00,2010-10-12 02:02:57.067000+00:00,,,,,,M.A.,,Garza,,,P.O. Box 2741,Las Cruces,NM,88004,United States of America,,,,,57165,1,,18938,2,1,M.A. Garza,'2741':5 '88004':9 'box':4 'cruce':7 'garza':2 'las':6 'm.a':1 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350034,25.0,2010-09-21 06:00:00+00:00,2010-10-12 00:54:37.720002+00:00,,,,,,Guillermo,,Hernandez,,,P.O. Box 1802,Mesilla Park,NM,88047,United States of America,,,,,57066,1,,18938,2,1,Guillermo Hernandez,'1802':5 '88047':9 'box':4 'guillermo':1 'hernandez':2 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350155,250.0,2010-09-21 06:00:00+00:00,2010-10-12 01:55:03.493004+00:00,,,,,,Mary Jane,,Garcia,,,225 Issac Garcia St,Dona Ana,NM,88032,United States of America,,,Senator,,57156,1,,18938,2,1,Mary Jane Garcia,"'225':4 '88032':11 'ana':9 'dona':8 'garcia':3,6 'issac':5 'jane':2 'mari':1 'nm':10 'st':7",Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350169,100.0,2010-09-21 06:00:00+00:00,2010-10-12 02:04:02.450001+00:00,,,,,,Judy,,Williams,,,6651 Vista Hermosa,Las Cruces,NM,88007,United States of America,,,,,57167,1,,18938,2,1,Judy Williams,'6651':3 '88007':9 'cruce':7 'hermosa':5 'judi':1 'las':6 'nm':8 'vista':4 'william':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350116,100.0,2010-09-21 06:00:00+00:00,2010-10-12 01:31:26.263004+00:00,,,,,,Terry,,Cook,,,1166 Willow St,Las Cruces,NM,88001,United States of America,,,,,57119,1,,18938,2,1,Terry Cook,'1166':3 '88001':9 'cook':2 'cruce':7 'las':6 'nm':8 'st':5 'terri':1 'willow':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350072,50.0,2010-09-21 06:00:00+00:00,2010-10-12 01:11:02.567000+00:00,,,,,,Jon,,Juarez,,,1555 Palo Verde,Las Cruces,NM,88001,United States,,,,,57089,1,,18938,2,1,Jon Juarez,'1555':3 '88001':9 'cruce':7 'jon':1 'juarez':2 'las':6 'nm':8 'palo':4 'verd':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350061,50.0,2010-09-21 06:00:00+00:00,2010-10-12 01:06:10.429997+00:00,,,,,,Juan,,Stewart,,,P.O. Box 4491,Las Cruces,NM,88003,United States of America,,,,,57085,1,,18938,2,1,Juan Stewart,'4491':5 '88003':9 'box':4 'cruce':7 'juan':1 'las':6 'nm':8 'p.o':3 'stewart':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350148,15.0,2010-09-21 06:00:00+00:00,2010-10-12 01:48:36.743000+00:00,,,,,,Aydee,,Sampedro,,,P.O. Box 66,Mesilla Park,NM,88047,United States of America,,,,,57147,1,,18938,2,1,Aydee Sampedro,'66':5 '88047':9 'ayde':1 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'sampedro':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350036,25.0,2010-09-21 06:00:00+00:00,2010-10-12 00:55:41.969997+00:00,,Huerta Event  (Andrew Marquez),,,,,,,,,,,,,,,,,,,,,18938,2,3,,'anonym':1,Anonymous Contribution,2715,Manuel I Arrieta,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
