id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
859336,50.0,2015-06-20 06:00:00+00:00,2015-10-13 21:10:09.183003+00:00,,,,,,,,,,,,,,,,,,,,,,,41890,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859350,50.0,2015-06-20 06:00:00+00:00,2015-10-13 21:14:17.352997+00:00,,,,,,,,,,,,,,,,,,,,,,,41890,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859344,50.0,2015-06-20 06:00:00+00:00,2015-10-13 21:12:40.939998+00:00,,,,,,,,,,,,,,,,,,,,,,,41890,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859347,50.0,2015-06-20 06:00:00+00:00,2015-10-13 21:13:20.012998+00:00,,,,,,,,,,,,,,,,,,,,,,,41890,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859353,50.0,2015-06-20 06:00:00+00:00,2015-10-13 21:15:01.843001+00:00,,,,,,,,,,,,,,,,,,,,,,,41890,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859389,50.0,2015-06-20 06:00:00+00:00,2015-10-13 21:21:06.347002+00:00,,,,,,,,,,,,,,,,,,,,,,,41890,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851604,50.0,2015-06-21 06:00:00+00:00,2015-10-11 04:05:15.773004+00:00,2371,,,,,Richard,P,Mason,,,PO Box 199,Rio Rancho,NM,87124,United States,,,,,205577,1,24,41890,2,1,Richard P Mason,'199':6 '87124':10 'box':5 'mason':3 'nm':9 'p':2 'po':4 'rancho':8 'richard':1 'rio':7,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851602,24.01,2015-06-21 06:00:00+00:00,2015-10-11 04:01:10.266998+00:00,AB213814,AB,,,,Gabrielle,,Schultz,,,4524-C Santa Elena,Santa Fe,NM,87507,United States,,,,,205576,1,27,41890,2,1,Gabrielle Schultz,"'4524':3 '87507':10 'c':4 'elena':6 'fe':8 'gabriell':1 'nm':9 'santa':5,7 'schultz':2",Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851605,25.0,2015-06-22 06:00:00+00:00,2015-10-11 04:06:33.220002+00:00,9397,,,,,Ofelia,D,Muenzer,,,3292 Esplanade Cir,Rio Rancho,NM,87124,United States,,,,,146634,1,24,41890,2,1,Ofelia D Muenzer,'3292':4 '87124':10 'cir':6 'd':2 'esplanad':5 'muenzer':3 'nm':9 'ofelia':1 'rancho':8 'rio':7,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851601,24.01,2015-06-23 06:00:00+00:00,2015-10-11 03:55:30.813001+00:00,AB213814,AB,,,,Melissa,,Hill,,,PO Box 2758,Corrales,NM,87048,United States,,,,,205387,1,24,41890,2,1,Melissa Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'po':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851603,50.0,2015-06-23 06:00:00+00:00,2015-10-11 04:02:27.479999+00:00,3701,,,,,Joan,C,Hashimoto,,,PO Box 199,Corrales,NM,87048-0199,United States,,,,,147482,1,24,41890,2,1,Joan C Hashimoto,'-0199':10 '199':6 '87048':9 'box':5 'c':2 'corral':7 'hashimoto':3 'joan':1 'nm':8 'po':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851606,25.0,2015-06-27 06:00:00+00:00,2015-10-11 04:08:45.493002+00:00,2735,,,,,Joseph,V,Shea,,,PO Box 535,Corrales,NM,87048,United States,,,,,205578,1,24,41890,2,1,Joseph V Shea,'535':6 '87048':9 'box':5 'corral':7 'joseph':1 'nm':8 'po':4 'shea':3 'v':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851613,100.0,2015-06-28 06:00:00+00:00,2015-10-11 04:24:45.676998+00:00,5161,,,,,Janice,,Kando,,,PO Box 90,Corrales,NM,87048,United States,,,,,205582,1,24,41890,2,1,Janice Kando,'87048':8 '90':5 'box':4 'corral':6 'janic':1 'kando':2 'nm':7 'po':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851609,4.8,2015-06-28 06:00:00+00:00,2015-10-11 04:17:36.607004+00:00,AB214631,AB,,,,Dixie,,Trebbe,,,PO  Box 15175,Rio Rancho,NM,87174,United States,,,,,108740,1,,41890,2,1,Dixie Trebbe,'15175':5 '87174':9 'box':4 'dixi':1 'nm':8 'po':3 'rancho':7 'rio':6 'trebb':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851607,100.0,2015-06-29 06:00:00+00:00,2015-10-11 04:09:34.957002+00:00,6886,,,,,Dee,,Turner,,,PO Box 19,Corrales,NM,87048,United States,,,,,146646,1,24,41890,2,1,Dee Turner,'19':5 '87048':8 'box':4 'corral':6 'dee':1 'nm':7 'po':3 'turner':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851612,100.0,2015-06-30 06:00:00+00:00,2015-10-11 04:22:45.942998+00:00,9054,,,,,Jean,A,Harris,,,187 Tierra Encantada,Corrales,NM,87048,United States,,,,,205581,1,24,41890,2,1,Jean A Harris,'187':4 '87048':9 'corral':7 'encantada':6 'harri':3 'jean':1 'nm':8 'tierra':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851611,100.0,2015-07-02 06:00:00+00:00,2015-10-11 04:20:57.452997+00:00,469,,,,,David,,Duhigg,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,United States,,,,,205580,1,1,41890,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851610,24.01,2015-07-19 06:00:00+00:00,2015-10-11 04:18:39.686996+00:00,AB217551,AB,,,,Melissa,,Hill,,,PO Box 2758,Corrales,NM,87048,United States,,,,,205387,1,24,41890,2,1,Melissa Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'po':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851616,200.0,2015-07-30 06:00:00+00:00,2015-10-11 04:30:10.516997+00:00,16974,,,,,,,,,Law Offices of Damon B Ely,1228 Central Ave SW,Albuquerque,NM,87102,United States,,,Lawyer,,147451,14,1,41890,2,1,Law Offices of Damon B Ely,'1228':7 '87102':13 'albuquerqu':11 'ave':9 'b':5 'central':8 'damon':4 'eli':6 'law':1 'nm':12 'offic':2 'sw':10,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851614,4.8,2015-08-02 06:00:00+00:00,2015-10-11 04:27:32.516997+00:00,AB219384,AB,,,,Dixie,,Trebbe,,,PO  Box 15175,Rio Rancho,NM,87174,United States,,,,,108740,1,,41890,2,1,Dixie Trebbe,'15175':5 '87174':9 'box':4 'dixi':1 'nm':8 'po':3 'rancho':7 'rio':6 'trebb':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851615,24.01,2015-08-16 06:00:00+00:00,2015-10-11 04:29:14.657003+00:00,AB221057,AB,,,,Melissa,,Hill,,,PO Box 2758,Corrales,NM,87048,United States,,,,,205387,1,24,41890,2,1,Melissa Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'po':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851617,4.8,2015-08-30 06:00:00+00:00,2015-10-11 04:36:42.520000+00:00,AB222804,AB,,,,Dixie,,Trebbe,,,PO  Box 15175,Rio Rancho,NM,87174,United States,,,,,108740,1,,41890,2,1,Dixie Trebbe,'15175':5 '87174':9 'box':4 'dixi':1 'nm':8 'po':3 'rancho':7 'rio':6 'trebb':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851619,24.01,2015-09-20 06:00:00+00:00,2015-10-11 04:43:59.420004+00:00,225811,AB,,,,Heather,,Balas,,,32 Priestly Rd,Corrales,NM,87048,United States,,,,,205583,1,24,41890,2,1,Heather Balas,'32':3 '87048':8 'bala':2 'corral':6 'heather':1 'nm':7 'priest':4 'rd':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851618,24.01,2015-09-20 06:00:00+00:00,2015-10-11 04:40:10.683002+00:00,AB225811,,,,,Melissa,,Hill,,,PO Box 2758,Corrales,NM,87048,United States,,,,,205387,1,24,41890,2,1,Melissa Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'po':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851620,4.8,2015-09-30 06:00:00+00:00,2015-10-11 04:46:17.887003+00:00,AB227964,AB,,,,Dixie,,Trebbe,,,PO  Box 15175,Rio Rancho,NM,87174,United States,,,,,108740,1,,41890,2,1,Dixie Trebbe,'15175':5 '87174':9 'box':4 'dixi':1 'nm':8 'po':3 'rancho':7 'rio':6 'trebb':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
853448,0.45,2015-09-30 06:00:00+00:00,2015-10-12 17:14:03.842998+00:00,,6 Months Interest earned,,,,,,,,"Wells Fargo Bank, N.A.",4341 Corrales Rd,Corrales,NM,87048,United States,,,,,57602,10,99,41890,2,1,"Wells Fargo Bank, N.A.","'4341':5 '87048':10 'bank':3 'corral':6,8 'fargo':2 'n.a':4 'nm':9 'rd':7 'well':1",Monetary contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852470,400.0,2015-10-05 06:00:00+00:00,2015-10-12 16:45:24.840003+00:00,,,Reporting Services,,,C,,Foote,,,PO Box 3131,Corrales,NM,87048,United States,,,Consultant,,206102,1,24,41890,2,2,C Foote,'3131':5 '87048':8 'box':4 'c':1 'corral':6 'foot':2 'nm':7 'po':3,In Kind contribution,197,Democratic Party of Sandoval County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
915390,24.01,2015-10-27 06:00:00+00:00,2016-04-11 22:23:37.970002+00:00,,,,,,Melissa,,Hill,,,PO Box 2758,Corrales,NM,87048,United States,,,Lawyer,,205387,1,24,43306,2,1,Melissa Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'po':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
915382,31.0,2015-11-06 07:00:00+00:00,2016-04-11 22:22:53.647001+00:00,,,,,,,,,,,,,,,,,,,,,,,43306,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
915375,24.01,2015-11-20 07:00:00+00:00,2016-04-11 22:20:41.783000+00:00,,,,,,Melissa,,Hill,,,PO Box 2758,Corrales,NM,87048,United States,,,,,205387,1,24,43306,2,1,Melissa Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'po':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
915378,4.8,2015-11-20 07:00:00+00:00,2016-04-11 22:21:16.267003+00:00,,,,,,Dixie,,Trebbe,,,PO  Box 15175,Rio Rancho,NM,87174,United States,,,,,108740,1,,43306,2,1,Dixie Trebbe,'15175':5 '87174':9 'box':4 'dixi':1 'nm':8 'po':3 'rancho':7 'rio':6 'trebb':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
915372,4.8,2015-12-15 07:00:00+00:00,2016-04-11 22:19:55.556996+00:00,,,,,,Dixie,,Trebbe,,,PO  Box 15175,Rio Rancho,NM,87174,United States,,,,,108740,1,,43306,2,1,Dixie Trebbe,'15175':5 '87174':9 'box':4 'dixi':1 'nm':8 'po':3 'rancho':7 'rio':6 'trebb':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
915018,48.02,2016-01-28 07:00:00+00:00,2016-04-11 22:17:12.700003+00:00,,,,,,Melissa,,Hill,,,PO Box 2758,Corrales,NM,87048,United States,,,,,205387,1,24,43306,2,1,Melissa Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'po':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
915028,4.8,2016-01-28 07:00:00+00:00,2016-04-11 22:18:51.300003+00:00,,,,,,Dixie,,Trebbe,,,PO  Box 15175,Rio Rancho,NM,87174,United States,,,,,108740,1,,43306,2,1,Dixie Trebbe,'15175':5 '87174':9 'box':4 'dixi':1 'nm':8 'po':3 'rancho':7 'rio':6 'trebb':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
915013,4.8,2016-02-19 07:00:00+00:00,2016-04-11 22:16:18.660000+00:00,,,,,,Dixie,,Trebbe,,,PO  Box 15175,Rio Rancho,NM,87174,United States,,,,,108740,1,,43306,2,1,Dixie Trebbe,'15175':5 '87174':9 'box':4 'dixi':1 'nm':8 'po':3 'rancho':7 'rio':6 'trebb':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
915010,50.0,2016-02-19 07:00:00+00:00,2016-04-11 22:15:41.667002+00:00,,Return Key Deposit,,,,,,,,Village of Corrales,4324 Corrales Rd,Corrales,NM,87048,United States,,,,,36621,11,24,43306,2,1,Village of Corrales,"'4324':4 '87048':9 'corral':3,5,7 'nm':8 'rd':6 'villag':1",Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
915006,4.8,2016-03-04 07:00:00+00:00,2016-04-11 22:14:12.252998+00:00,,,,,,Dixie,,Trebbe,,,PO  Box 15175,Rio Rancho,NM,87174,United States,,,,,108740,1,,43306,2,1,Dixie Trebbe,'15175':5 '87174':9 'box':4 'dixi':1 'nm':8 'po':3 'rancho':7 'rio':6 'trebb':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
915001,24.01,2016-03-04 07:00:00+00:00,2016-04-11 22:13:07.232998+00:00,,,,,,Melissa,,Hill,,,PO Box 2758,Corrales,NM,87048,United States,,,,,205387,1,24,43306,2,1,Melissa Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'po':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
924479,0.59,2016-03-31 06:00:00+00:00,2016-04-12 06:14:37.627000+00:00,,Accumulated Interest Earned during filing period,,,,,,,,"Wells Fargo Bank, N.A.",4341 Corrales Rd,Corrales,NM,87048,United States,,,,,57602,10,99,43306,2,1,"Wells Fargo Bank, N.A.","'4341':5 '87048':10 'bank':3 'corral':6,8 'fargo':2 'n.a':4 'nm':9 'rd':7 'well':1",Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
930676,24.01,2016-04-13 06:00:00+00:00,2016-05-08 02:47:27.712997+00:00,,Act Blu Net,,,,Melissa,,Hill,,,PO Box 2758,Corrales,NM,87048,United States,,,Lawyer,,205387,1,24,43709,2,1,Melissa Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'po':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930678,4.8,2016-04-13 06:00:00+00:00,2016-05-08 02:48:24.187001+00:00,,Act Blu Net,,,,Dixie,,Trebbe,,,PO  Box 15175,Rio Rancho,NM,87174,United States,,,,,108740,1,,43709,2,1,Dixie Trebbe,'15175':5 '87174':9 'box':4 'dixi':1 'nm':8 'po':3 'rancho':7 'rio':6 'trebb':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
940503,100.0,2016-04-17 06:00:00+00:00,2016-05-31 17:24:49.430002+00:00,2565,,,,,Patricia,L,Stover,,,6908 Oersted Rd NE,Rio Rancho,NM,87144,United States,,,,,146637,1,24,44631,2,1,Patricia L Stover,'6908':4 '87144':11 'l':2 'ne':7 'nm':10 'oerst':5 'patricia':1 'rancho':9 'rd':6 'rio':8 'stover':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
930690,0.11,2016-04-29 06:00:00+00:00,2016-05-08 02:59:34.660003+00:00,,Interest for Month of April 2016,,,,,,,,"Wells Fargo Bank, N.A.",4341 Corrales Rd,Corrales,NM,87048,United States,,,,,57602,10,99,43709,2,1,"Wells Fargo Bank, N.A.","'4341':5 '87048':10 'bank':3 'corral':6,8 'fargo':2 'n.a':4 'nm':9 'rd':7 'well':1",Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
940517,4.8,2016-05-01 06:00:00+00:00,2016-05-31 17:30:37.090002+00:00,3000266082,,,,,Dixie,,Trebbe,,,PO  Box 15175,Rio Rancho,NM,87174,United States,,,,,108740,1,,44631,2,1,Dixie Trebbe,'15175':5 '87174':9 'box':4 'dixi':1 'nm':8 'po':3 'rancho':7 'rio':6 'trebb':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
972254,0.11,2016-06-01 06:00:00+00:00,2016-07-07 19:12:51.359996+00:00,,Interest earned,,,,,,,,"Wells Fargo Bank, N.A.",4341 Corrales Rd,Corrales,NM,87048,United States,,,,,57602,10,99,45724,2,1,"Wells Fargo Bank, N.A.","'4341':5 '87048':10 'bank':3 'corral':6,8 'fargo':2 'n.a':4 'nm':9 'rd':7 'well':1",Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972261,0.12,2016-06-30 06:00:00+00:00,2016-07-07 19:13:53.602997+00:00,,Interest earned,,,,,,,,"Wells Fargo Bank, N.A.",4341 Corrales Rd,Corrales,NM,87048,United States,,,,,57602,10,99,45724,2,1,"Wells Fargo Bank, N.A.","'4341':5 '87048':10 'bank':3 'corral':6,8 'fargo':2 'n.a':4 'nm':9 'rd':7 'well':1",Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
996233,200.0,2016-07-13 06:00:00+00:00,2016-09-12 16:15:36.077000+00:00,1391,,,,,Dana,,Roth,,,14 Perdiz Canyon Rd,Placitas,NM,87043,United States,,,,,238760,1,24,46678,2,1,Dana Roth,'14':3 '87043':9 'canyon':5 'dana':1 'nm':8 'perdiz':4 'placita':7 'rd':6 'roth':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
994486,250.0,2016-07-14 06:00:00+00:00,2016-09-12 15:48:00.716996+00:00,1197,,,,,W,,Barbeau,,,3 Calle las Iglesias,Placitas,NM,87043,United States,,,Unknown,,238682,1,24,46678,2,1,W Barbeau,'3':3 '87043':9 'barbeau':2 'call':4 'iglesia':6 'las':5 'nm':8 'placita':7 'w':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
996156,100.0,2016-07-14 06:00:00+00:00,2016-09-12 16:08:16.683000+00:00,247,,,,,Linda,,Meacher,,,3 2nd Mesa Dr,Placitas,NM,87043,United States,,,,,238736,1,24,46678,2,1,Linda Meacher,'2nd':4 '3':3 '87043':9 'dr':6 'linda':1 'meacher':2 'mesa':5 'nm':8 'placita':7,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
994308,9.6,2016-07-15 06:00:00+00:00,2016-09-12 15:26:36.909998+00:00,,Act Blue cks of 5/29 & 6/30,,,,,,,,,,,,,,,,,,,,,46678,2,3,,'anonym':1,Anonymous Contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
996293,100.0,2016-07-15 06:00:00+00:00,2016-09-12 16:26:01.869996+00:00,4111,,,,,I,,Gale,,,3 Maze Trail,Placitas,NM,87043,United States,,,,,238797,1,24,46678,2,1,I Gale,'3':3 '87043':8 'gale':2 'maze':4 'nm':7 'placita':6 'trail':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
996281,150.0,2016-07-15 06:00:00+00:00,2016-09-12 16:24:23.947001+00:00,5073,,,,,Nadine,,Burton,,,12 Windmill Trail,Placitas,NM,87043,United States,,,,,238790,1,24,46678,2,1,Nadine Burton,'12':3 '87043':8 'burton':2 'nadin':1 'nm':7 'placita':6 'trail':5 'windmil':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
994629,500.0,2016-07-16 06:00:00+00:00,2016-09-12 16:00:16.552999+00:00,1286,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,Retired,,146680,1,24,46678,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
996401,300.0,2016-07-16 06:00:00+00:00,2016-09-12 16:37:07.840004+00:00,1642,,,,,Patricia,,Sporn,,,1 Dream Catcher Trail,Placitas,NM,87043,United States,,,Retired,,238824,1,24,46678,2,1,Patricia Sporn,'1':3 '87043':9 'catcher':5 'dream':4 'nm':8 'patricia':1 'placita':7 'sporn':2 'trail':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
996416,100.0,2016-07-16 06:00:00+00:00,2016-09-12 16:41:41.920002+00:00,4816,,,,,Erica,,Wendel-Oglesby,,,46 Vista Montana Loop,Placitas,NM,87043,United States,,,,,238836,1,24,46678,2,1,Erica  Wendel-Oglesby,'46':5 '87043':11 'erica':1 'loop':8 'montana':7 'nm':10 'oglesbi':4 'placita':9 'vista':6 'wendel':3 'wendel-oglesbi':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
996240,50.0,2016-07-16 06:00:00+00:00,2016-09-12 16:17:57.219997+00:00,949,,,,,Maxine,,Breland,,,24 Calle de Maya,Placitas,NM,87043,United States,,,Retired,,238766,1,24,46678,2,1,Maxine Breland,'24':3 '87043':9 'breland':2 'call':4 'de':5 'maxin':1 'maya':6 'nm':8 'placita':7,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
994622,200.0,2016-07-17 06:00:00+00:00,2016-09-12 15:59:33.212996+00:00,1356,,,,,Sallie,,Fellague,,,9212 Palm Yucca Dr NE,Albuquerque,NM,87113,United States,,,,,238711,1,1,46678,2,1,Sallie Fellague,'87113':10 '9212':3 'albuquerqu':8 'dr':6 'fellagu':2 'ne':7 'nm':9 'palm':4 'salli':1 'yucca':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
994489,300.0,2016-07-18 06:00:00+00:00,2016-09-12 15:50:01.757003+00:00,4153,,,,,Carla,,Barbiero,,,50 Calle del Norte,Placitas,NM,87043,United States,,,Business,,205110,1,24,46678,2,1,Carla Barbiero,'50':3 '87043':9 'barbiero':2 'call':4 'carla':1 'del':5 'nm':8 'nort':6 'placita':7,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
996227,300.0,2016-07-18 06:00:00+00:00,2016-09-12 16:13:40.403004+00:00,10310,,,,,Adrienne,,Phillips,,,23 Cerrito Rojo,Placitas,NM,87043,United States,,,Retired,,238752,1,24,46678,2,1,Adrienne Phillips,'23':3 '87043':8 'adrienn':1 'cerrito':4 'nm':7 'phillip':2 'placita':6 'rojo':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
997648,100.0,2016-07-18 06:00:00+00:00,2016-09-12 16:43:45.920003+00:00,1571,,,,,Cindy,,Wiesner,,,34 Desert Mountain Rd,Placitas,NM,87043,United States,,,,,238844,1,24,46678,2,1,Cindy Wiesner,'34':3 '87043':9 'cindi':1 'desert':4 'mountain':5 'nm':8 'placita':7 'rd':6 'wiesner':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
996389,200.0,2016-07-18 06:00:00+00:00,2016-09-12 16:35:10.153000+00:00,3277,,,,,Norma,,Ruptier,,,22 Vista de Oro,Placitas,NM,87043,United States,,,,,238820,1,24,46678,2,1,Norma Ruptier,'22':3 '87043':9 'de':5 'nm':8 'norma':1 'oro':6 'placita':7 'ruptier':2 'vista':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
994503,100.0,2016-07-19 06:00:00+00:00,2016-09-12 15:53:50.482997+00:00,2447,,,,,Andrea,,Cohen,,,6 White Mesa Trail,Placitas,NM,87043,United States,,,,,238694,1,24,46678,2,1,Andrea Cohen,'6':3 '87043':9 'andrea':1 'cohen':2 'mesa':5 'nm':8 'placita':7 'trail':6 'white':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
996318,100.0,2016-07-19 06:00:00+00:00,2016-09-12 16:29:50.053001+00:00,8724,,,,,Michele,,Koffler,,,41 Agua Sarca Rd,Placitas,NM,87043,United States,,,,,238809,1,24,46678,2,1,Michele Koffler,'41':3 '87043':9 'agua':4 'koffler':2 'michel':1 'nm':8 'placita':7 'rd':6 'sarca':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
994449,1000.0,2016-07-19 06:00:00+00:00,2016-09-12 15:41:04.373005+00:00,79570,,,,,,,,,"Home on the Range, Inc.",PO Box 1780,Bernalillo,NM,87004,United States,,,Business,,56992,16,24,46678,2,1,"Home on the Range, Inc.",'1780':8 '87004':11 'bernalillo':9 'box':7 'home':1 'inc':5 'nm':10 'po':6 'rang':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2016-09-12 06:00:00+00:00,2016 First General 
