id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1148317,50.0,2017-09-23 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Jason,,Thompson,,,11504 Molly Brown Ave NE,Albuquerque,NM,87111,USA,6605,,Government Relations,,,1,202,50352,2,1,Jason Thompson,'11504':3 '87111':10 'albuquerqu':8 'ave':6 'brown':5 'jason':1 'molli':4 'ne':7 'nm':9 'thompson':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147895,25.0,2017-09-23 06:00:00+00:00,2017-10-09 14:41:44.850002+00:00,,,,,,Felicia,,Salazar,,,"4100 Silver Ave SE, Apt 101",Albuquerque,NM,87108,USA,6605,,Communications Director,,,1,202,50352,2,1,Felicia Salazar,'101':8 '4100':3 '87108':11 'albuquerqu':9 'apt':7 'ave':5 'felicia':1 'nm':10 'salazar':2 'se':6 'silver':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147899,100.0,2017-09-23 06:00:00+00:00,2017-10-09 14:41:44.850002+00:00,,,,,,Jonathan,,Weiss,,,7417 Yarwood St NE,Albuquerque,NM,87109,USA,6605,,Physicist,,,1,202,50352,2,1,Jonathan Weiss,'7417':3 '87109':9 'albuquerqu':7 'jonathan':1 'ne':6 'nm':8 'st':5 'weiss':2 'yarwood':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147898,50.0,2017-09-23 06:00:00+00:00,2017-10-09 14:41:44.850002+00:00,,,,,,Antoinette,,Sedillo Lopez,,,622 Graceland Dr SE,Albuquerque,NM,87108,USA,6605,,Executive Director,,,1,202,50352,2,1,Antoinette Sedillo Lopez,'622':4 '87108':10 'albuquerqu':8 'antoinett':1 'dr':6 'graceland':5 'lopez':3 'nm':9 'se':7 'sedillo':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147897,100.0,2017-09-23 06:00:00+00:00,2017-10-09 14:41:44.850002+00:00,,,,,,David,,Schmidt,,,3039 Calle San Angel NW,Albuquerque,NM,87107,USA,6605,,Liaison to the Coalition for Juvenile Justice,,,1,202,50352,2,1,David Schmidt,'3039':3 '87107':10 'albuquerqu':8 'angel':6 'call':4 'david':1 'nm':9 'nw':7 'san':5 'schmidt':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147891,100.0,2017-09-23 06:00:00+00:00,2017-10-09 14:41:44.850002+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,USA,6605,,Government Relations,,,1,202,50352,2,1,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1147753,250.0,2017-09-23 06:00:00+00:00,2017-10-09 14:41:44.850002+00:00,,,,,,,,,,Albuquerque Teachers Federation Committee on Political Education,530 Jefferson St NE,Albuquerque,NM,87108,USA,6605,,Labor,,,11,202,50352,2,1,Albuquerque Teachers Federation Committee on Political Education,"'530':8 '87108':14 'albuquerqu':1,12 'committe':4 'educ':7 'feder':3 'jefferson':9 'ne':11 'nm':13 'polit':6 'st':10 'teacher':2",Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148326,500.0,2017-09-25 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Jordan,,Smith,,,705 Camino Ocaso Del Sol,Santa Fe,NM,87505,USA,6605,,Executive,,,1,202,50352,2,1,Jordan Smith,'705':3 '87505':11 'camino':4 'del':6 'fe':9 'jordan':1 'nm':10 'ocaso':5 'santa':8 'smith':2 'sol':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148324,100.0,2017-09-25 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Linda,,Massopust,,,125 Brownell Howland Rd,Santa Fe,NM,87501,USA,6605,,Retired,,,1,202,50352,2,1,Linda Massopust,'125':3 '87501':10 'brownel':4 'fe':8 'howland':5 'linda':1 'massopust':2 'nm':9 'rd':6 'santa':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148322,100.0,2017-09-25 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Jonathan,,Lipshutz,,,325 Madison St NE,Albuquerque,NM,87108,USA,6605,,consultant,,,1,202,50352,2,1,Jonathan Lipshutz,'325':3 '87108':9 'albuquerqu':7 'jonathan':1 'lipshutz':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148321,250.0,2017-09-25 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,USA,6605,,Government Relations,,,1,202,50352,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148323,100.0,2017-09-25 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Linda,,Massopust,,,125 Brownell Howland Rd,Santa Fe,NM,87501,USA,6605,,Retired,,,1,202,50352,2,1,Linda Massopust,'125':3 '87501':10 'brownel':4 'fe':8 'howland':5 'linda':1 'massopust':2 'nm':9 'rd':6 'santa':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148325,250.0,2017-09-25 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Marjorie,,Miller,,,126 Martinez St,Santa Fe,NM,87501,USA,6605,,Executive,,,1,202,50352,2,1,Marjorie Miller,'126':3 '87501':9 'fe':7 'marjori':1 'martinez':4 'miller':2 'nm':8 'santa':6 'st':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148318,250.0,2017-09-25 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Daniel,,Cameron Jr.,,,"1126 Camino Delora, Apt C",Santa Fe,NM,87505,USA,6605,,Not Employed,,,1,202,50352,2,1,Daniel Cameron Jr.,'1126':4 '87505':12 'apt':7 'c':8 'cameron':2 'camino':5 'daniel':1 'delora':6 'fe':10 'jr':3 'nm':11 'santa':9,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148320,100.0,2017-09-25 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Patricia,,Greathouse,,,2408 Camino Del Oso,Santa Fe,NM,87501,USA,6605,,Not Employed,,,1,202,50352,2,1,Patricia Greathouse,'2408':3 '87501':10 'camino':4 'del':5 'fe':8 'greathous':2 'nm':9 'oso':6 'patricia':1 'santa':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148319,250.0,2017-09-25 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Sande,,Deitch,,,1298 Este Lane,Santa Fe,NM,87501,USA,6605,,Retired,,,1,202,50352,2,1,Sande Deitch,'1298':3 '87501':9 'deitch':2 'est':4 'fe':7 'lane':5 'nm':8 'sand':1 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1170779,5.0,2017-09-27 06:00:00+00:00,2018-01-09 18:06:21.579998+00:00,,,,,,Paul,,Lusk,,,2100 Lakeview Rd NW,Albuquerque,NM,87105,United States,,,Not Employed,,262623,1,,50352,2,1,Paul Lusk,'2100':3 '87105':9 'albuquerqu':7 'lakeview':4 'lusk':2 'nm':8 'nw':6 'paul':1 'rd':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1170777,25.0,2017-09-27 06:00:00+00:00,2018-01-09 18:01:22.229996+00:00,,,,,,David,,Giltrow,,,PO Box 389,Santa Fe,NM,87504,United States,,,Retired,,262620,1,,50352,2,1,David Giltrow,'389':5 '87504':9 'box':4 'david':1 'fe':7 'giltrow':2 'nm':8 'po':3 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1170031,25.0,2017-09-27 06:00:00+00:00,2017-12-13 21:50:13.507002+00:00,,,,,,Richard,,Ford,,,227 Valle Del Sol Drive,Santa Fe,NM,87501,United States,,,Educator,,262198,1,,50352,2,1,Richard Ford,'227':3 '87501':11 'del':5 'drive':7 'fe':9 'ford':2 'nm':10 'richard':1 'santa':8 'sol':6 'vall':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1170025,650.0,2017-09-27 06:00:00+00:00,2017-12-13 18:47:52.740001+00:00,,,,,,Celia,,Foy Castillo,,,PO Box 5758,Santa Fe,NM,87502,United States,,,Not Employed,,262192,1,,50352,2,1,Celia Foy Castillo,'5758':6 '87502':10 'box':5 'castillo':3 'celia':1 'fe':8 'foy':2 'nm':9 'po':4 'santa':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1170783,25.0,2017-09-27 06:00:00+00:00,2018-01-09 18:19:08.853004+00:00,,,,,,Loretta,,Rothstein,,,PO Box 40172,Albuquerque,NM,87196,United States,,,Retired,,262627,1,,50352,2,1,Loretta Rothstein,'40172':5 '87196':8 'albuquerqu':6 'box':4 'loretta':1 'nm':7 'po':3 'rothstein':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148327,25.0,2017-09-28 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Diane,,Burke,,,825 Camino Del Este,Santa Fe,NM,87501,USA,6605,,Therapist,,,1,202,50352,2,1,Diane Burke,'825':3 '87501':10 'burk':2 'camino':4 'del':5 'dian':1 'est':6 'fe':8 'nm':9 'santa':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148335,50.0,2017-09-28 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Teresa,,Seamster,,,104 Vaquero Rd,Santa Fe,NM,87508,USA,6605,,Chapter chair,,,1,202,50352,2,1,Teresa Seamster,'104':3 '87508':9 'fe':7 'nm':8 'rd':5 'santa':6 'seamster':2 'teresa':1 'vaquero':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148330,25.0,2017-09-28 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Sue,,Gunckel,,,2634 Aloysia Ln NW,Albuquerque,NM,87104,USA,6605,,retired,,,1,202,50352,2,1,Sue Gunckel,'2634':3 '87104':9 'albuquerqu':7 'aloysia':4 'gunckel':2 'ln':5 'nm':8 'nw':6 'sue':1,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148333,25.0,2017-09-28 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Ofelia,,Muenzer,,,1000 Riverview Dr SE,Rio Rancho,NM,87124,USA,6605,,Retired,,,1,202,50352,2,1,Ofelia Muenzer,'1000':3 '87124':10 'dr':5 'muenzer':2 'nm':9 'ofelia':1 'rancho':8 'rio':7 'riverview':4 'se':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148334,250.0,2017-09-28 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Katherine,,Reed,,,1070 Mansion Ridge Rd,Santa Fe,NM,87501,USA,6605,,Not Employed,,,1,202,50352,2,1,Katherine Reed,'1070':3 '87501':10 'fe':8 'katherin':1 'mansion':4 'nm':9 'rd':6 'reed':2 'ridg':5 'santa':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148329,10.0,2017-09-28 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,David,,Follstaedt,,,2904 Casa Del Norte Dr NE,Albuquerque,NM,87112,USA,6605,,Not employed,,,1,202,50352,2,1,David Follstaedt,'2904':3 '87112':11 'albuquerqu':9 'casa':4 'david':1 'del':5 'dr':7 'follstaedt':2 'ne':8 'nm':10 'nort':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148332,10.0,2017-09-28 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Gaia,,Mika,,,425 Valverde Commons Dr,Taos,NM,87571,USA,6605,,Unemployed,,,1,202,50352,2,1,Gaia Mika,'425':3 '87571':9 'common':5 'dr':6 'gaia':1 'mika':2 'nm':8 'tao':7 'valverd':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148328,50.0,2017-09-28 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,William,,Cole,,,820 Tyler Rd NW,Albuquerque,NM,87107,USA,6605,,Not Employed,,,1,202,50352,2,1,William Cole,'820':3 '87107':9 'albuquerqu':7 'cole':2 'nm':8 'nw':6 'rd':5 'tyler':4 'william':1,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148336,25.0,2017-09-28 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Terry,,Smith,,,7408B Old Santa Fe Trl,Santa Fe,NM,87505,USA,6605,,realtor,,,1,202,50352,2,1,Terry Smith,"'7408b':3 '87505':11 'fe':6,9 'nm':10 'old':4 'santa':5,8 'smith':2 'terri':1 'trl':7",Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148331,25.0,2017-09-28 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Elizabeth M,,McMaster,,,2901 Hyder Ave SE,Albuquerque,NM,87106,USA,6605,,,,,1,202,50352,2,1,Elizabeth M McMaster,'2901':4 '87106':10 'albuquerqu':8 'ave':6 'elizabeth':1 'hyder':5 'm':2 'mcmaster':3 'nm':9 'se':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148346,250.0,2017-09-29 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,John,,Pound,,,2302 Calle Halcon,Santa Fe,NM,87505,USA,6605,,Lawyer,,,1,202,50352,2,1,John Pound,'2302':3 '87505':9 'call':4 'fe':7 'halcon':5 'john':1 'nm':8 'pound':2 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148344,25.0,2017-09-29 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Sande,,Deitch,,,1298 Este Ln,Santa Fe,NM,87501,USA,6605,,Retired,,,1,202,50352,2,1,Sande Deitch,'1298':3 '87501':9 'deitch':2 'est':4 'fe':7 'ln':5 'nm':8 'sand':1 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148342,10.0,2017-09-29 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Richard,,Crawford,,,2132 Paseo Ponderosa,Santa Fe,NM,87501,USA,6605,,Not Employed,,,1,202,50352,2,1,Richard Crawford,'2132':3 '87501':9 'crawford':2 'fe':7 'nm':8 'paseo':4 'ponderosa':5 'richard':1 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148337,25.0,2017-09-29 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Fritz,,Allen,,,PO Box 2045,Corrales,NM,87048,USA,6605,,Owner,,,1,202,50352,2,1,Fritz Allen,'2045':5 '87048':8 'allen':2 'box':4 'corral':6 'fritz':1 'nm':7 'po':3,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148348,50.0,2017-09-29 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Rachel,,Rosen,,,1293 Este Ln,Santa Fe,NM,87501,USA,6605,,Retired,,,1,202,50352,2,1,Rachel Rosen,'1293':3 '87501':9 'est':4 'fe':7 'ln':5 'nm':8 'rachel':1 'rosen':2 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148345,25.0,2017-09-29 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Sandra,,Deitch,,,1298 Este Ln,Santa Fe,NM,87501,USA,6605,,Retired,,,1,202,50352,2,1,Sandra Deitch,'1298':3 '87501':9 'deitch':2 'est':4 'fe':7 'ln':5 'nm':8 'sandra':1 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148341,50.0,2017-09-29 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Philip,,Cook,,,1085 Camino Manana,Santa Fe,NM,87501,USA,6605,,Chairman,,,1,202,50352,2,1,Philip Cook,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'philip':1 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148338,25.0,2017-09-29 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Sam,,Baca,,,503 Hillside Ave,Santa Fe,NM,87501,USA,6605,,Program Director,,,1,202,50352,2,1,Sam Baca,'503':3 '87501':9 'ave':5 'baca':2 'fe':7 'hillsid':4 'nm':8 'sam':1 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148340,50.0,2017-09-29 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Philip,,Cook,,,1085 Camino Manana,Santa Fe,NM,87501,USA,6605,,Chairman,,,1,202,50352,2,1,Philip Cook,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'philip':1 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148339,25.0,2017-09-29 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Charles,,Campbell,,,555 La Melodia Dr,Las Cruces,NM,88011,USA,6605,,Retired,,,1,202,50352,2,1,Charles Campbell,'555':3 '88011':10 'campbel':2 'charl':1 'cruce':8 'dr':6 'la':4 'las':7 'melodia':5 'nm':9,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148347,25.0,2017-09-29 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Laine,,Renfro,,,PO Box 28175,Santa Fe,NM,87592,USA,6605,,Not employed,,,1,202,50352,2,1,Laine Renfro,'28175':5 '87592':9 'box':4 'fe':7 'lain':1 'nm':8 'po':3 'renfro':2 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148343,50.0,2017-09-29 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Eudice,,Daly,,,957 Camino San Acacio,Santa Fe,NM,87505,USA,6605,,Not Employed,,,1,202,50352,2,1,Eudice Daly,'87505':10 '957':3 'acacio':6 'camino':4 'dali':2 'eudic':1 'fe':8 'nm':9 'san':5 'santa':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148366,25.0,2017-09-30 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Barbara,,Salas,,,105 1/2 Victoria St,Santa Fe,NM,87505,USA,6605,,Nurse Practitioner,,,1,202,50352,2,1,Barbara Salas,'1/2':4 '105':3 '87505':10 'barbara':1 'fe':8 'nm':9 'sala':2 'santa':7 'st':6 'victoria':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148349,100.0,2017-09-30 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Jared,,Barliant,,,"2904 Rodeo Park Dr E, Ste 400",Santa Fe,NM,87505,USA,6605,,Attorney,,,1,202,50352,2,1,Jared Barliant,'2904':3 '400':9 '87505':13 'barliant':2 'dr':6 'e':7 'fe':11 'jare':1 'nm':12 'park':5 'rodeo':4 'santa':10 'ste':8,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148352,25.0,2017-09-30 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Diane,,Buchanan,,,6 Estates Dr,Santa Fe,NM,87506,USA,6605,,Investments,,,1,202,50352,2,1,Diane Buchanan,'6':3 '87506':9 'buchanan':2 'dian':1 'dr':5 'estat':4 'fe':7 'nm':8 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148362,50.0,2017-09-30 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Valerie,,Piriak,,,943 Old Bridge Court,Santa Fe,NM,87501,USA,6605,,Scientist,,,1,202,50352,2,1,Valerie Piriak,'87501':10 '943':3 'bridg':5 'court':6 'fe':8 'nm':9 'old':4 'piriak':2 'santa':7 'valeri':1,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148358,100.0,2017-09-30 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Cynthia,,Hall,,,511 Solar Rd NW,Albuquerque,NM,87107,USA,6605,,PRC Commissioner,,,1,202,50352,2,1,Cynthia Hall,'511':3 '87107':9 'albuquerqu':7 'cynthia':1 'hall':2 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148369,25.0,2017-09-30 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Sally,,Van Nostrand,,,7800 Northridge Ave NE,Albuquerque,NM,87109,USA,6605,,Not employed,,,1,202,50352,2,1,Sally Van Nostrand,'7800':4 '87109':10 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'northridg':5 'nostrand':3 'salli':1 'van':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148361,10.0,2017-09-30 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Michael,,Moss,,,5004 Kayenta Drive,Farmington,NM,87402,USA,6605,,Plumber,,,1,202,50352,2,1,Michael Moss,'5004':3 '87402':8 'drive':5 'farmington':6 'kayenta':4 'michael':1 'moss':2 'nm':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148368,100.0,2017-09-30 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Marit,,Tully,,,1107 La Poblana Rd NW,Albuquerque,NM,87107,USA,6605,,Attorney,,,1,202,50352,2,1,Marit Tully,'1107':3 '87107':10 'albuquerqu':8 'la':4 'marit':1 'nm':9 'nw':7 'poblana':5 'rd':6 'tulli':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148364,10.0,2017-09-30 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Cassandra,,Reid,,,5614 Isleta Blvd SW,Albuquerque,NM,87105,USA,6605,,Artist,,,1,202,50352,2,1,Cassandra Reid,'5614':3 '87105':9 'albuquerqu':7 'blvd':5 'cassandra':1 'isleta':4 'nm':8 'reid':2 'sw':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148357,50.0,2017-09-30 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Jay,,Geiger,,,"539 Hillside Ave, Apt C",Santa Fe,NM,87501,USA,6605,,Not employed,,,1,202,50352,2,1,Jay Geiger,'539':3 '87501':11 'apt':6 'ave':5 'c':7 'fe':9 'geiger':2 'hillsid':4 'jay':1 'nm':10 'santa':8,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148350,10.0,2017-09-30 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Katherine,,Bensusen,,,11 Reyna Rd,El Prado,NM,87529,USA,6605,,Not Employed,,,1,202,50352,2,1,Katherine Bensusen,'11':3 '87529':9 'bensusen':2 'el':6 'katherin':1 'nm':8 'prado':7 'rd':5 'reyna':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148365,25.0,2017-09-30 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Jeremy,,Sabloff,,,2159 Plazuela Vis,Santa Fe,NM,87505,USA,6605,,Retired,,,1,202,50352,2,1,Jeremy Sabloff,'2159':3 '87505':9 'fe':7 'jeremi':1 'nm':8 'plazuela':4 'sabloff':2 'santa':6 'vis':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148371,25.0,2017-09-30 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Susan,,Yanda,,,847 E Palace Ave,Santa Fe,NM,87501,USA,6605,,Not Employed,,,1,202,50352,2,1,Susan Yanda,'847':3 '87501':10 'ave':6 'e':4 'fe':8 'nm':9 'palac':5 'santa':7 'susan':1 'yanda':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1148351,10.0,2017-09-30 06:00:00+00:00,2017-10-09 14:41:44.866997+00:00,,,,,,Amy,,Bertelli,,,3 Azul Pl,Santa Fe,NM,87508,USA,6605,,Store Manager,,,1,202,50352,2,1,Amy Bertelli,'3':3 '87508':9 'ami':1 'azul':4 'bertelli':2 'fe':7 'nm':8 'pl':5 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
