id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
841181,50.0,2015-08-19 06:00:00+00:00,2015-08-25 00:02:16.286997+00:00,,,,,,Irene,,Vasquez,,,1209 Hall Ct SW,Albuquerque,NM,87105,United States,,,,,201958,1,,41544,2,1,Irene Vasquez,'1209':3 '87105':9 'albuquerqu':7 'ct':5 'hall':4 'iren':1 'nm':8 'sw':6 'vasquez':2,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841182,100.0,2015-08-19 06:00:00+00:00,2015-08-25 00:03:05.762998+00:00,,,,,,Linda,,Stover,,,PO Box 81554,Albuquerque,NM,87198,United States,,,Retired.,,201959,1,,41544,2,1,Linda Stover,'81554':5 '87198':8 'albuquerqu':6 'box':4 'linda':1 'nm':7 'po':3 'stover':2,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841488,300.0,2015-08-19 06:00:00+00:00,2015-09-04 16:33:30.050004+00:00,,,,,,,,,,Geary Racing Stables,23A Camino Torcido Loop,La Cieneguilla,NM,87507,United States,,,Horse Racing.,,202084,2,,41544,2,1,Geary Racing Stables,'23a':4 '87507':11 'camino':5 'cieneguilla':9 'geari':1 'la':8 'loop':7 'nm':10 'race':2 'stabl':3 'torcido':6,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841167,25.0,2015-08-19 06:00:00+00:00,2015-08-24 23:50:53.849996+00:00,,,,,,Charles,R.,Powell,,,PO Box 20451,Albuquerque,NM,87154,United States,,,,,201950,1,,41544,2,1,Charles R. Powell,'20451':6 '87154':9 'albuquerqu':7 'box':5 'charl':1 'nm':8 'po':4 'powel':3 'r':2,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841183,100.0,2015-08-19 06:00:00+00:00,2015-08-25 00:06:12.277002+00:00,,,,,,Adriana,,Badal,,,9642 Redmont NE,Albuquerque,NM,87109,United States,,,Government Relations.,,201960,1,,41544,2,1,Adriana Badal,'87109':8 '9642':3 'adriana':1 'albuquerqu':6 'badal':2 'ne':5 'nm':7 'redmont':4,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841168,25.0,2015-08-19 06:00:00+00:00,2015-08-24 23:51:51.626998+00:00,,,,,,Connie,S.,Beimer,,,4801 Piedra Rosa NE,Albuquerque,NM,87111,United States,,,,,201951,1,,41544,2,1,Connie S. Beimer,'4801':4 '87111':10 'albuquerqu':8 'beimer':3 'conni':1 'ne':7 'nm':9 'piedra':5 'rosa':6,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841196,250.0,2015-08-19 06:00:00+00:00,2015-08-25 00:16:56.259998+00:00,,,,,,,,,,New Mexico PT PAC,PO Box 66647,Albuquerque,NM,87193,United States,,,Physical Therapist PAC,,201965,4,,41544,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841188,250.0,2015-08-19 06:00:00+00:00,2015-08-25 00:11:23.356997+00:00,,,,,,,,,,Affordable Solar Installation Inc.,4840 Pan American East Freeway NE,Albuquerque,NM,87109,United States,,,Solar installation.,,201963,2,,41544,2,1,Affordable Solar Installation Inc.,'4840':5 '87109':13 'afford':1 'albuquerqu':11 'american':7 'east':8 'freeway':9 'inc':4 'instal':3 'ne':10 'nm':12 'pan':6 'solar':2,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841244,562.55,2015-08-19 06:00:00+00:00,2015-08-28 15:44:35.797001+00:00,,,Food for fundraiser.,,,,,,,Santa Fe Dining Inc.,4056 Cerrillos Rd Suite F6,Santa Fe,NM,87507,United States,,,Food services.,,201990,2,,41544,2,2,Santa Fe Dining Inc.,"'4056':5 '87507':13 'cerrillo':6 'dine':3 'f6':9 'fe':2,11 'inc':4 'nm':12 'rd':7 'santa':1,10 'suit':8",In Kind contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841154,20.0,2015-08-19 06:00:00+00:00,2015-08-24 22:45:29.920003+00:00,,Unknown.,,,,,,,,,,,,,,,,,,,,,41544,2,3,,'anonym':1,Anonymous Contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841166,30.0,2015-08-19 06:00:00+00:00,2015-08-24 23:49:59.066996+00:00,,,,,,Christopher and Joanna,,Carroll,,,7937 Charger Trail NE,Albuquerque,NM,87109,United States,,,,,201949,1,,41544,2,1,Christopher and Joanna Carroll,'7937':5 '87109':11 'albuquerqu':9 'carrol':4 'charger':6 'christoph':1 'joanna':3 'ne':8 'nm':10 'trail':7,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841191,500.0,2015-08-19 06:00:00+00:00,2015-08-25 00:13:22.623004+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,Teachers union.,,114443,4,,41544,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841164,25.0,2015-08-19 06:00:00+00:00,2015-08-24 23:47:26.856998+00:00,,,,,,Richard,,Cooley,,,PO Box 11933,Albuquerque,NM,87192,United States,,,Activist,,149007,1,,41544,2,1,Richard Cooley,'11933':5 '87192':8 'albuquerqu':6 'box':4 'cooley':2 'nm':7 'po':3 'richard':1,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841178,50.0,2015-08-19 06:00:00+00:00,2015-08-24 23:59:57.350000+00:00,,,,,,Lucrisha,,Stinson,,,8319 Mesa Top SW,Albuquerque,NM,87120,United States,,,,,80717,1,,41544,2,1,Lucrisha Stinson,'8319':3 '87120':9 'albuquerqu':7 'lucrisha':1 'mesa':4 'nm':8 'stinson':2 'sw':6 'top':5,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841190,500.0,2015-08-19 06:00:00+00:00,2015-08-25 00:13:03.202997+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Business,,130156,2,,41544,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843514,250.0,2015-08-24 06:00:00+00:00,2015-09-29 22:33:46.613005+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,Retired.,,188945,1,,41544,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842426,500.0,2015-09-03 06:00:00+00:00,2015-09-20 04:40:45.887002+00:00,,,,,,,,,,Lovelace Health System,PO Box 27803,Albuquerque,NM,87125,USA,,,Health System,,184458,2,,41544,2,1,Lovelace Health System,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843515,400.0,2015-09-14 06:00:00+00:00,2015-09-29 22:34:16.702997+00:00,,,,,,,,,,Sunland Park Racetrack and Casino,1200 Fururity Drive,Sunland Park,NM,88063,United States,,,Business,,113437,2,,41544,2,1,Sunland Park Racetrack and Casino,"'1200':6 '88063':12 'casino':5 'drive':8 'furur':7 'nm':11 'park':2,10 'racetrack':3 'sunland':1,9",Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841943,250.0,2015-09-16 06:00:00+00:00,2015-09-16 15:58:48.407001+00:00,,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th NW,Albuquerque,NM,87104,United States,,,Marketing.,,202369,2,,41544,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':10 'albuquerqu':8 'inc':4 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841942,500.0,2015-09-16 06:00:00+00:00,2015-09-16 15:57:31.380002+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,123551,9,1,41544,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841941,500.0,2015-09-16 06:00:00+00:00,2015-09-16 15:57:05.737000+00:00,,,,,,,,,,"Level 3 Communications, LLC",9230 Club Glen Drive,Dallas,TX,75243,United States,,,Telecommunications,,202368,2,,41544,2,1,"Level 3 Communications, LLC",'3':2 '75243':11 '9230':5 'club':6 'communic':3 'dalla':9 'drive':8 'glen':7 'level':1 'llc':4 'tx':10,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841944,1000.0,2015-09-16 06:00:00+00:00,2015-09-16 16:00:22.276999+00:00,,,,,,Terry J. and Mary C.,,Mandel,,,PO Box 98,Larkspur,CO,80118,United States,,,Auto Recycling.,,202370,1,,41544,2,1,Terry J. and Mary C.  Mandel,'80118':12 '98':9 'box':8 'c':5 'co':11 'j':2 'larkspur':10 'mandel':6 'mari':4 'po':7 'terri':1,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
841939,500.0,2015-09-16 06:00:00+00:00,2015-09-16 15:51:43.207001+00:00,,,,,,,,,,LKQ,"5975 North Federal Hwy, Suite 130",Fort Lauderdale,FL,33308,United States,,,Automobile Recycling,,202366,2,,41544,2,1,LKQ,'130':7 '33308':11 '5975':2 'feder':4 'fl':10 'fort':8 'hwi':5 'lauderdal':9 'lkq':1 'north':3 'suit':6,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842730,25.0,2015-09-18 06:00:00+00:00,2015-09-21 23:31:53.877000+00:00,,,,,,Diane,,Reese,,,1620 Bernard Thomas Ave SW,Albuquerque,NM,87105,United States,,,,,184924,1,,41544,2,1,Diane Reese,'1620':3 '87105':10 'albuquerqu':8 'ave':6 'bernard':4 'dian':1 'nm':9 'rees':2 'sw':7 'thoma':5,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
843942,500.0,2015-10-01 06:00:00+00:00,2015-10-01 22:01:51.510003+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Associated Contractors of New Mexico,,122112,4,,41544,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844754,5000.0,2015-10-02 06:00:00+00:00,2015-10-03 06:13:31.980003+00:00,,Contribution intended for June 2016 primary and 2016 General election.,,,,Paul,,Blanchard,,,"5850 Eubank NE, Suite B-62",Albuquerque,NM,87111,United States,,,Business Owner,,203321,1,,41544,2,1,Paul Blanchard,'-62':8 '5850':3 '87111':11 'albuquerqu':9 'b':7 'blanchard':2 'eubank':4 'ne':5 'nm':10 'paul':1 'suit':6,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846431,2500.0,2015-10-03 06:00:00+00:00,2015-10-06 00:56:30.557002+00:00,,,,,,,,,,"Committee to Elect Michelle Lujan Grisham, Inc",2015 Dietz Place NW,Albuquerque,NM,87107,United States,,,Campaign Committee.,,203990,11,,41544,2,1,"Committee to Elect Michelle Lujan Grisham, Inc",'2015':8 '87107':14 'albuquerqu':12 'committe':1 'dietz':9 'elect':3 'grisham':6 'inc':7 'lujan':5 'michell':4 'nm':13 'nw':11 'place':10,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851713,1000.0,2015-10-05 06:00:00+00:00,2015-10-11 17:28:04.070003+00:00,,,,,,,,,,People of Ben,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,USA,,,Political Action Committee,,197976,4,,41544,2,1,People of Ben,'05':4 '87506':12 'ben':3 'celedon':6 'entrada':5 'fe':10 'nestora':8 'nm':11 'peopl':1 'santa':9 'y':7,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851707,25.0,2015-10-05 06:00:00+00:00,2015-10-11 17:14:20.407001+00:00,,,,,,Valerie,,Scott,,,PO Box 66706,Albuquerque,NM,87193,United States,,,,,201277,1,,41544,2,1,Valerie Scott,'66706':5 '87193':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'scott':2 'valeri':1,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
846432,250.0,2015-10-05 06:00:00+00:00,2015-10-06 00:57:49.670000+00:00,,,,,,Katherine,Meeks,Duffy,,,6364 Isleta SW,Albuquerque,NM,87105,United States,,,Non profit executive.,,203991,1,,41544,2,1,Katherine Meeks Duffy,'6364':4 '87105':9 'albuquerqu':7 'duffi':3 'isleta':5 'katherin':1 'meek':2 'nm':8 'sw':6,Monetary contribution,1431,Michael Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
871139,200.0,2015-10-08 06:00:00+00:00,2016-03-25 16:03:23.313001+00:00,,Energy,,,,,,,,"Williams Companies, Inc.","One Wiliams Center, Suite 4700",Tulsa,OK,74172,United States,,,Energy.,,207651,2,,42677,2,1,"Williams Companies, Inc.",'4700':8 '74172':11 'center':6 'compani':2 'inc':3 'ok':10 'one':4 'suit':7 'tulsa':9 'wiliam':5 'william':1,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860998,200.0,2015-10-08 06:00:00+00:00,2015-11-02 21:15:21.802997+00:00,,,,,,,,,,"Williams Companies, Inc.","One Wiliams Center, Suite 4700",Tulsa,OK,74172,United States,,,Energy.,,207651,2,,42307,1,1,"Williams Companies, Inc.",'4700':8 '74172':11 'center':6 'compani':2 'inc':3 'ok':10 'one':4 'suit':7 'tulsa':9 'wiliam':5 'william':1,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
860651,100.0,2015-10-17 06:00:00+00:00,2015-10-25 17:23:57.459995+00:00,,,,,,Evangeline,,Donkersley,,,2211 Cleopatra Pl NE,Albuquerque,NM,87112,United States,,,Retired.,,207438,1,,42307,1,1,Evangeline Donkersley,'2211':3 '87112':9 'albuquerqu':7 'cleopatra':4 'donkersley':2 'evangelin':1 'ne':6 'nm':8 'pl':5,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
871173,100.0,2015-10-17 06:00:00+00:00,2016-03-25 16:23:26.882998+00:00,,,,,,Sam,D.,Ray,,,187 NW Frontage Rd,San Acacia,NM,87831,United States,,,Executive Director,,123003,1,,42677,2,1,Sam D. Ray,'187':4 '87831':11 'acacia':9 'd':2 'frontag':6 'nm':10 'nw':5 'ray':3 'rd':7 'sam':1 'san':8,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871163,100.0,2015-10-17 06:00:00+00:00,2016-03-25 16:20:47.003003+00:00,,,,,,,,,,MJS Consulting,PO Box 235,Albuquerque,NM,87801,USA,,,Lobbying.,,207437,2,,42677,2,1,MJS Consulting,'235':5 '87801':8 'albuquerqu':6 'box':4 'consult':2 'mjs':1 'nm':7 'po':3,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871158,25.0,2015-10-17 06:00:00+00:00,2016-03-25 16:13:36.170000+00:00,,,,,,Pam,,Cordova,,,608 Western Dr,Belen,NM,87002,United States,,,Retired,,201286,1,,42677,2,1,Pam Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pam':1 'western':4,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871140,100.0,2015-10-17 06:00:00+00:00,2016-03-25 16:03:46.036996+00:00,,,,,,,,,,"Eric Martinez Government Relations, LLC",2600 W. Zia Rd. H-11,Santa Fe,NM,87505,United States,,,Government relations.,,207525,2,,42677,2,1,"Eric Martinez Government Relations, LLC",'-11':11 '2600':6 '87505':15 'eric':1 'fe':13 'govern':3 'h':10 'llc':5 'martinez':2 'nm':14 'rd':9 'relat':4 'santa':12 'w':7 'zia':8,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871177,100.0,2015-10-17 06:00:00+00:00,2016-03-25 16:24:26.193004+00:00,,,,,,Veronica,,Garcia,,,9635 Merion Circle NE,Albuquerque,NM,87111,United States,,,Non profit executive.,,207428,1,,42677,2,1,Veronica Garcia,'87111':9 '9635':3 'albuquerqu':7 'circl':5 'garcia':2 'merion':4 'ne':6 'nm':8 'veronica':1,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871186,500.0,2015-10-17 06:00:00+00:00,2016-03-25 16:26:54.342997+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Business,,122301,2,,42677,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871188,300.0,2015-10-17 06:00:00+00:00,2016-03-25 16:27:20.872999+00:00,,,,,,,,,,Geary Racing Stables,23A Camino Torcido Loop,La Cieneguilla,NM,87507,United States,,,Horse Racing.,,202084,2,,42677,2,1,Geary Racing Stables,'23a':4 '87507':11 'camino':5 'cieneguilla':9 'geari':1 'la':8 'loop':7 'nm':10 'race':2 'stabl':3 'torcido':6,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871155,100.0,2015-10-17 06:00:00+00:00,2016-03-25 16:12:37.717004+00:00,,,,,,William,,Tallman,,,"5909 Canyon Pointe Ct., NE",Albuquerque,NM,87111,United States,,,Retired,,197943,1,,42677,2,1,William Tallman,'5909':3 '87111':10 'albuquerqu':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871142,20.0,2015-10-17 06:00:00+00:00,2016-03-25 16:04:32.219999+00:00,,,,,,Ray,,Powell,,,805 Pueblo Solano NW,Albuquerque,NM,87107,United States,,,Doctor.,,207463,1,,42677,2,1,Ray Powell,'805':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'powel':2 'pueblo':4 'ray':1 'solano':5,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871166,50.0,2015-10-17 06:00:00+00:00,2016-03-25 16:21:35.073000+00:00,,,,,,Jerry and Joan,,Donalson,,,2275 Don Felipe Rd SW,Albuquerque,NM,87105,United States,,,Farmer.,,207435,1,,42677,2,1,Jerry and Joan Donalson,'2275':5 '87105':12 'albuquerqu':10 'donalson':4 'felip':7 'jerri':1 'joan':3 'nm':11 'rd':8 'sw':9,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871154,1000.0,2015-10-17 06:00:00+00:00,2016-03-25 16:12:17.847000+00:00,,,,,,,,,,ICBA,PO Box 1810,Aztec,NM,87410,United States,,,Political Action Committee,,129267,4,,42677,2,1,ICBA,'1810':4 '87410':7 'aztec':5 'box':3 'icba':1 'nm':6 'po':2,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871172,500.0,2015-10-17 06:00:00+00:00,2016-03-25 16:23:12.359996+00:00,,,,,,,,,,Albuquerque Area Firefighters Local No. 244,PO Box 25602,Albuquerque,NM,87125,United States,,,Political Action Committee,,116176,4,,42677,2,1,Albuquerque Area Firefighters Local No. 244,"'244':6 '25602':9 '87125':12 'albuquerqu':1,10 'area':2 'box':8 'firefight':3 'local':4 'nm':11 'po':7",Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871174,25.0,2015-10-17 06:00:00+00:00,2016-03-25 16:23:41.870003+00:00,,,,,,Frances,,Ray,,,6319 Isleta SW,Albuquerque,NM,87105,United States,,,Retired,,120981,1,,42677,2,1,Frances Ray,'6319':3 '87105':8 'albuquerqu':6 'franc':1 'isleta':4 'nm':7 'ray':2 'sw':5,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871150,100.0,2015-10-17 06:00:00+00:00,2016-03-25 16:10:53.080003+00:00,,,,,,Gene and Trish,,Ruiz,,,2718 N. Jade Ave,Hobbs,NM,88240,United States,,,Educators.,,207456,1,,42677,2,1,Gene and Trish Ruiz,'2718':5 '88240':11 'ave':8 'gene':1 'hobb':9 'jade':7 'n':6 'nm':10 'ruiz':4 'trish':3,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871147,50.0,2015-10-17 06:00:00+00:00,2016-03-25 16:09:52.317000+00:00,,,,,,Lawrence,,Nieto,,,764 Wagon Trail SW,Los Lunas,NM,87031,United States,,,,,91062,1,1,42677,2,1,Lawrence Nieto,'764':3 '87031':10 'lawrenc':1 'los':7 'luna':8 'nieto':2 'nm':9 'sw':6 'trail':5 'wagon':4,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871182,500.0,2015-10-17 06:00:00+00:00,2016-03-25 16:25:44.223004+00:00,,,,,,,,,,Health Care Corporation Employees,PO Box 27630,Albuquerque,NM,87125,USA,,,Health care.,,208060,2,99,42677,2,1,Health Care Corporation Employees,'27630':7 '87125':10 'albuquerqu':8 'box':6 'care':2 'corpor':3 'employe':4 'health':1 'nm':9 'po':5,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871160,500.0,2015-10-17 06:00:00+00:00,2016-03-25 16:19:35.589999+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,United States,,,Business,,122865,2,,42677,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871178,250.0,2015-10-17 06:00:00+00:00,2016-03-25 16:24:47.762997+00:00,,,,,,Patricio,,Ruiloba,,,3917 Camino alameda sw,Albuquerque,NM,87105,United States,,,Law enforcement officer,,207427,1,1,42677,2,1,Patricio Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871164,50.0,2015-10-17 06:00:00+00:00,2016-03-25 16:21:01.493001+00:00,,,,,,Jacob,N.,Sanchez,,,PO Box 25562,Albuquerque,NM,87125,United States,,,Attorney,,207436,1,,42677,2,1,Jacob N. Sanchez,'25562':6 '87125':9 'albuquerqu':7 'box':5 'jacob':1 'n':2 'nm':8 'po':4 'sanchez':3,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871153,250.0,2015-10-17 06:00:00+00:00,2016-03-25 16:11:55.357002+00:00,,,,,,,,,,Albert Sanchez Jr School Bus Co. Inc. DBA Paradise Tours,7428 Sanchez SW,Albuquerque,NM,87105,USA,,,Transportation services,,197970,2,,42677,2,1,Albert Sanchez Jr School Bus Co. Inc. DBA Paradise Tours,"'7428':11 '87105':16 'albert':1 'albuquerqu':14 'bus':5 'co':6 'dba':8 'inc':7 'jr':3 'nm':15 'paradis':9 'sanchez':2,12 'school':4 'sw':13 'tour':10",Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871189,500.0,2015-10-17 06:00:00+00:00,2016-03-25 16:27:34.020003+00:00,,,,,,,,,,Pueblo of Zia,135 Capitol Square Drive,Zia,NM,87053,USA,,,Native American Tribe,,197979,9,,42677,2,1,Pueblo of Zia,"'135':4 '87053':10 'capitol':5 'drive':7 'nm':9 'pueblo':1 'squar':6 'zia':3,8",Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871169,100.0,2015-10-17 06:00:00+00:00,2016-03-25 16:22:17.417001+00:00,,,,,,Geraldine,,Salazar,,,PO Box 2003,Santa Fe,NM,87504,United States,,,County Executive.,,207432,1,,42677,2,1,Geraldine Salazar,'2003':5 '87504':9 'box':4 'fe':7 'geraldin':1 'nm':8 'po':3 'salazar':2 'santa':6,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871190,500.0,2015-10-17 06:00:00+00:00,2016-03-25 16:27:47.480000+00:00,,,,,,,,,,UnitedHealth Group Inc,PO Box 1459 MN008-W235,Minneapolis,MN,55440,United States,,,Health care.,,207654,2,,42677,2,1,UnitedHealth Group Inc,'1459':6 '55440':12 'box':5 'group':2 'inc':3 'minneapoli':10 'mn':11 'mn008':8 'mn008-w235':7 'po':4 'unitedhealth':1 'w235':9,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871180,500.0,2015-10-17 06:00:00+00:00,2016-03-25 16:25:16.429999+00:00,,,,,,Sandy,,Blalok,,,11 Eastwind Lane,Edgwood,NM,87015,United States,,,Small business owner.,,201812,1,,42677,2,1,Sandy Blalok,'11':3 '87015':8 'blalok':2 'eastwind':4 'edgwood':6 'lane':5 'nm':7 'sandi':1,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871157,200.0,2015-10-17 06:00:00+00:00,2016-03-25 16:13:20.559999+00:00,,,,,,Terry,,Sloan,,,8401 Spain Rd NE 36A,Albuquerque,NM,87111,United States,,,Consultant.,,197981,1,,42677,2,1,Terry Sloan,'36a':7 '8401':3 '87111':10 'albuquerqu':8 'ne':6 'nm':9 'rd':5 'sloan':2 'spain':4 'terri':1,Monetary contribution,1431,Michael Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
