id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
315253,240.0,2010-08-26 06:00:00+00:00,2010-08-30 18:37:47.230003+00:00,,,,,,,,,,Gandy Cprporation,PO Box 2140,Lovington,NM,88260,USA,,,,,43590,2,14,16741,2,1,Gandy Cprporation,'2140':5 '88260':8 'box':4 'cprporat':2 'gandi':1 'lovington':6 'nm':7 'po':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315236,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:23:30.439997+00:00,,,,,,,,,,John West Surveying Co,412 North Dal Paso St,Hobbs,NM,88240,USA,,,,,43576,2,14,16741,2,1,John West Surveying Co,'412':5 '88240':12 'co':4 'dal':7 'hobb':10 'john':1 'nm':11 'north':6 'paso':8 'st':9 'survey':3 'west':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315229,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:17:59.873001+00:00,,,,,,J W,,Browning,,,2008 N Steven Dr,Hobbs,NM,88240,USA,,,,,43570,1,14,16741,2,1,J W  Browning,'2008':4 '88240':10 'brown':3 'dr':7 'hobb':8 'j':1 'n':5 'nm':9 'steven':6 'w':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315172,60.0,2010-08-26 06:00:00+00:00,2010-08-30 17:19:46.090004+00:00,,,,,,Joyce,,Holder,,,1106 W Ave R,Lovington,NM,88260,USA,,,Retired,,43521,1,14,16741,2,1,Joyce Holder,'1106':3 '88260':9 'ave':5 'holder':2 'joyc':1 'lovington':7 'nm':8 'r':6 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315189,120.0,2010-08-26 06:00:00+00:00,2010-08-30 17:34:11.293003+00:00,,,,,,Ronald,,McCreesh,,,2523 N Breckon,Hobbs,NM,88240,USA,,,Retired,,43534,1,14,16741,2,1,Ronald McCreesh,'2523':3 '88240':8 'breckon':5 'hobb':6 'mccreesh':2 'n':4 'nm':7 'ronald':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315261,360.0,2010-08-26 06:00:00+00:00,2010-08-30 18:45:07.920003+00:00,,,,,,Farris,,Nelson,,,512 E Jemez St,Hobbs,NM,88240,USA,,,Retired,,43596,1,14,16741,2,1,Farris Nelson,'512':3 '88240':9 'e':4 'farri':1 'hobb':7 'jemez':5 'nelson':2 'nm':8 'st':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315161,60.0,2010-08-26 06:00:00+00:00,2010-08-30 17:12:45.009997+00:00,,,,,,W C,,Vrska,,,213 W Silver Ave.,Hobbs,NM,88240,United States,,,Retired,,43515,1,14,16741,2,1,W C Vrska,"'213':4 '88240':10 'ave':7 'c':2 'hobb':8 'nm':9 'silver':6 'vrska':3 'w':1,5",Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315178,60.0,2010-08-26 06:00:00+00:00,2010-08-30 17:26:14.639997+00:00,,,,,,Kenneth,,McPeters,,,502 W Gold,Hobbs,NM,88240,USA,,,,,43526,1,14,16741,2,1,Kenneth McPeters,'502':3 '88240':8 'gold':5 'hobb':6 'kenneth':1 'mcpeter':2 'nm':7 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315218,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:10:06.567001+00:00,,,,,,William,,Johnston,,,PO Box 152,Monument,NM,88265,USA,,,,,43561,1,14,16741,2,1,William Johnston,'152':5 '88265':8 'box':4 'johnston':2 'monument':6 'nm':7 'po':3 'william':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315264,360.0,2010-08-26 06:00:00+00:00,2010-08-30 18:50:33.282997+00:00,,,,,,,,,,BBC International Inc,PO Box 805,Hobbs,NM,88241,USA,,,Oil and Gas Services,,43599,2,14,16741,2,1,BBC International Inc,'805':6 '88241':9 'bbc':1 'box':5 'hobb':7 'inc':3 'intern':2 'nm':8 'po':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315170,60.0,2010-08-26 06:00:00+00:00,2010-08-30 17:17:55.960002+00:00,,,,,,Harriet,,Gregory,,,4004 N Apodaca,Hobbs,NM,88240,USA,,,Retired,,30296,1,14,16741,2,1,Harriet Gregory,'4004':3 '88240':8 'apodaca':5 'gregori':2 'harriet':1 'hobb':6 'n':4 'nm':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315163,60.0,2010-08-26 06:00:00+00:00,2010-08-30 17:13:59.663001+00:00,,,,,,,,,,Gemini Sprinklers,1119 W Brittany,Hobbs,NM,88240,USA,,,Home Irrigation,,43516,2,14,16741,2,1,Gemini Sprinklers,'1119':3 '88240':8 'brittani':5 'gemini':1 'hobb':6 'nm':7 'sprinkler':2 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315233,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:21:24.093000+00:00,,,,,,,,,,The Ross Group,410 N Dal Paso,Hobbs,NM,88240,USA,,,,,43574,2,14,16741,2,1,The Ross Group,'410':4 '88240':10 'dal':6 'group':3 'hobb':8 'n':5 'nm':9 'paso':7 'ross':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315202,120.0,2010-08-26 06:00:00+00:00,2010-08-30 17:56:02.497001+00:00,,,,,,Robert,,Ott,,,2123 N Fowler,Hobbs,NM,88240,USA,,,,,43547,1,14,16741,2,1,Robert Ott,'2123':3 '88240':8 'fowler':5 'hobb':6 'n':4 'nm':7 'ott':2 'robert':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315243,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:30:08.157004+00:00,,,,,,,,,,D & T Backhoe,PO Box 608,Hobbs,NM,88260,USA,,,,,43581,2,14,16741,2,1,D & T Backhoe ,'608':6 '88260':9 'backho':3 'box':5 'd':1 'hobb':7 'nm':8 'po':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315283,480.0,2010-08-26 06:00:00+00:00,2010-08-30 19:11:51.450003+00:00,,,,,,Mark,,Veteto,,,401 W Taylor St,Hobbs,NM,88240,USA,,,Oilfield Service,,43612,1,14,16741,2,1,Mark Veteto,'401':3 '88240':9 'hobb':7 'mark':1 'nm':8 'st':6 'taylor':5 'veteto':2 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315266,500.0,2010-08-26 06:00:00+00:00,2010-08-30 18:53:14.156998+00:00,,,,,,,,,,Jack's Water Well Service,1304 W Aspen Ave,Lovington,NM,88260,USA,,,Water Well Service,,43601,2,14,16741,2,1,Jack's Water Well Service,'1304':6 '88260':12 'aspen':8 'ave':9 'jack':1 'lovington':10 'nm':11 'servic':5 'w':7 'water':3 'well':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315213,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:04:21.292997+00:00,,,,,,Thelma,,Johnson,,,7 Regency Sq,Hobbs,NM,88242,USA,,,,,43556,1,14,16741,2,1,Thelma  Johnson,'7':3 '88242':8 'hobb':6 'johnson':2 'nm':7 'regenc':4 'sq':5 'thelma':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315270,600.0,2010-08-26 06:00:00+00:00,2010-08-30 18:57:51.076998+00:00,,,,,,,,,,Rental Self-Service Storage,PO Box 598,Hobbs,NM,88241,USA,,,Rental Services,,43605,2,14,16741,2,1,Rental Self-Service Storage,'598':8 '88241':11 'box':7 'hobb':9 'nm':10 'po':6 'rental':1 'self':3 'self-servic':2 'servic':4 'storag':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315212,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:03:13.750004+00:00,,,,,,Obed,,Morley,,,PO Box 1101,Lovington,NM,88260,USA,,,,,43555,1,14,16741,2,1,Obed Morley,'1101':5 '88260':8 'box':4 'lovington':6 'morley':2 'nm':7 'obe':1 'po':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315209,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:01:22.656997+00:00,,,,,,Gary,,Clingman,,,612 E Seco Dr,Hobbs,NM,88240,USA,,,,,43553,1,14,16741,2,1,Gary Clingman,'612':3 '88240':9 'clingman':2 'dr':6 'e':4 'gari':1 'hobb':7 'nm':8 'seco':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315227,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:16:54.473005+00:00,,,,,,R,,Caudle,,,1210 W Ave K,Lovington,NM,88260,USA,,,,,43569,1,14,16741,2,1,R Caudle,'1210':3 '88260':9 'ave':5 'caudl':2 'k':6 'lovington':7 'nm':8 'r':1 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315240,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:26:45.173000+00:00,,,,,,,,,,Lynx Petroleum Consultants,PO Box 1708,Hobbs,NM,88241,USA,,,,,43579,2,14,16741,2,1,Lynx Petroleum Consultants,'1708':6 '88241':9 'box':5 'consult':3 'hobb':7 'lynx':1 'nm':8 'petroleum':2 'po':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315217,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:08:49.713000+00:00,,,,,,Randall,,McCormick,,,PO Box 844,Lovington,NM,88260,USA,,,,,43560,1,14,16741,2,1,Randall McCormick,'844':5 '88260':8 'box':4 'lovington':6 'mccormick':2 'nm':7 'po':3 'randal':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315232,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:20:14.653000+00:00,,,,,,Lawerence,,Hanna,,,PO Box 2733,Hobbs,NM,88241,USA,,,,,43573,1,14,16741,2,1,Lawerence Hanna,'2733':5 '88241':8 'box':4 'hanna':2 'hobb':6 'lawer':1 'nm':7 'po':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315237,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:24:29.446998+00:00,,,,,,,,,,McFadke I,PO Box 5528,Hobbs,NM,88241,USA,,,,,43577,2,14,16741,2,1,McFadke I,'5528':5 '88241':8 'box':4 'hobb':6 'mcfadk':1 'nm':7 'po':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315221,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:12:02.479997+00:00,,,,,,Gabriel,,Garcia,,,421 E Madison Ave,Lovington,NM,88260,USA,,,,,43564,1,14,16741,2,1,Gabriel Garcia,'421':3 '88260':9 'ave':6 'e':4 'gabriel':1 'garcia':2 'lovington':7 'madison':5 'nm':8,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315249,240.0,2010-08-26 06:00:00+00:00,2010-08-30 18:34:41.593002+00:00,,,,,,Barry,,Peters,,,619 Abo,Hobbs,NM,88240,USA,,,,,43586,1,14,16741,2,1,Barry  Peters,'619':3 '88240':7 'abo':4 'barri':1 'hobb':5 'nm':6 'peter':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315187,120.0,2010-08-26 06:00:00+00:00,2010-08-30 17:33:01.649998+00:00,,,,,,John,,English,,,900 W Kiowa,Hobbs,NM,88240,United States,,,,,23764,1,14,16741,2,1,John English,'88240':8 '900':3 'english':2 'hobb':6 'john':1 'kiowa':5 'nm':7 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315226,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:16:02.726999+00:00,,,,,,Alexander,,Lobeck,,,PO Box 5967,Hobbs,NM,88241,USA,,,,,43568,1,14,16741,2,1,Alexander Lobeck,'5967':5 '88241':8 'alexand':1 'box':4 'hobb':6 'lobeck':2 'nm':7 'po':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315223,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:12:52.966998+00:00,,,,,,Russell,,Martin,,,PO Box 597,Jal,NM,88252,USA,,,,,43565,1,14,16741,2,1,Russell Martin,'597':5 '88252':8 'box':4 'jal':6 'martin':2 'nm':7 'po':3 'russel':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315245,240.0,2010-08-26 06:00:00+00:00,2010-08-30 18:32:29.286997+00:00,,,,,,Allen,,Hodge,,,1533 Cordoba Lane,Hobbs,NM,88240,USA,,,,,43583,1,14,16741,2,1,Allen Hodge,'1533':3 '88240':8 'allen':1 'cordoba':4 'hobb':6 'hodg':2 'lane':5 'nm':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315247,240.0,2010-08-26 06:00:00+00:00,2010-08-30 18:33:41.580003+00:00,,,,,,Samuel,,Spencer,,,PO Box 5422,Hobbs,NM,88241,USA,,,,,43584,1,14,16741,2,1,Samuel Spencer,'5422':5 '88241':8 'box':4 'hobb':6 'nm':7 'po':3 'samuel':1 'spencer':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315274,600.0,2010-08-26 06:00:00+00:00,2010-08-30 19:02:30.729995+00:00,,,,,,Ken,,Batson,,,518 E Abo,Hobbs,NM,88240,USA,,,Retired,,7353,1,,16741,2,1,Ken Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315225,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:14:50.747004+00:00,,,,,,Pauline,,Robinett,,,7612 Plainfield,Hobbs,NM,88242,USA,,,,,43567,1,14,16741,2,1,Pauline Robinett,'7612':3 '88242':7 'hobb':5 'nm':6 'paulin':1 'plainfield':4 'robinett':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315220,120.0,2010-08-26 06:00:00+00:00,2010-08-30 18:10:52.263002+00:00,,,,,,Timothy,,Woomer,,,3 Fairmont Ct,Hobbs,NM,88240,USA,,,,,43563,1,14,16741,2,1,Timothy Woomer,'3':3 '88240':8 'ct':5 'fairmont':4 'hobb':6 'nm':7 'timothi':1 'woomer':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315290,320.0,2010-08-26 06:00:00+00:00,2010-08-30 06:00:00+00:00,,,,,,,,,,Jack's Water Well Service,1304 W Aspen Ave,Lovington,NM,88260,USA,,,Water Well Service,,43601,2,14,16741,2,1,Jack's Water Well Service,'1304':6 '88260':12 'aspen':8 'ave':9 'jack':1 'lovington':10 'nm':11 'servic':5 'w':7 'water':3 'well':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315853,24.0,2010-09-01 06:00:00+00:00,2010-09-01 17:27:01.723003+00:00,,,,,,,,,,Republican Party of NM,5301 Central Ave NE Ste 800,Albuquerque,NM,87108,USA,,,Political Party,,7492,5,99,16741,2,1,Republican Party of NM,"'5301':5 '800':10 '87108':13 'albuquerqu':11 'ave':7 'central':6 'ne':8 'nm':4,12 'parti':2 'republican':1 'ste':9",Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315850,584.0,2010-09-01 06:00:00+00:00,2010-09-01 17:26:21.997000+00:00,,,,,,,,,,Republican Party of NM,5301 Central Ave NE Ste 800,Albuquerque,NM,87108,USA,,,Political Party,,7492,5,99,16741,2,1,Republican Party of NM,"'5301':5 '800':10 '87108':13 'albuquerqu':11 'ave':7 'central':6 'ne':8 'nm':4,12 'parti':2 'republican':1 'ste':9",Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315851,750.0,2010-09-01 06:00:00+00:00,2010-09-01 17:26:41.257003+00:00,,,,,,,,,,Newman & Company Realtors,PO Box 1122,Hobbs,NM,88241,USA,,,Real Estate Sales and Services,,43608,2,14,16741,2,1,Newman & Company Realtors,'1122':6 '88241':9 'box':5 'compani':2 'hobb':7 'newman':1 'nm':8 'po':4 'realtor':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
321851,1274.19,2010-09-03 06:00:00+00:00,2010-09-10 06:00:00+00:00,,,,,,,,,,Republican Party of NM,5301 Central Ave NE Ste 800,Albuquerque,NM,87108,USA,,,Political Party,,7492,5,99,16741,2,1,Republican Party of NM,"'5301':5 '800':10 '87108':13 'albuquerqu':11 'ave':7 'central':6 'ne':8 'nm':4,12 'parti':2 'republican':1 'ste':9",Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
316590,600.0,2010-09-04 06:00:00+00:00,2010-09-04 21:37:02.453005+00:00,,,,,,,,,,"Louisiana Energy Services, LLC",275 Highway 176,Eunice,NM,88240,United States,,,Energy Production,,44432,2,14,16741,2,1,"Louisiana Energy Services, LLC",'176':7 '275':5 '88240':10 'energi':2 'eunic':8 'highway':6 'llc':4 'louisiana':1 'nm':9 'servic':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
338166,50.0,2010-09-24 06:00:00+00:00,2010-10-07 06:00:00+00:00,,,,,,Stuart,,Spillar,,,909 W Copper Ave,Hobbs,NM,88240,USA,,,,,43566,1,14,17520,2,1,Stuart  Spillar,'88240':9 '909':3 'ave':6 'copper':5 'hobb':7 'nm':8 'spillar':2 'stuart':1 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348266,500.0,2010-09-24 06:00:00+00:00,2010-10-11 15:39:36.167002+00:00,,,,,,,,,,Republican Women of NM,1776 N Turner,Hobbs,NM,88240,United States,,,Political Party Organization,,56185,4,14,17520,2,1,Republican Women of NM,"'1776':5 '88240':10 'hobb':8 'n':6 'nm':4,9 'republican':1 'turner':7 'women':2",Monetary contribution,286,Lea County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
348259,150.0,2010-09-24 06:00:00+00:00,2010-10-11 15:37:23.023004+00:00,,,,,,,,,,Rebecca Long Insurance,226 W Vega,Hobbs,NM,88240,USA,,,Insurance Agency,,43546,2,14,17520,2,1,Rebecca Long Insurance,'226':4 '88240':9 'hobb':7 'insur':3 'long':2 'nm':8 'rebecca':1 'vega':6 'w':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
357477,1300.0,2010-10-12 06:00:00+00:00,2010-10-19 16:23:27.663000+00:00,,Victory Campaign,,,,,,,,Republican Party of NM,5301 Central Ave NE Ste 800,Albuquerque,NM,87108,USA,,,Political Party,,7492,5,99,19208,2,1,Republican Party of NM,"'5301':5 '800':10 '87108':13 'albuquerqu':11 'ave':7 'central':6 'ne':8 'nm':4,12 'parti':2 'republican':1 'ste':9",Monetary contribution,286,Lea County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
357887,640.0,2010-10-13 06:00:00+00:00,2010-10-21 21:42:23.340004+00:00,,,,,,,,,,Republican Party of NM,5301 Central Ave NE Ste 800,Albuquerque,NM,87108,USA,,,Political Party,,7492,5,99,19208,2,1,Republican Party of NM,"'5301':5 '800':10 '87108':13 'albuquerqu':11 'ave':7 'central':6 'ne':8 'nm':4,12 'parti':2 'republican':1 'ste':9",Monetary contribution,286,Lea County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
357886,500.0,2010-10-15 06:00:00+00:00,2010-10-21 21:40:56.033003+00:00,,,,,,,,,,Keep Kernan,PO Box 220,Hobbs,NM,88241,United States,,,NM State Senator,,59228,4,14,19208,2,1,Keep Kernan,'220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'po':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
357880,325.0,2010-10-18 06:00:00+00:00,2010-10-21 21:39:01.396999+00:00,,,,,,,,,,Carroll Leavell for State Senate,PO Box D,Jal,NM,88252,USA,,,NM State Senator,,43602,11,14,19208,2,1,Carroll Leavell for State Senate,'88252':11 'box':7 'carrol':1 'd':8 'jal':9 'leavel':2 'nm':10 'po':6 'senat':5 'state':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
357882,500.0,2010-10-20 06:00:00+00:00,2010-10-21 21:39:24.407003+00:00,,,,,,Shirley,,Tyler,,,1004 Ave F,Lovington,NM,88260,USA,,,NM State Representative,,30334,1,14,19208,2,1,Shirley Tyler,'1004':3 '88260':8 'ave':4 'f':5 'lovington':6 'nm':7 'shirley':1 'tyler':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
371680,1000.0,2010-11-04 06:00:00+00:00,2010-11-07 23:01:43.109996+00:00,,,,,,Don,,Bratton,,,2102 N McKinley,Hobbs,NM,88240,USA,,,NM State Representative,,30342,1,14,19946,2,1,Don Bratton,'2102':3 '88240':8 'bratton':2 'hobb':6 'mckinley':5 'n':4 'nm':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371682,360.0,2010-11-04 06:00:00+00:00,2010-11-07 23:12:23.437002+00:00,,,,,,,,,,The GEO Group,6900 West Millen Drive,Hobbs,NM,88244,United States,,,Correctional Facility,,65099,2,14,19946,2,1,The GEO Group,'6900':4 '88244':10 'drive':7 'geo':2 'group':3 'hobb':8 'millen':6 'nm':9 'west':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371678,216.0,2010-11-04 06:00:00+00:00,2010-11-07 23:00:59.443004+00:00,,,,,,,,,,Republican Party of NM,5301 Central Ave NE Ste 800,Albuquerque,NM,87108,USA,,,Political Party,,7492,5,99,19946,2,1,Republican Party of NM,"'5301':5 '800':10 '87108':13 'albuquerqu':11 'ave':7 'central':6 'ne':8 'nm':4,12 'parti':2 'republican':1 'ste':9",Monetary contribution,286,Lea County Republican Central Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371683,200.0,2010-11-04 06:00:00+00:00,2010-11-07 23:14:25.412997+00:00,,,,,,Ken,,Batson,,,518 E Abo,Hobbs,NM,88240,USA,,,Retired,,7353,1,,19946,2,1,Ken Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371681,100.0,2010-11-04 06:00:00+00:00,2010-11-07 23:02:20.283000+00:00,,,,,,Robert,,Borland,,,512 E Mesa Dr,Hobbs,NM,88240,United States,,,Retired,,30349,1,14,19946,2,1,Robert Borland,'512':3 '88240':9 'borland':2 'dr':6 'e':4 'hobb':7 'mesa':5 'nm':8 'robert':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371679,1300.0,2010-11-04 06:00:00+00:00,2010-11-07 23:01:17.329999+00:00,,,,,,,,,,Republican Party of NM,5301 Central Ave NE Ste 800,Albuquerque,NM,87108,USA,,,Political Party,,7492,5,99,19946,2,1,Republican Party of NM,"'5301':5 '800':10 '87108':13 'albuquerqu':11 'ave':7 'central':6 'ne':8 'nm':4,12 'parti':2 'republican':1 'ste':9",Monetary contribution,286,Lea County Republican Central Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
392688,100.0,2010-12-15 07:00:00+00:00,2011-09-29 21:50:28.260004+00:00,,,,,,John,,English,,,900 W Kiowa,Hobbs,NM,88240,United States,,,retired,,23764,1,14,21885,2,1,John English,'88240':8 '900':3 'english':2 'hobb':6 'john':1 'kiowa':5 'nm':7 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
650579,132.08,2010-12-30 07:00:00+00:00,2013-09-28 21:52:27.936998+00:00,,refund of deposit on temporary cable service,,,,,,,,US Cable,721 N Linam St,Hobbs,NM,88240,United States,,,Television Service,,44075,2,14,21885,2,1,US Cable,'721':3 '88240':9 'cabl':2 'hobb':7 'linam':5 'n':4 'nm':8 'st':6 'us':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392690,182.67,2011-02-01 07:00:00+00:00,2011-09-29 21:53:31.153001+00:00,,,,,,Willie,,Henry,,,1701 E. Snyder,Hobbs,NM,88240,United States,,,,,72901,1,,21885,2,1,Willie Henry,'1701':3 '88240':8 'e':4 'henri':2 'hobb':6 'nm':7 'snyder':5 'willi':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392689,333.0,2011-02-14 07:00:00+00:00,2011-09-29 21:52:02.636996+00:00,,,,,,,,,,NM Republican Party,5301 Central Ave. NE; Ste. 800,Albuquerque,NM,87108,United States,,,Political Action Committee,,72900,5,,21885,2,1,NM Republican Party,"'5301':4 '800':9 '87108':12 'albuquerqu':10 'ave':6 'central':5 'ne':7 'nm':1,11 'parti':3 'republican':2 'ste':8",Monetary contribution,286,Lea County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
650574,70.0,2011-04-02 06:00:00+00:00,2013-09-28 21:43:10.732996+00:00,4450,Check was lost in the mail and has not been cashed.  Time has expired for cashing this check.,,,,,,,,Hobbs Chamber of Commerce,400 N Marland,Hobbs,NM,88240,USA,,,,,7382,11,,21885,2,1,Hobbs Chamber of Commerce,"'400':5 '88240':10 'chamber':2 'commerc':4 'hobb':1,8 'marland':7 'n':6 'nm':9",Monetary contribution,286,Lea County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
