id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
569673,50.0,2012-07-02 06:00:00+00:00,2012-07-13 02:44:01.473000+00:00,,,,,,JULIE,,GREENWOOD,,,10539 STEWARD ST NW,ALBUQUERQUE,NM,87114,United States,,,,,113425,1,,26880,2,1,JULIE GREENWOOD,'10539':3 '87114':9 'albuquerqu':7 'greenwood':2 'juli':1 'nm':8 'nw':6 'st':5 'steward':4,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569672,100.0,2012-07-02 06:00:00+00:00,2012-07-13 02:42:17.629998+00:00,,VIA ACTBLUE #AB05036121,,,,MARION,,BELCHER,,,9229 CLINTON ANDERSON DR NW,ALBUQUERQUE,NM,87114,United States,,,,,113424,1,,26880,2,1,MARION BELCHER,'87114':10 '9229':3 'albuquerqu':8 'anderson':5 'belcher':2 'clinton':4 'dr':6 'marion':1 'nm':9 'nw':7,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569611,25.0,2012-07-03 06:00:00+00:00,2012-07-10 22:10:11.519996+00:00,6221,,,,,ALLYNE,,CLARKE,,,10024 GUTIERREZ RD NE,ALBUQUERQUE,NM,87111,United States,,,,,113388,1,,26880,2,1,ALLYNE CLARKE,'10024':3 '87111':9 'albuquerqu':7 'allyn':1 'clark':2 'gutierrez':4 'ne':6 'nm':8 'rd':5,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569683,50.0,2012-07-11 06:00:00+00:00,2012-07-13 17:17:09.470003+00:00,463,,,,,MARGARET,,OTHICK,,,5412 CHAPEL DR NW,ALBUQUERQUE,NM,87114,United States,,,,,113434,1,,26880,2,1,MARGARET OTHICK,'5412':3 '87114':9 'albuquerqu':7 'chapel':4 'dr':5 'margaret':1 'nm':8 'nw':6 'othick':2,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569707,18.0,2012-07-11 06:00:00+00:00,2012-07-14 20:13:16.672996+00:00,2951,,,,,STEVE,,EPSTEIN,,,5516 KETTLE RD NW,ALBUQUERQUE,NM,87120,United States,,,,,113447,1,,26880,2,1,STEVE EPSTEIN,'5516':3 '87120':9 'albuquerqu':7 'epstein':2 'kettl':4 'nm':8 'nw':6 'rd':5 'steve':1,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569791,15.0,2012-07-11 06:00:00+00:00,2012-07-18 03:17:43.820002+00:00,6349,,,,,ALAN,,SERLIN,,,7600 BASIN CREEK CT NW,ALBUQUERQUE,NM,87120,United States,,,,,113507,1,,26880,2,1,ALAN SERLIN,'7600':3 '87120':10 'alan':1 'albuquerqu':8 'basin':4 'creek':5 'ct':6 'nm':9 'nw':7 'serlin':2,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570026,200.0,2012-07-12 06:00:00+00:00,2012-07-28 23:22:19.453002+00:00,5318032,,,,,,,,,PRESBYTERIAN HEALTH PLAN,PO BOX 27489,ALBUQUERQUE,NM,87125,United States,,,,,113722,2,,26880,2,1,PRESBYTERIAN HEALTH PLAN,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569792,25.0,2012-07-16 06:00:00+00:00,2012-07-18 03:19:49.336997+00:00,2317,,,,,JULIA,,STEPHENS,,,4800 CONGRESS NW,ALBUQUERQUE,NM,87114,United States,,,,,113508,1,,26880,2,1,JULIA STEPHENS,'4800':3 '87114':8 'albuquerqu':6 'congress':4 'julia':1 'nm':7 'nw':5 'stephen':2,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569795,200.0,2012-07-17 06:00:00+00:00,2012-07-18 17:13:52.477000+00:00,,VIA ACT BLUE,,,,RALPH,,WATTS,,,7332 CARSON TRAIL NW,ALBUQUERQUE,NM,87120,United States,,,,,113510,1,,26880,2,1,RALPH WATTS,'7332':3 '87120':9 'albuquerqu':7 'carson':4 'nm':8 'nw':6 'ralph':1 'trail':5 'watt':2,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569947,25.0,2012-07-18 06:00:00+00:00,2012-07-27 16:15:43.982997+00:00,2592,,,,,CAROL,,BOONE,,,297 HWY AIA UNIT 215,SATELLITE BCH,FL,32937,United States,,,,,113660,1,,26880,2,1,CAROL BOONE,'215':7 '297':3 '32937':11 'aia':5 'bch':9 'boon':2 'carol':1 'fl':10 'hwi':4 'satellit':8 'unit':6,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569946,100.0,2012-07-21 06:00:00+00:00,2012-07-27 16:12:29.470003+00:00,1331,,,,,THOMAS,,RILEY,,,5204 FOOTHILLS TRL NE,ALBUQUERQUE,NM,87111,United States,,,,,113659,1,,26880,2,1,THOMAS RILEY,'5204':3 '87111':9 'albuquerqu':7 'foothil':4 'ne':6 'nm':8 'riley':2 'thoma':1 'trl':5,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570240,250.0,2012-07-24 06:00:00+00:00,2012-08-02 23:31:08.886999+00:00,1528,,,,,,,,,NEW MEXICO BUILDING AND CONSTRUCTION TRADES COUNCIL,510 SAN PEDRO SE,ALBUQUERQUE,NM,87108,United States,,,UNION,,113882,4,,26880,2,1,NEW MEXICO BUILDING AND CONSTRUCTION TRADES COUNCIL,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569945,100.0,2012-07-24 06:00:00+00:00,2012-07-27 16:07:01.250003+00:00,,VIA ACTBLUE,,,,MARK,,RANEY,,,5219 FOOTHILLS TRAIL NE,ALBUQUERQUE,NM,87111,United States,,,,,113658,1,,26880,2,1,MARK RANEY,'5219':3 '87111':9 'albuquerqu':7 'foothil':4 'mark':1 'ne':6 'nm':8 'raney':2 'trail':5,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569986,250.0,2012-07-25 06:00:00+00:00,2012-07-27 20:13:26.890003+00:00,2520,,,,,,,,,NEA NEW MEXICO EDUCATION PAC,2007 BOTULPH RD,SANTA FE,NM,87505,United States,,,TEACHER ASSN PAC,,113688,4,,26880,2,1,NEA NEW MEXICO EDUCATION PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570027,25.0,2012-07-25 06:00:00+00:00,2012-07-28 23:27:02.220002+00:00,260,,,,,BRENDA,,HYDE,,,608 S 6TH AVE,MT VERNON,NY,10550,United States,,,SALES,,101530,1,,26880,2,1,BRENDA HYDE,'10550':10 '608':3 '6th':5 'ave':6 'brenda':1 'hyde':2 'mt':7 'ny':9 'vernon':8,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570241,280.0,2012-07-29 06:00:00+00:00,2012-08-02 23:35:01.887003+00:00,,VIA ACT BLUE CHECK 3000084494,,,,JOYCE,,CACHO,,,1909 BERTHOUD PASS CT,BALDWIN,MO,63011,United States,,,CONSULTANT,,108236,1,,26880,2,1,JOYCE CACHO,'1909':3 '63011':9 'baldwin':7 'berthoud':4 'cacho':2 'ct':6 'joyc':1 'mo':8 'pass':5,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570243,100.0,2012-07-31 06:00:00+00:00,2012-08-02 23:46:39.729996+00:00,,CASH,,,,,,,,,,,,,,,,,,,,,26880,2,3,,'anonym':1,Anonymous Contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570275,50.0,2012-08-02 06:00:00+00:00,2012-08-05 02:58:49.603000+00:00,7150,,,,,MICHAEL,,CARSON,,,7228 ANTON CIR NE,ALBUQUERUE,NM,87122,United States,,,,,113911,1,,26880,2,1,MICHAEL CARSON,'7228':3 '87122':9 'albuqueru':7 'anton':4 'carson':2 'cir':5 'michael':1 'ne':6 'nm':8,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572694,72.0,2012-08-06 06:00:00+00:00,2012-08-29 03:53:52.877002+00:00,3000087973,VIA ACTBLUE,,,,BRIAN,,COLON,,,1101 DIAMONDBACK DR NE,ALBUQUERQUE,NM,87113,United States,,,,,115406,1,,26880,2,1,BRIAN COLON,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570600,50.0,2012-08-08 06:00:00+00:00,2012-08-11 18:07:55.869997+00:00,8047,,,,,PHILLIP,,BANKS,,,4211 CAMELBACK RD NW,ALBUQUERQUE,NM,87114,United States,,,,,114184,1,,26880,2,1,PHILLIP BANKS,'4211':3 '87114':9 'albuquerqu':7 'bank':2 'camelback':4 'nm':8 'nw':6 'phillip':1 'rd':5,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570602,50.0,2012-08-08 06:00:00+00:00,2012-08-11 18:12:19.963002+00:00,3615,,,,,MARY,,COMPTON,,,4911 BUTTERFIELD TR NW,ALBUQUERQUE,NM,87120,United States,,,,,114186,1,,26880,2,1,MARY COMPTON,'4911':3 '87120':9 'albuquerqu':7 'butterfield':4 'compton':2 'mari':1 'nm':8 'nw':6 'tr':5,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570601,25.0,2012-08-08 06:00:00+00:00,2012-08-11 18:10:16.416998+00:00,5569,,,,,CANDELARIA,,PATTERSON,,,7608 ELDERWOOD DR NW,ALBUQUERQUE,NM,88120,United States,,,,,114185,1,,26880,2,1,CANDELARIA PATTERSON,'7608':3 '88120':9 'albuquerqu':7 'candelaria':1 'dr':5 'elderwood':4 'nm':8 'nw':6 'patterson':2,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571339,100.0,2012-08-19 06:00:00+00:00,2012-08-23 04:47:11.483005+00:00,5430,,,,,NATALIA,,DAVIS,,,7258 PAJARITO RD NE,RIO RANCHO,NM,87144,United States,,,,,114753,1,,26880,2,1,NATALIA DAVIS,'7258':3 '87144':10 'davi':2 'natalia':1 'ne':6 'nm':9 'pajarito':4 'rancho':8 'rd':5 'rio':7,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571340,500.0,2012-08-20 06:00:00+00:00,2012-08-23 04:52:02.703000+00:00,1727,,,,,,,,,PLUMBERS & PIPEFITTERS LOCAL NO 412,510 SAN PEDRO SE,ALBUQUERQUE,NM,87108,USA,,,UNION,,114754,4,,26880,2,1,PLUMBERS & PIPEFITTERS LOCAL NO 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'pipefitt':2 'plumber':1 'san':7 'se':9,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573035,250.0,2012-08-27 06:00:00+00:00,2012-08-30 21:48:10.250001+00:00,120,,,,,,,,,I.A OF B.S.O. AND R.I.W. LOCAL 495,2524 BAYLOR SE,ALBUQUERQUE,NM,87106,United States,,,POLITICAL ACTION COMMITTEE,,115601,3,,26880,2,1,I.A OF B.S.O. AND R.I.W. LOCAL 495,'2524':8 '495':7 '87106':13 'albuquerqu':11 'b.s.o':3 'baylor':9 'i.a':1 'local':6 'nm':12 'r.i.w':5 'se':10,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572695,20.0,2012-08-27 06:00:00+00:00,2012-08-29 03:55:25.576997+00:00,3331,,,,,ROBERT,,DANDRIDGE,,,7601 BASIN CREEK CT NW,ALBUQUERQUE,NM,87120,United States,,,,,115407,1,,26880,2,1,ROBERT DANDRIDGE,'7601':3 '87120':10 'albuquerqu':8 'basin':4 'creek':5 'ct':6 'dandridg':2 'nm':9 'nw':7 'robert':1,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
588254,500.0,2012-08-29 06:00:00+00:00,2012-10-01 19:37:51.726996+00:00,10987,RECEIVED 9/28/12,,,,,,,,AFSCME,1625 L ST NW,WASHINGTON,DC,20036,United States,,,WORKER REPRESENTATION,,123543,3,,27703,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'st':4 'washington':6,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
573036,100.0,2012-08-29 06:00:00+00:00,2012-08-30 21:50:11.827000+00:00,3074,,,,,BARRY,,ABEL,,,163 TIERRA ENCANTADA,CORRALES,NM,87048,United States,,,,,81816,1,,26880,2,1,BARRY ABEL,'163':3 '87048':8 'abel':2 'barri':1 'corral':6 'encantada':5 'nm':7 'tierra':4,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586173,25.0,2012-08-30 06:00:00+00:00,2012-09-17 05:35:43.027002+00:00,268,,,,,BRENDA,,HYDE,,,608 S 6TH AVE,MT VERNON,NY,10550,United States,,,SALES,,101530,1,,27703,2,1,BRENDA HYDE,'10550':10 '608':3 '6th':5 'ave':6 'brenda':1 'hyde':2 'mt':7 'ny':9 'vernon':8,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586172,25.0,2012-09-03 06:00:00+00:00,2012-09-17 05:33:35.510003+00:00,3000090061,VIA ACTBLUE,,,,MARY,,CLAWSEY,,,717 W 37TH ST,BALTIMORE,MD,21211,United States,,,,,108238,1,,27703,2,1,MARY CLAWSEY,'21211':9 '37th':5 '717':3 'baltimor':7 'clawsey':2 'mari':1 'md':8 'st':6 'w':4,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586174,25.0,2012-09-04 06:00:00+00:00,2012-09-17 05:38:41.352999+00:00,1044,,,,,MAE,,LOCKETT,,,10423 SAVOY DR NW,ALBUQUERQUE,NM,87114,United States,,,,,121959,1,,27703,2,1,MAE LOCKETT,'10423':3 '87114':9 'albuquerqu':7 'dr':5 'lockett':2 'mae':1 'nm':8 'nw':6 'savoy':4,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586175,50.0,2012-09-04 06:00:00+00:00,2012-09-17 05:41:00.556999+00:00,2296,,,,,CRISTY,,CARBON-GAUL,,,10509 4TH ST NW,ALBUQUERQUE,NM,87114,United States,,,,,121960,1,,27703,2,1,CRISTY CARBON-GAUL,'10509':5 '4th':6 '87114':11 'albuquerqu':9 'carbon':3 'carbon-gaul':2 'cristi':1 'gaul':4 'nm':10 'nw':8 'st':7,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586176,50.0,2012-09-05 06:00:00+00:00,2012-09-17 05:43:38.586996+00:00,4089,,,,,PAMELA,,FLEMING,,,719 FIELD ST,BALTIMORE,MD,21211,United States,,,,,121961,1,,27703,2,1,PAMELA FLEMING,'21211':8 '719':3 'baltimor':6 'field':4 'fleme':2 'md':7 'pamela':1 'st':5,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586178,20.0,2012-09-10 06:00:00+00:00,2012-09-17 05:49:22.307001+00:00,,CASH DONATION,,,,CINDY,,EDWARDS,,,10735 STONE HEDGE CT NW,ALBUQUERQUE,NM,87114,United States,,,,,121962,1,,27703,2,1,CINDY EDWARDS,'10735':3 '87114':10 'albuquerqu':8 'cindi':1 'ct':6 'edward':2 'hedg':5 'nm':9 'nw':7 'stone':4,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587361,25.0,2012-09-10 06:00:00+00:00,2012-09-28 01:55:08+00:00,1652,,,,,BONNIE,,CUNDIFF,,,5901 WILDFLOWER TRAIL NE,ALBUQUERQUE,NM,87122,United States,,,,,122899,1,,27703,2,1,BONNIE  CUNDIFF,'5901':3 '87122':9 'albuquerqu':7 'bonni':1 'cundiff':2 'ne':6 'nm':8 'trail':5 'wildflow':4,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586169,500.0,2012-09-13 06:00:00+00:00,2012-09-17 05:22:34.632998+00:00,93,,,,,,,,,POWER PAC,201 BROADWAY SE,ALBUQUERQUE,NM,87102,United States,,,POLITICAL ACTION,,121956,4,,27703,2,1,POWER PAC,'201':3 '87102':8 'albuquerqu':6 'broadway':4 'nm':7 'pac':2 'power':1 'se':5,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586171,50.0,2012-09-14 06:00:00+00:00,2012-09-17 05:27:40.837000+00:00,3092,,,,,FONDA,,OSBORN,,,507 LA VETA DR NE,ALBUQUERQUE,NM,87108,United States,,,,,121958,1,,27703,2,1,FONDA OSBORN,'507':3 '87108':10 'albuquerqu':8 'dr':6 'fonda':1 'la':4 'ne':7 'nm':9 'osborn':2 'veta':5,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586170,250.0,2012-09-14 06:00:00+00:00,2012-09-17 05:25:20.087003+00:00,3802,,,,,GREGORY,,SWIFT,,,13 WILD WEST LN,SANTA FE,NM,87506,United States,,,RETIRED PHYSICIST,,121957,1,,27703,2,1,GREGORY SWIFT,'13':3 '87506':10 'fe':8 'gregori':1 'ln':6 'nm':9 'santa':7 'swift':2 'west':5 'wild':4,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587362,50.0,2012-09-15 06:00:00+00:00,2012-09-28 01:56:53.517002+00:00,1307,,,,,JOSEPH,,SABATINI,,,3514 6TH ST NW,ALBUQUERQUE,NM,87107,United States,,,,,122900,1,,27703,2,1,JOSEPH SABATINI,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587360,5.0,2012-09-21 06:00:00+00:00,2012-09-28 01:52:03.093001+00:00,,VIA ACT BLUE,,,,MARK,,YELLIN,,,4636 CROYDEN AVE NW,ALBUQUERQUE,NM,87114,United States,,,,,122898,1,,27703,2,1,MARK YELLIN,'4636':3 '87114':9 'albuquerqu':7 'ave':5 'croyden':4 'mark':1 'nm':8 'nw':6 'yellin':2,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588306,50.0,2012-09-22 06:00:00+00:00,2012-10-01 20:34:54.053003+00:00,7515,,,,,M,,PLUNKETT,,,5042 JUSTIN DR NW,ALBUQUERQUE,NM,87114,United States,,,,,123597,1,,27703,2,1,M PLUNKETT,'5042':3 '87114':9 'albuquerqu':7 'dr':5 'justin':4 'm':1 'nm':8 'nw':6 'plunkett':2,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588302,52.82,2012-09-23 06:00:00+00:00,2012-10-01 20:32:45.663000+00:00,30000933358,INCLUDES TWO CONTRIBUTIONS: FROM CB STETSON AND M PLUNKETT,,,,,,,,ACTBLUE NEW MEXICO,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,,108255,11,,27703,2,1,ACTBLUE NEW MEXICO,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587365,50.0,2012-09-23 06:00:00+00:00,2012-09-28 02:05:28.157004+00:00,,,,,,CB,,STETSON,,,1305 RIO GRANDE NW,ALBUQUERQUE,NM,87104,United States,,,,,122903,1,,27703,2,1,CB STETSON,'1305':3 '87104':9 'albuquerqu':7 'cb':1 'grand':5 'nm':8 'nw':6 'rio':4 'stetson':2,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588255,25.0,2012-09-24 06:00:00+00:00,2012-10-01 19:40:46.162998+00:00,17369,,,,,LINDA,,BOITANO,,,103 BLUE OAK CT,COPPEROPOLIS,CA,95228,United States,,,,,123546,1,,27703,2,1,LINDA BOITANO,'103':3 '95228':9 'blue':4 'boitano':2 'ca':8 'copperopoli':7 'ct':6 'linda':1 'oak':5,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587363,25.0,2012-09-24 06:00:00+00:00,2012-09-28 01:58:43.360000+00:00,5298,,,,,HELEN,,TRICOGLOU,,,5019 JUSTIN DR NW,ALBUQUERQUE,NM,87114,United States,,,,,122901,1,,27703,2,1,HELEN TRICOGLOU,'5019':3 '87114':9 'albuquerqu':7 'dr':5 'helen':1 'justin':4 'nm':8 'nw':6 'tricoglou':2,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587364,100.0,2012-09-24 06:00:00+00:00,2012-09-28 02:00:36.390001+00:00,1511,,,,,DEBBIE,,ARMSTRONG,,,PO BOX 6726,SANTA FE,NM,87502,United States,,,,,122902,1,,27703,2,1,DEBBIE ARMSTRONG,'6726':5 '87502':9 'armstrong':2 'box':4 'debbi':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588258,50.0,2012-09-27 06:00:00+00:00,2012-10-01 19:45:59.662996+00:00,,VIA ACTBLUE,,,,DENISE,,SIMMONS-BOLDEN,,,23941 WHITTAKER DR,FARMINGTON,MI,48336,United States,,,,,123550,1,,27703,2,1,DENISE SIMMONS-BOLDEN,'23941':5 '48336':10 'bolden':4 'denis':1 'dr':7 'farmington':8 'mi':9 'simmon':3 'simmons-bolden':2 'whittak':6,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591867,1000.0,2012-09-27 06:00:00+00:00,2012-10-04 21:07:54.673003+00:00,1051,,,,,,,,,EMILY'S LIST-NF FUND,1120 CONNECTICUT AVE NW STE 100,WASHINGTON,DC,20036,United States,,,PAC SUPPORT,,125206,4,,27703,2,1,EMILY'S LIST-NF FUND,'100':12 '1120':7 '20036':15 'ave':9 'connecticut':8 'dc':14 'emili':1 'fund':6 'list':4 'list-nf':3 'nf':5 'nw':10 'ste':11 'washington':13,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591872,750.0,2012-09-27 06:00:00+00:00,2012-10-04 21:15:47.030003+00:00,1304,,,,,,,,,ALBUQUERQUE TEACHERS FEDERATION COPE,8009 MOUNTAIN RD PL NE,ALBUQUERQUE,NM,87110,United States,,,TEACHER UNION POLITICAL SUPPORT,,125215,4,1,27703,2,1,ALBUQUERQUE TEACHERS FEDERATION COPE,"'8009':5 '87110':12 'albuquerqu':1,10 'cope':4 'feder':3 'mountain':6 'ne':9 'nm':11 'pl':8 'rd':7 'teacher':2",Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588611,25.0,2012-09-27 06:00:00+00:00,2012-10-02 06:04:10.156996+00:00,6181,,,,,ALEATHA,,SCHOLER,,,10408 RIDGECIRCLE DR NW,ALBUQUERQUE,NM,87114,United States,,,,,123773,1,,27703,2,1,ALEATHA SCHOLER,'10408':3 '87114':9 'albuquerqu':7 'aleatha':1 'dr':5 'nm':8 'nw':6 'ridgecircl':4 'scholer':2,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588257,100.0,2012-09-28 06:00:00+00:00,2012-10-01 19:44:01.399998+00:00,,VIA ACTBLUE,,,,MICHAEL,,DALTON,,,2816 E MISSION LANE,PHOENIX,AZ,85028,United States,,,,,123549,1,,27703,2,1,MICHAEL DALTON,'2816':3 '85028':9 'az':8 'dalton':2 'e':4 'lane':6 'michael':1 'mission':5 'phoenix':7,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589177,200.0,2012-09-29 06:00:00+00:00,2012-10-02 20:31:35.499997+00:00,,USPS MONEY ORDER,,,,BILL,,O'NEILL,,,343 SARAH LN NW #D,ALBUQUERQUE,NM,87114,United States,,,,,123980,1,,27703,2,1,BILL O'NEILL,'343':4 '87114':11 'albuquerqu':9 'bill':1 'd':8 'ln':6 'neill':3 'nm':10 'nw':7 'o':2 'sarah':5,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591874,144.07,2012-09-30 06:00:00+00:00,2012-10-04 21:19:03.826998+00:00,3000094649,,,,,,,,,ACTBLUE NEW MEXICO,PO BOX 382110,CAMBRIDGE,MA,2238,United States,,,,,108258,11,,27703,2,1,ACTBLUE NEW MEXICO,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary contribution,5200,Eloise Gift,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600424,5.0,2012-10-01 06:00:00+00:00,2012-10-17 21:40:16.656997+00:00,,VIA ACT BLUE,,,,E T,,WEXLER,,,11001 PINON AZUL ST NW,ALBUQUERQUE,NM,87114,United States,,,,,129586,1,,28503,2,1,E T WEXLER,'11001':4 '87114':11 'albuquerqu':9 'azul':6 'e':1 'nm':10 'nw':8 'pinon':5 'st':7 'wexler':3,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600423,100.0,2012-10-03 06:00:00+00:00,2012-10-17 21:38:14.110002+00:00,,,,,,DOUGLAS,,MAJEWSKI,,,13201 MANITOBA DR NE,ALBUQUERQUE,NM,87111,United States,,,,,129585,1,,28503,2,1,DOUGLAS MAJEWSKI,'13201':3 '87111':9 'albuquerqu':7 'dougla':1 'dr':5 'majewski':2 'manitoba':4 'ne':6 'nm':8,Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600578,100.0,2012-10-04 06:00:00+00:00,2012-10-18 20:09:36.453004+00:00,5100,,,,,,,,,SOLIDARITY FUND ACCOUNT AFT NM,530 JEFFERSON ST NE,ALBUQUERQUE,NM,87108,United States,,,,,129695,4,,28503,2,1,SOLIDARITY FUND ACCOUNT AFT NM,"'530':6 '87108':12 'account':3 'aft':4 'albuquerqu':10 'fund':2 'jefferson':7 'ne':9 'nm':5,11 'solidar':1 'st':8",Monetary contribution,5200,Eloise Gift,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
