id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
295433,25.0,2010-05-24 06:00:00+00:00,2010-05-26 22:58:17.490000+00:00,,,,,,Stephanie,,Kiger,,,1920 Camino Lumbre,Santa Fe,NM,87505,United States,,,,,33408,1,,13504,2,1,Stephanie Kiger,'1920':3 '87505':9 'camino':4 'fe':7 'kiger':2 'lumbr':5 'nm':8 'santa':6 'stephani':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298242,250.0,2010-05-25 06:00:00+00:00,2010-05-27 18:13:13.516997+00:00,,,,,,Patricia,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,United States,,,Attorney,,35057,1,,13504,2,1,Patricia Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'nm':8 'nw':6 'patricia':1 'stelzner':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295526,150.0,2010-05-25 06:00:00+00:00,2010-05-26 23:23:06.099999+00:00,,,,,,Mark,E.,Chaiken,,,2109 San Venito Rd NW,Albuquerque,NM,87104,United States,,,Attorney,,13812,1,1,13504,2,1,Mark E. Chaiken,'2109':4 '87104':11 'albuquerqu':9 'chaiken':3 'e':2 'mark':1 'nm':10 'nw':8 'rd':7 'san':5 'venito':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305788,100.0,2010-05-26 06:00:00+00:00,2010-06-28 23:42:47.687003+00:00,,,,,,Lora,,Lucero,,,PO Box 7638,Albuquerque,NM,87194,United States,,,,,38858,1,,16039,2,1,Lora Lucero,'7638':5 '87194':8 'albuquerqu':6 'box':4 'lora':1 'lucero':2 'nm':7 'po':3,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305751,100.0,2010-05-26 06:00:00+00:00,2010-06-28 23:25:42.713003+00:00,,,,,,Barb,,Singer,,,PO Box 2512,Tijeras,NM,87059,United States,,,,,38827,1,,16039,2,1,Barb Singer,'2512':5 '87059':8 'barb':1 'box':4 'nm':7 'po':3 'singer':2 'tijera':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
298874,1000.0,2010-05-26 06:00:00+00:00,2010-05-27 21:02:25.389997+00:00,,,,,,,,,,Freedman Boyd Hollander Goldberg Ives & Duncan,"20 First Plaza, Suite 700",Albuquerque,NM,87102,United States,,,Attorney,,35575,14,,14248,2,1,Freedman Boyd Hollander Goldberg Ives & Duncan,'20':7 '700':11 '87102':14 'albuquerqu':12 'boyd':2 'duncan':6 'first':8 'freedman':1 'goldberg':4 'holland':3 'ive':5 'nm':13 'plaza':9 'suit':10,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-31 06:00:00+00:00,Primary Supplemental Report 2010
305789,100.0,2010-05-26 06:00:00+00:00,2010-06-28 23:43:10.730003+00:00,,,,,,Norman,S.,Thayer,,,208 16th Street SW,Albuquerque,NM,87104,United States,,,Attorney,,13854,1,1,16039,2,1,Norman S. Thayer,'16th':5 '208':4 '87104':10 'albuquerqu':8 'nm':9 'norman':1 'street':6 'sw':7 'thayer':3,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305756,50.0,2010-05-26 06:00:00+00:00,2010-06-28 23:27:17.449998+00:00,,,,,,Sam,,Adams,,,6817 Tierra Dr. NW,Albuquerque,NM,87107,United States,,,,,38831,1,,16039,2,1,Sam Adams,'6817':3 '87107':9 'adam':2 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'sam':1 'tierra':4,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305780,250.0,2010-05-26 06:00:00+00:00,2010-06-28 23:37:22+00:00,,,,,,,,,,"Shoats & Weaks, Inc",9631 4th St NW,Albuquerque,NM,87114,United States,,,Computer Consulting,,38850,2,,16039,2,1,"Shoats & Weaks, Inc",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
309903,300.0,2010-05-26 06:00:00+00:00,2010-07-01 17:45:20.696996+00:00,,,,,,Tracey,,Kelly,,,923 Jefferson St. NE,Albuquerque,NM,87110,United States,,,Writer,,40432,1,,16039,2,1,Tracey Kelly,'87110':9 '923':3 'albuquerqu':7 'jefferson':4 'kelli':2 'ne':6 'nm':8 'st':5 'tracey':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305759,50.0,2010-05-26 06:00:00+00:00,2010-06-28 23:28:10.422995+00:00,,,,,,Stevan,,Looney,,,"5200 Sole Grande, NW",Albuquerque,NM,87114,United States,,,,,38833,1,,16039,2,1,Stevan Looney,'5200':3 '87114':9 'albuquerqu':7 'grand':5 'looney':2 'nm':8 'nw':6 'sole':4 'stevan':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305793,200.0,2010-05-26 06:00:00+00:00,2010-06-28 23:46:17.103003+00:00,,,,,,Terry,,Word,,,500 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,,38862,1,,16039,2,1,Terry Word,'500':3 '87102':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'terri':1 'tijera':4 'word':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305760,75.0,2010-05-26 06:00:00+00:00,2010-06-28 23:28:56.353002+00:00,,,,,,Michael,,Browde,,,751 Adobe Rd NW,Albuquerque,NM,87107,United States,,,,,38835,1,,16039,2,1,Michael Browde,'751':3 '87107':9 'adob':4 'albuquerqu':7 'browd':2 'michael':1 'nm':8 'nw':6 'rd':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305765,100.0,2010-05-26 06:00:00+00:00,2010-06-28 23:30:29.500004+00:00,,,,,,,,,,Miss Celie's Spa Orleans,PO Box 2171,Albuquerque,NM,87103,United States,,,,,38837,2,,16039,2,1,Miss Celie's Spa Orleans,'2171':8 '87103':11 'albuquerqu':9 'box':7 'celi':2 'miss':1 'nm':10 'orlean':5 'po':6 'spa':4,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305743,100.0,2010-05-26 06:00:00+00:00,2010-06-28 23:21:30.252997+00:00,,,,,,Peter,,Kierst,,,3615 Escarpa NW,Albuquerque,NM,87120,United States,,,,,38825,1,,16039,2,1,Peter Kierst,'3615':3 '87120':8 'albuquerqu':6 'escarpa':4 'kierst':2 'nm':7 'nw':5 'peter':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305775,50.0,2010-05-26 06:00:00+00:00,2010-06-28 23:34:50.366997+00:00,,,,,,Ronald,,Segel,,,11216 Country Club NE,Albuquerque,NM,87111,United States,,,,,38846,1,,16039,2,1,Ronald Segel,'11216':3 '87111':9 'albuquerqu':7 'club':5 'countri':4 'ne':6 'nm':8 'ronald':1 'segel':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305753,100.0,2010-05-26 06:00:00+00:00,2010-06-28 23:26:33.773001+00:00,,,,,,Josh,,Ewing,,,"300 Central SW, Suite 1000 WEst",Albuquerque,NM,87102,United States,,,,,38828,1,,16039,2,1,Josh Ewing,'1000':7 '300':3 '87102':11 'albuquerqu':9 'central':4 'ewe':2 'josh':1 'nm':10 'suit':6 'sw':5 'west':8,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305792,100.0,2010-05-26 06:00:00+00:00,2010-06-28 23:45:28.566999+00:00,,,,,,Paul,,Matteucci,,,712 Los Prados de Guadalupe Dr NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,,38861,1,,16039,2,1,Paul Matteucci,"'712':3 '87107':15 'albuquerqu':13 'de':6,12 'dr':8 'guadalup':7 'los':4,10 'matteucci':2 'nm':14 'nw':9 'paul':1 'prado':5 'rancho':11",Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305740,100.0,2010-05-26 06:00:00+00:00,2010-06-28 23:20:30.640004+00:00,,,,,,Erik,,Woodhouse,,,"1425 P Street NW, Apt 507",Washington,DC,20005,United States,,,,,38822,1,,16039,2,1,Erik Woodhouse,'1425':3 '20005':11 '507':8 'apt':7 'dc':10 'erik':1 'nw':6 'p':4 'street':5 'washington':9 'woodhous':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305802,200.0,2010-05-26 06:00:00+00:00,2010-06-28 23:52:13.503003+00:00,,,Food,,,Juliana,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Attorney,,25962,1,1,16039,2,2,Juliana Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'juliana':1 'koob':2 'ne':6 'nm':8,In Kind contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305771,100.0,2010-05-26 06:00:00+00:00,2010-06-28 23:33:41.482999+00:00,,,,,,Jay,,Hertz,,,8704 La Sala Del Sur NE,Albuquerque,NM,87111,United States,,,,,38843,1,,16039,2,1,Jay Hertz,'8704':3 '87111':11 'albuquerqu':9 'del':6 'hertz':2 'jay':1 'la':4 'ne':8 'nm':10 'sala':5 'sur':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305772,100.0,2010-05-26 06:00:00+00:00,2010-06-28 23:33:58.800004+00:00,,,,,,Anne,P.,Browne,,,9106 Las Camas Rd. NE,Albuquerque,NM,87111,United States,,,,,13818,1,1,16039,2,1,Anne P. Browne,'87111':11 '9106':4 'albuquerqu':9 'ann':1 'brown':3 'cama':6 'las':5 'ne':8 'nm':10 'p':2 'rd':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305763,25.0,2010-05-26 06:00:00+00:00,2010-06-28 23:29:24.202997+00:00,,,,,,Shannon,K.,Gilbert,,,4624 Robin Ave NE,Albuquerque,NM,87110,United States,,,CPA,,30189,1,,16039,2,1,Shannon K. Gilbert,'4624':4 '87110':10 'albuquerqu':8 'ave':6 'gilbert':3 'k':2 'ne':7 'nm':9 'robin':5 'shannon':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305745,100.0,2010-05-26 06:00:00+00:00,2010-06-28 23:21:53.760001+00:00,,,,,,Erica,,Bearman,,,328 Bell Park Circle,Albuquerque,NM,87108,United States,,,Sales,,25659,1,,16039,2,1,Erica Bearman,'328':3 '87108':9 'albuquerqu':7 'bearman':2 'bell':4 'circl':6 'erica':1 'nm':8 'park':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305767,100.0,2010-05-27 06:00:00+00:00,2010-06-28 23:31:20.472997+00:00,,,,,,Clara,,Moran,,,717 Candelaria NW,Albuquerque,NM,87107,United States,,,,,38839,1,,16039,2,1,Clara Moran,'717':3 '87107':8 'albuquerqu':6 'candelaria':4 'clara':1 'moran':2 'nm':7 'nw':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305790,50.0,2010-05-27 06:00:00+00:00,2010-06-28 23:44:23.243000+00:00,,,,,,L.,Stephanie,Poston,,,54 Morning Star Dr,Bernalillo,NM,87004,United States,,,,,38859,1,,16039,2,1,L. Stephanie Poston,'54':4 '87004':10 'bernalillo':8 'dr':7 'l':1 'morn':5 'nm':9 'poston':3 'star':6 'stephani':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305784,25.0,2010-05-27 06:00:00+00:00,2010-06-28 23:39:52.857000+00:00,,,,,,Hilma,E.,Chynoweth,,,721 Montclaire Dr NE,Albuquerque,NM,87110,United States,,,,,29968,1,,16039,2,1,Hilma E. Chynoweth,'721':4 '87110':10 'albuquerqu':8 'chynoweth':3 'dr':6 'e':2 'hilma':1 'montclair':5 'ne':7 'nm':9,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305781,50.0,2010-05-27 06:00:00+00:00,2010-06-28 23:38:22.403000+00:00,,,,,,Edward,,Ricco,,,1500 Park Ave SW,Albuquerque,NM,87104,United States,,,,,38852,1,,16039,2,1,Edward Ricco,'1500':3 '87104':9 'albuquerqu':7 'ave':5 'edward':1 'nm':8 'park':4 'ricco':2 'sw':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305783,50.0,2010-05-27 06:00:00+00:00,2010-06-28 23:39:23.563002+00:00,,,,,,Dolph,,Barnhouse,,,340 Los Ranchos Rd NW,Albuquerque,NM,87107,United States,,,,,38854,1,,16039,2,1,Dolph Barnhouse,'340':3 '87107':10 'albuquerqu':8 'barnhous':2 'dolph':1 'los':4 'nm':9 'nw':7 'rancho':5 'rd':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305801,20.0,2010-05-28 06:00:00+00:00,2010-06-28 23:51:24.822997+00:00,,,,,,Erika,,Anderson,,,811 Marquette Ave,Albuquerque,NM,87102,United States,,,,,38864,1,,16039,2,1,Erika Anderson,'811':3 '87102':8 'albuquerqu':6 'anderson':2 'ave':5 'erika':1 'marquett':4 'nm':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305787,50.0,2010-05-28 06:00:00+00:00,2010-06-28 23:41:56.986999+00:00,,,,,,Susan,,Loubet,,,PO Box 1100,Cedar Crest,NM,87008,United States,,,,,38857,1,,16039,2,1,Susan Loubet,'1100':5 '87008':9 'box':4 'cedar':6 'crest':7 'loubet':2 'nm':8 'po':3 'susan':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305785,100.0,2010-05-28 06:00:00+00:00,2010-06-28 23:40:51.086997+00:00,,,,,,Kimberly,,Lerohl,,,4412 Avenida Estrellita NE,Albuquerque,NM,87110,United States,,,,,38855,1,,16039,2,1,Kimberly Lerohl,'4412':3 '87110':9 'albuquerqu':7 'avenida':4 'estrellita':5 'kimber':1 'lerohl':2 'ne':6 'nm':8,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305794,20.0,2010-06-03 06:00:00+00:00,2010-06-28 23:47:02.053000+00:00,,,,,,Erika,,Anderson,,,811 Marquette Ave,Albuquerque,NM,87102,United States,,,,,38864,1,,16039,2,1,Erika Anderson,'811':3 '87102':8 'albuquerqu':6 'anderson':2 'ave':5 'erika':1 'marquett':4 'nm':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305797,200.0,2010-06-25 06:00:00+00:00,2010-06-28 23:48:48.609999+00:00,,,,,,Tim,,Keller,,,11023 Vistazo Pl SE,Albuquerque,NM,87127,United States,,,,,38865,1,,16039,2,1,Tim Keller,'11023':3 '87127':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'tim':1 'vistazo':4,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305798,50.0,2010-06-25 06:00:00+00:00,2010-06-28 23:49:10.409998+00:00,,,,,,Lynn,A.,Trujillo,,,116 N Santa Fe Trl,Bernalillo,NM,87004,United States,,,,,30047,1,,16039,2,1,Lynn A. Trujillo,'116':4 '87004':11 'bernalillo':9 'fe':7 'lynn':1 'n':5 'nm':10 'santa':6 'trl':8 'trujillo':3,Monetary contribution,2712,Shannon Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
374002,100.0,2010-10-18 06:00:00+00:00,2010-11-29 23:44:29.957004+00:00,,,,,,,,,,,,,,,,,,,,,,,19480,2,3,,'anonym':1,Anonymous Contribution,2712,Shannon Bacon,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374003,100.0,2010-10-19 06:00:00+00:00,2010-11-29 23:44:39.839997+00:00,,,,,,,,,,,,,,,,,,,,,,,19480,2,3,,'anonym':1,Anonymous Contribution,2712,Shannon Bacon,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374005,25.0,2010-10-20 06:00:00+00:00,2010-11-29 23:44:52.867001+00:00,,,,,,,,,,,,,,,,,,,,,,,19480,2,3,,'anonym':1,Anonymous Contribution,2712,Shannon Bacon,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362868,48.92,2010-10-22 06:00:00+00:00,2010-10-27 23:52:15.007003+00:00,,,,,,Zeke,,Zeidler,,,"137 N. Larchmont Blvd, 206",Los Angeles,CA,90004,United States,,,,,62304,1,,19480,2,1,Zeke Zeidler,'137':3 '206':7 '90004':11 'angel':9 'blvd':6 'ca':10 'larchmont':5 'los':8 'n':4 'zeidler':2 'zeke':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373997,100.0,2010-11-01 06:00:00+00:00,2010-11-29 23:42:59.229996+00:00,,,,,,,,,,,,,,,,,,,,,,,20008,2,3,,'anonym':1,Anonymous Contribution,2712,Shannon Bacon,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373998,100.0,2010-11-02 06:00:00+00:00,2010-11-29 23:43:08.420002+00:00,,,,,,,,,,,,,,,,,,,,,,,20008,2,3,,'anonym':1,Anonymous Contribution,2712,Shannon Bacon,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373999,100.0,2010-11-03 06:00:00+00:00,2010-11-29 23:43:14.682999+00:00,,,,,,,,,,,,,,,,,,,,,,,20008,2,3,,'anonym':1,Anonymous Contribution,2712,Shannon Bacon,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374000,100.0,2010-11-04 06:00:00+00:00,2010-11-29 23:43:22.660000+00:00,,,,,,,,,,,,,,,,,,,,,,,20008,2,3,,'anonym':1,Anonymous Contribution,2712,Shannon Bacon,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374001,100.0,2010-11-05 06:00:00+00:00,2010-11-29 23:43:31.692999+00:00,,,,,,,,,,,,,,,,,,,,,,,20008,2,3,,'anonym':1,Anonymous Contribution,2712,Shannon Bacon,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1504019,100.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,,,,Anna,,O'Connell,,,4412 Avenida Estrellita NE,Albuquerque,NM,87110,USA,9500,,,,,1,202,60947,2,1,Anna O'Connell,'4412':4 '87110':10 'albuquerqu':8 'anna':1 'avenida':5 'connel':3 'estrellita':6 'ne':7 'nm':9 'o':2,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503913,25.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Jeffrey,,Paul,,,1000 Grove NE,Albuquerque,NM,87110,USA,9500,,,,,1,202,60947,2,1,Jeffrey Paul,'1000':3 '87110':8 'albuquerqu':6 'grove':4 'jeffrey':1 'ne':5 'nm':7 'paul':2,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503948,100.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,9500,,,,,1,202,60947,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503914,50.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Clifford,,Rees,,,10 Reeds Peak,Santa Fe,NM,87508,USA,9500,,,,,1,202,60947,2,1,Clifford Rees,'10':3 '87508':9 'clifford':1 'fe':7 'nm':8 'peak':5 'ree':2 'reed':4 'santa':6,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503911,100.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,John,,Dyrcz,,,5900 Alice Ave NE,Albuquerque,NM,87110,USA,9500,,,,,1,202,60947,2,1,John Dyrcz,'5900':3 '87110':9 'albuquerqu':7 'alic':4 'ave':5 'dyrcz':2 'john':1 'ne':6 'nm':8,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503940,100.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Michael,,Cadigan,,,2705 Bosque Del Sol Ln NW,Albuquerque,NM,87120,USA,9500,,,,,1,202,60947,2,1,Michael Cadigan,'2705':3 '87120':11 'albuquerqu':9 'bosqu':4 'cadigan':2 'del':5 'ln':7 'michael':1 'nm':10 'nw':8 'sol':6,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503912,100.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Meredith,,Dixon,,,1412 Stagecoach Ln SE,Albuquerque,NM,87123,USA,9500,,,,,1,202,60947,2,1,Meredith Dixon,'1412':3 '87123':9 'albuquerqu':7 'dixon':2 'ln':5 'meredith':1 'nm':8 'se':6 'stagecoach':4,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503916,50.0,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,,,,,,Isabel,,Bucher,,,4900 Calle del Cielo Ne,Albuquerque,NM,87111,USA,9500,,,,,1,202,60947,2,1,Isabel Bucher,'4900':3 '87111':10 'albuquerqu':8 'bucher':2 'call':4 'cielo':6 'del':5 'isabel':1 'ne':7 'nm':9,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503915,100.0,2019-08-03 06:00:00+00:00,2019-08-03 06:00:00+00:00,,,,,,Erica,,Bearman,,,4816 Crest Ave SE,Abq,NM,87108,USA,9500,,,,,1,202,60947,2,1,Erica Bearman,'4816':3 '87108':9 'abq':7 'ave':5 'bearman':2 'crest':4 'erica':1 'nm':8 'se':6,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503917,100.0,2019-08-04 06:00:00+00:00,2019-08-04 06:00:00+00:00,,,,,,Roger,,Taylor,,,54 Camino de Los Angelitos,Galisteo,NM,87540,USA,9500,,,,,1,202,60947,2,1,Roger Taylor,'54':3 '87540':10 'angelito':7 'camino':4 'de':5 'galisteo':8 'los':6 'nm':9 'roger':1 'taylor':2,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503993,100.0,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,,,,,,Robert,,Treinen,,,1540 Phoenix NW,Albuquerque,NM,87107,USA,9500,,,,,1,202,60947,2,1,Robert Treinen,'1540':3 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'phoenix':4 'robert':1 'treinen':2,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503920,25.0,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,,,,,,Sandra,,Penn,,,1117 Princeton Dr NE,Albuquerque,NM,87106-2614,USA,9500,,,,,1,202,60947,2,1,Sandra Penn,'-2614':10 '1117':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'penn':2 'princeton':4 'sandra':1,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503918,25.0,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,,,,,,Carolina,,Yahne,,,441 Solano Dr NE,Albuquerque,NM,87108,USA,9500,,,,,1,202,60947,2,1,Carolina Yahne,'441':3 '87108':9 'albuquerqu':7 'carolina':1 'dr':5 'ne':6 'nm':8 'solano':4 'yahn':2,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503921,100.0,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,,,,,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108-1037,USA,9500,,,,,1,202,60947,2,1,David Stout,'-1037':9 '403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503919,100.0,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,,,,,,Linda,,Siegle,,,POB 720,Cerrillos,NM,87010,USA,9500,,,,,1,202,60947,2,1,Linda Siegle,'720':4 '87010':7 'cerrillo':5 'linda':1 'nm':6 'pob':3 'siegl':2,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503924,100.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,,,,Elicia,,Montoya,,,960 Old Santa Fe Trl,Santa Fe,NM,87505,USA,9500,,,,,1,202,60947,2,1,Elicia Montoya,"'87505':11 '960':3 'elicia':1 'fe':6,9 'montoya':2 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503922,100.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,,,,Victoria,,Murphy,,,1803 Arroyo Chamiso,Santa Fe,NM,87505,USA,9500,,,,,1,202,60947,2,1,Victoria Murphy,'1803':3 '87505':9 'arroyo':4 'chamiso':5 'fe':7 'murphi':2 'nm':8 'santa':6 'victoria':1,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503962,100.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,,,,Kerry,,Kiernan,,,3208 Calle De Laura NW,Albuquerque,NM,87104,USA,9500,,,,,1,202,60947,2,1,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'laura':6 'nm':9 'nw':7,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503923,100.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,,,,Dennis,,Murphy,,,1803 Arroyo Chamiso Rd,Santa Fe,NM,87505,USA,9500,,,,,1,202,60947,2,1,Dennis Murphy,'1803':3 '87505':10 'arroyo':4 'chamiso':5 'denni':1 'fe':8 'murphi':2 'nm':9 'rd':6 'santa':7,Monetary contribution,2712,Shannon Bacon,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
