id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
280923,250.0,2010-05-01 06:00:00+00:00,2010-05-07 17:18:19.523002+00:00,,,,,,Hugh & Margaret,,Bell,,,1004 Salamanca St. NW,Los Ranchos,NM,87107,United States,,,Owner/Operator Rio Grande Jewelry,,23561,1,1,12783,2,1,Hugh & Margaret Bell,'1004':4 '87107':11 'bell':3 'hugh':1 'los':8 'margaret':2 'nm':10 'nw':7 'rancho':9 'salamanca':5 'st':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280715,100.0,2010-05-01 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Danny & Betty,,Houston,,,923 Vesuvius St NW,Albuquerque,NM,87120,USA,602,,,,,1,202,12783,2,1,Danny & Betty Houston,'87120':10 '923':4 'albuquerqu':8 'betti':2 'danni':1 'houston':3 'nm':9 'nw':7 'st':6 'vesuvius':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280717,100.0,2010-05-01 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,John & Millie,,McMahon,,,3800 Mourning Dove Pl. NW,Albuquerque,NM,87120,USA,602,,,,,1,202,12783,2,1,John & Millie McMahon,'3800':4 '87120':11 'albuquerqu':9 'dove':6 'john':1 'mcmahon':3 'milli':2 'mourn':5 'nm':10 'nw':8 'pl':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280695,855.59,2010-05-01 06:00:00+00:00,2010-05-07 15:42:50.327001+00:00,,,Food and Beverages for party,,,John & Flora,,Kubiak,,,6747 Academy Rd. NE,Albuquerque,NM,87109,USA,601,,CPA & Homemaker,,,1,202,12783,2,2,John & Flora Kubiak,'6747':4 '87109':10 'academi':5 'albuquerqu':8 'flora':2 'john':1 'kubiak':3 'ne':7 'nm':9 'rd':6,In Kind contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280708,50.0,2010-05-01 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Mark,,Kistner,,"Karmic Investments, LLC",4409 Boton De Oro Rd NW,Albuquerque,NM,87114,USA,602,,,,,11,202,12783,2,1,"Karmic Investments, LLC",'4409':6 '87114':14 'albuquerqu':12 'boton':7 'de':8 'invest':2 'karmic':1 'kistner':5 'llc':3 'mark':4 'nm':13 'nw':11 'oro':9 'rd':10,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280714,200.0,2010-05-01 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Jerrald J. or Nancy,,Roehl,,,6633 Guadalupe Trail NW,Los Ranchos,NM,87107,USA,602,,,,,1,202,12783,2,1,Jerrald J. or Nancy Roehl,'6633':6 '87107':13 'guadalup':7 'j':2 'jerrald':1 'los':10 'nanci':4 'nm':12 'nw':9 'rancho':11 'roehl':5 'trail':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280709,100.0,2010-05-01 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Horace or Patricia,,Gill,,,8016 Bluffs Edge Place NW,Albuquerque,NM,87120,USA,602,,,,,1,202,12783,2,1,Horace or Patricia Gill,'8016':5 '87120':12 'albuquerqu':10 'bluff':6 'edg':7 'gill':4 'horac':1 'nm':11 'nw':9 'patricia':3 'place':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280719,100.0,2010-05-01 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,John & Flora,,Kubiak,,,6747 Academy Rd. NE Ste. A,Albuquerque,NM,87109,USA,602,,CPA & Homemaker,,,1,202,12783,2,1,John & Flora Kubiak,'6747':4 '87109':12 'academi':5 'albuquerqu':10 'flora':2 'john':1 'kubiak':3 'ne':7 'nm':11 'rd':6 'ste':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280720,100.0,2010-05-01 06:00:00+00:00,2010-05-07 15:42:59.659998+00:00,,,,,,Jeff or Robin,,Newland,,,1117 Salamanca NW,Albuquerque,NM,87107,USA,602,,,,,1,202,12783,2,1,Jeff or Robin Newland,'1117':5 '87107':10 'albuquerqu':8 'jeff':1 'newland':4 'nm':9 'nw':7 'robin':3 'salamanca':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280711,100.0,2010-05-01 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Laura P,,Duhigg,,,5928 Mesa Viento Rd. NW,Albuquerque,NM,87120,USA,602,,,,,1,202,12783,2,1,Laura P Duhigg,'5928':4 '87120':11 'albuquerqu':9 'duhigg':3 'laura':1 'mesa':5 'nm':10 'nw':8 'p':2 'rd':7 'viento':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280707,200.0,2010-05-01 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Cindy,,Chreist,,,960 Bonita Rosas Rd. NW,Los Ranchos,NM,87107,USA,602,,,,,1,202,12783,2,1,Cindy Chreist,'87107':11 '960':3 'bonita':4 'chreist':2 'cindi':1 'los':8 'nm':10 'nw':7 'rancho':9 'rd':6 'rosa':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280890,1119.2,2010-05-03 06:00:00+00:00,2010-05-07 17:04:21.062997+00:00,,,Wine,,,,,,,Londer Vineyards,PO Box 14,Philo,CA,95466,United States,,,Vineyard,,23545,2,,12783,2,2,Londer Vineyards,'14':5 '95466':8 'box':4 'ca':7 'londer':1 'philo':6 'po':3 'vineyard':2,In Kind contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291662,100.0,2010-05-04 06:00:00+00:00,2010-05-21 16:12:41.643003+00:00,,,,,,Patrick L.,,Kinsella,,,PO Box 27590,Albuquerque,NM,87125,United States,,,,,30464,1,1,13567,2,1,Patrick L. Kinsella,'27590':6 '87125':9 'albuquerqu':7 'box':5 'kinsella':3 'l':2 'nm':8 'patrick':1 'po':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291636,25.0,2010-05-04 06:00:00+00:00,2010-05-21 15:48:30.547002+00:00,,,,,,,,,,Palms Inc.,1504 Lomas NW,Albuquerque,NM,87104,United States,,,,,30445,2,1,13567,2,1,Palms Inc.,'1504':3 '87104':8 'albuquerqu':6 'inc':2 'loma':4 'nm':7 'nw':5 'palm':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291660,100.0,2010-05-05 06:00:00+00:00,2010-05-21 16:09:35.532996+00:00,,,,,,Mark,,Savage,,,1703 Edwardo Y Juanitya Ct NW,Los Ranchos,NM,87107,United States,,,,,30462,1,1,13567,2,1,Mark Savage,'1703':3 '87107':12 'ct':7 'edwardo':4 'juanitya':6 'los':9 'mark':1 'nm':11 'nw':8 'rancho':10 'savag':2 'y':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291571,50.0,2010-05-06 06:00:00+00:00,2010-05-21 15:11:13.336999+00:00,,,,,,D.,,Crist,,,3004 Colonnade CT NW,Albuquerque,NM,87107,United States,,,,,30390,1,1,13567,2,1,D. Crist,'3004':3 '87107':9 'albuquerqu':7 'colonnad':4 'crist':2 'ct':5 'd':1 'nm':8 'nw':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291661,100.0,2010-05-06 06:00:00+00:00,2010-05-21 16:11:17.893003+00:00,,,,,,Paul J. or Judith L.,,Matteucci,,,712 Los Prados de Guadalupe Dr. NW,Los Ranchos,NM,87107,United States,,,,,30463,1,1,13567,2,1,Paul J. or Judith L. Matteucci,"'712':7 '87107':17 'de':10 'dr':12 'guadalup':11 'j':2 'judith':4 'l':5 'los':8,14 'matteucci':6 'nm':16 'nw':13 'paul':1 'prado':9 'rancho':15",Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291573,200.0,2010-05-07 06:00:00+00:00,2010-05-21 15:14:36.209996+00:00,,,,,,C.E. and N.D.,,Blaugrund,,,7513 La Madera NE,Albuquerque,NM,87109,United States,,,,,30392,1,1,13567,2,1,C.E. and N.D. Blaugrund,'7513':5 '87109':11 'albuquerqu':9 'blaugrund':4 'c.e':1 'la':6 'madera':7 'n.d':3 'ne':8 'nm':10,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291657,100.0,2010-05-09 06:00:00+00:00,2010-05-21 16:01:31.923002+00:00,,,,,,Robert,,Gilchrist,,,6109 Parktree Pl NW,Albuquerque,NM,87120,United States,,,,,30460,1,1,13567,2,1,Robert Gilchrist,'6109':3 '87120':9 'albuquerqu':7 'gilchrist':2 'nm':8 'nw':6 'parktre':4 'pl':5 'robert':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291633,200.0,2010-05-11 06:00:00+00:00,2010-05-21 15:46:44.017003+00:00,,,,,,Mark S. or Shastyn J.,,Friedman,,,2620 Bosque Del Sol Ln. NW,Albuquerque,NM,87120,United States,,,,,30442,1,1,13567,2,1,Mark S. or Shastyn J. Friedman,'2620':7 '87120':15 'albuquerqu':13 'bosqu':8 'del':9 'friedman':6 'j':5 'ln':11 'mark':1 'nm':14 'nw':12 'shastyn':4 'sol':10,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291601,100.0,2010-05-14 06:00:00+00:00,2010-05-21 15:31:05.459998+00:00,,,,,,Michelle N.,,Daskalos,,,PO Box 7789,Albuquerque,NM,87194,United States,,,,,30418,1,1,13567,2,1,Michelle N. Daskalos,'7789':6 '87194':9 'albuquerqu':7 'box':5 'daskalo':3 'michell':1 'n':2 'nm':8 'po':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291668,100.0,2010-05-14 06:00:00+00:00,2010-05-21 16:19:36.826997+00:00,,,,,,David or Kendra Lucero-,,Matteucci,,,6110 Padre Ct NE,Albuquerque,NM,87111,United States,,,,,30470,1,1,13567,2,1,David or Kendra Lucero- Matteucci,'6110':6 '87111':12 'albuquerqu':10 'ct':8 'david':1 'kendra':3 'lucero':4 'matteucci':5 'ne':9 'nm':11 'padr':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291648,100.0,2010-05-15 06:00:00+00:00,2010-05-21 15:54:33.280001+00:00,,,,,,Colette,,Jury,,,13227 Silver Peak Pl NE,Albuquerque,NM,87111,United States,,,,,30452,1,1,13567,2,1,Colette Jury,'13227':3 '87111':10 'albuquerqu':8 'colett':1 'juri':2 'ne':7 'nm':9 'peak':5 'pl':6 'silver':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291580,100.0,2010-05-15 06:00:00+00:00,2010-05-21 15:20:05.770000+00:00,,,,,,Krista R.,,Kelly,,,1129 Marigold Dr. NE,Albuquerque,NM,87122,United States,,,,,30399,1,1,13567,2,1,Krista R. Kelly,'1129':4 '87122':10 'albuquerqu':8 'dr':6 'kelli':3 'krista':1 'marigold':5 'ne':7 'nm':9 'r':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291665,150.0,2010-05-15 06:00:00+00:00,2010-05-21 16:17:14.447003+00:00,,,,,,Erica Jorgensen,,Forde,,,4673 Los Poblanos Circle NW,Albuquerque,NM,87107,United States,,,,,30467,1,1,13567,2,1,Erica Jorgensen Forde,'4673':4 '87107':11 'albuquerqu':9 'circl':7 'erica':1 'ford':3 'jorgensen':2 'los':5 'nm':10 'nw':8 'poblano':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291576,150.0,2010-05-15 06:00:00+00:00,2010-05-21 15:17:20.597004+00:00,,,,,,David or Veronica,,Reyes,,,1200 Jackson St. SE,Albuquerque,NM,87108,United States,,,,,30395,1,1,13567,2,1,David or Veronica Reyes,'1200':5 '87108':11 'albuquerqu':9 'david':1 'jackson':6 'nm':10 'rey':4 'se':8 'st':7 'veronica':3,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291645,200.0,2010-05-15 06:00:00+00:00,2010-05-21 15:51:56.430003+00:00,,,,,,Thomas E. or Caroline O.,,Meade,,,215 16th St. SW,Albuquerque,NM,87104,United States,,,,,30450,1,1,13567,2,1,Thomas E. or Caroline O. Meade,'16th':8 '215':7 '87104':13 'albuquerqu':11 'carolin':4 'e':2 'mead':6 'nm':12 'o':5 'st':9 'sw':10 'thoma':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291629,100.0,2010-05-15 06:00:00+00:00,2010-05-21 15:45:25.729998+00:00,,,,,,Nancy,,Marquez,,,9800 Desert Mountain Rd. NE,Albuquerque,NM,87122,United States,,,,,30439,1,1,13567,2,1,Nancy Marquez,'87122':10 '9800':3 'albuquerqu':8 'desert':4 'marquez':2 'mountain':5 'nanci':1 'ne':7 'nm':9 'rd':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291664,100.0,2010-05-15 06:00:00+00:00,2010-05-21 16:16:07.077000+00:00,,,,,,Alfred L.,,Lopez,Jr.,,5401 Eakes Rd NW,Albuquerque,NM,87107,United States,,,,,30466,1,1,13567,2,1,Alfred L. Lopez Jr.,'5401':5 '87107':11 'albuquerqu':9 'alfr':1 'eak':6 'jr':4 'l':2 'lopez':3 'nm':10 'nw':8 'rd':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291667,100.0,2010-05-15 06:00:00+00:00,2010-05-21 16:18:16.629998+00:00,,,,,,Steve or Jolene,,Benoit,,,13724 Elena Gallegos Pl. NE,Albuquerque,NM,87111,United States,,,,,30469,1,1,13567,2,1,Steve or Jolene Benoit,'13724':5 '87111':12 'albuquerqu':10 'benoit':4 'elena':6 'gallego':7 'jolen':3 'ne':9 'nm':11 'pl':8 'steve':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292424,300.0,2010-05-15 06:00:00+00:00,2010-05-24 17:05:14.150000+00:00,,,,,,Joanna or Kent,,Jones,,,5108 Coyote Hill Way NW,Albuquerque,NM,87120,United States,,,Professional Athlete,,31023,1,1,13567,2,1,Joanna or Kent Jones,'5108':5 '87120':12 'albuquerqu':10 'coyot':6 'hill':7 'joanna':1 'jone':4 'kent':3 'nm':11 'nw':9 'way':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291584,150.0,2010-05-15 06:00:00+00:00,2010-05-21 15:21:46.759997+00:00,,,,,,Alfonso H. or Liliana E.,,Sanchez,,,PO Box 30951,Albuquerque,NM,87190,United States,,,,,30403,1,1,13567,2,1,Alfonso H. or Liliana E. Sanchez,'30951':9 '87190':12 'albuquerqu':10 'alfonso':1 'box':8 'e':5 'h':2 'liliana':4 'nm':11 'po':7 'sanchez':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291640,100.0,2010-05-15 06:00:00+00:00,2010-05-21 15:50:19.213000+00:00,,,,,,Charles T.,,Asbury,,,PO Box 36467,Albuquerque,NM,87176,United States,,,,,30448,1,1,13567,2,1,Charles T. Asbury,'36467':6 '87176':9 'albuquerqu':7 'asburi':3 'box':5 'charl':1 'nm':8 'po':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292430,250.0,2010-05-15 06:00:00+00:00,2010-05-24 17:09:26.929996+00:00,,,,,,Jeff or Jacqlyn,,Johns,,,5101 Los Poblanos Ln NW,Albuquerque,NM,87107,United States,,,Executive Director of a Not-for-Profit,,31025,1,1,13567,2,1,Jeff or Jacqlyn Johns,'5101':5 '87107':12 'albuquerqu':10 'jacqlyn':3 'jeff':1 'john':4 'ln':8 'los':6 'nm':11 'nw':9 'poblano':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291653,200.0,2010-05-15 06:00:00+00:00,2010-05-21 15:57:22.817002+00:00,,,,,,Darren or Kimberly,,Haltom,,,3304 Calle De Daniel NW,Albuquerque,NM,87122,United States,,,,,30455,1,1,13567,2,1,Darren or Kimberly Haltom,'3304':5 '87122':12 'albuquerqu':10 'call':6 'daniel':8 'darren':1 'de':7 'haltom':4 'kimber':3 'nm':11 'nw':9,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291587,100.0,2010-05-15 06:00:00+00:00,2010-05-21 15:23:42.902998+00:00,,,,,,,,,,Body Language,6011 San Francisco Road NE,Albuquerque,NM,87109,United States,,,,,30406,2,1,13567,2,1,Body Language,'6011':3 '87109':10 'albuquerqu':8 'bodi':1 'francisco':5 'languag':2 'ne':7 'nm':9 'road':6 'san':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292427,250.0,2010-05-15 06:00:00+00:00,2010-05-24 17:07:09.029997+00:00,,,,,,Lisa B.,,Crawford,,,3005 Calle San Angel NE,Albuquerque,NM,87107,United States,,,Homemaker,,31024,1,1,13567,2,1,Lisa B. Crawford,'3005':4 '87107':11 'albuquerqu':9 'angel':7 'b':2 'call':5 'crawford':3 'lisa':1 'ne':8 'nm':10 'san':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291592,150.0,2010-05-16 06:00:00+00:00,2010-05-21 15:26:37.449997+00:00,,,,,,Jay or Jolene Brunacini,,Rembe,,,9808 Bona Terra Loop NW,Albuquerque,NM,87114,United States,,,Developer & Homemaker,,30410,1,1,13567,2,1,Jay or Jolene Brunacini Rembe,'87114':13 '9808':6 'albuquerqu':11 'bona':7 'brunacini':4 'jay':1 'jolen':3 'loop':9 'nm':12 'nw':10 'remb':5 'terra':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291663,100.0,2010-05-17 06:00:00+00:00,2010-05-21 16:14:38.383002+00:00,,,,,,Jeremiah L. or Angelica M.,,Patterson,,,PO Box 66592,Albuquerque,NM,87193,United States,,,,,30465,1,1,13567,2,1,Jeremiah L. or Angelica M. Patterson,'66592':9 '87193':12 'albuquerqu':10 'angelica':4 'box':8 'jeremiah':1 'l':2 'm':5 'nm':11 'patterson':6 'po':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
317927,100.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Matthew,,Kubiak,,,6515 Poza Rica NW,Albuquerque,NM,87107,USA,786,,,,,1,202,16683,2,1,Matthew Kubiak,'6515':3 '87107':9 'albuquerqu':7 'kubiak':2 'matthew':1 'nm':8 'nw':6 'poza':4 'rica':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317928,100.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Peter,,Kubiak,,,1420 Windridge Dr NW,Albuquerque,NM,87120,USA,786,,,,,1,202,16683,2,1,Peter Kubiak,'1420':3 '87120':9 'albuquerqu':7 'dr':5 'kubiak':2 'nm':8 'nw':6 'peter':1 'windridg':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317915,100.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.320001+00:00,,,,,,Peter L. and Denise H,,Walinsky,,,5311 Los Poblanos Ln NW,Los Ranchos,NM,87107,USA,786,,,,,1,202,16683,2,1,Peter L. and Denise H Walinsky,"'5311':7 '87107':15 'denis':4 'h':5 'l':2 'ln':10 'los':8,12 'nm':14 'nw':11 'peter':1 'poblano':9 'rancho':13 'walinski':6",Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317916,100.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.320001+00:00,,,,,,,,,,"Robert L. Homer & Associates, LLC",5600 Wyoming Blvd. NE Suite 150-A,Albuquerque,NM,87109,USA,786,,,,,11,202,16683,2,1,"Robert L. Homer & Associates, LLC",'150':11 '5600':6 '87109':15 'albuquerqu':13 'associ':4 'blvd':8 'homer':3 'l':2 'llc':5 'ne':9 'nm':14 'robert':1 'suit':10 'wyom':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317925,100.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,John M. and Connie,,Coffman,,,801 Salamanca NW,Albuquerque,NM,87107,USA,786,,,,,1,202,16683,2,1,John M. and Connie Coffman,'801':6 '87107':11 'albuquerqu':9 'coffman':5 'conni':4 'john':1 'm':2 'nm':10 'nw':8 'salamanca':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317913,100.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.320001+00:00,,,,,,Richard M.,,Horton,,,5409 Eakes Rd.,Albuquerque,NM,87107,USA,786,,,,,1,202,16683,2,1,Richard M. Horton,'5409':4 '87107':9 'albuquerqu':7 'eak':5 'horton':3 'm':2 'nm':8 'rd':6 'richard':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317923,200.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,,,,,"Janus J. De Cunae, DDS, LLC",2280 Bosque Farms Blvd,Bosque Farms,NM,87068,USA,786,,,,,11,202,16683,2,1,"Janus J. De Cunae, DDS, LLC","'2280':7 '87068':14 'blvd':10 'bosqu':8,11 'cuna':4 'dds':5 'de':3 'farm':9,12 'j':2 'janus':1 'llc':6 'nm':13",Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317917,200.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,D. Greg and C. Paige,,Lopour,,,6691 Guadalupe Trl NW,Los Ranchos de Albuquerque,NM,87107,USA,786,,,,,1,202,16683,2,1,D. Greg and C. Paige Lopour,'6691':7 '87107':16 'albuquerqu':14 'c':4 'd':1 'de':13 'greg':2 'guadalup':8 'lopour':6 'los':11 'nm':15 'nw':10 'paig':5 'rancho':12 'trl':9,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317921,50.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Kathryn R.,,Shulse,,,6740 Kelly Ann Road NE,Albuquerque,NM,87109,USA,786,,,,,1,202,16683,2,1,Kathryn R. Shulse,'6740':4 '87109':11 'albuquerqu':9 'ann':6 'kathryn':1 'kelli':5 'ne':8 'nm':10 'r':2 'road':7 'shuls':3,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317918,100.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Jerrald J. or Nancy J.,,Roehl,,,6633 Guadalupe Trail NW,Los Ranchos de Albuquerque,NM,87107,USA,786,,,,,1,202,16683,2,1,Jerrald J. or Nancy J. Roehl,"'6633':7 '87107':16 'albuquerqu':14 'de':13 'guadalup':8 'j':2,5 'jerrald':1 'los':11 'nanci':4 'nm':15 'nw':10 'rancho':12 'roehl':6 'trail':9",Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317956,100.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Julie,,Johns,,,1321 Tijeras Ave NW,Albuquerque,NM,87102,USA,786,,,,,1,202,16683,2,1,Julie Johns,'1321':3 '87102':9 'albuquerqu':7 'ave':5 'john':2 'juli':1 'nm':8 'nw':6 'tijera':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317920,100.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Daniel L. or Mary Ann,,Bunten,,,1718 Avenida las Campanas NW,Albuquerque,NM,87107,USA,786,,,,,1,202,16683,2,1,Daniel L. or Mary Ann Bunten,'1718':7 '87107':14 'albuquerqu':12 'ann':5 'avenida':8 'bunten':6 'campana':10 'daniel':1 'l':2 'las':9 'mari':4 'nm':13 'nw':11,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317922,100.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,Wai,,Pong Ng,,,2300 Mananitas Lane NW,Albuquerque,NM,87104,USA,786,,,,,1,202,16683,2,1,Wai Pong Ng,'2300':4 '87104':10 'albuquerqu':8 'lane':6 'mananita':5 'ng':3 'nm':9 'nw':7 'pong':2 'wai':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317926,100.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,William E.,,Ebel,,,8220 San Pedro NE Suite 505,Albuquerque,NM,87113,USA,786,,,,,1,202,16683,2,1,William E. Ebel,'505':9 '8220':4 '87113':12 'albuquerqu':10 'e':2 'ebel':3 'ne':7 'nm':11 'pedro':6 'san':5 'suit':8 'william':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317919,100.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.322999+00:00,,,,,,,,,,Valentine Management LPD,"7400 Mountain Road, NE",Albuquerque,NM,87110,USA,786,,,,,11,202,16683,2,1,Valentine Management LPD,'7400':4 '87110':10 'albuquerqu':8 'lpd':3 'manag':2 'mountain':5 'ne':7 'nm':9 'road':6 'valentin':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317914,100.0,2010-06-26 06:00:00+00:00,2010-09-07 21:33:07.320001+00:00,,,,,,,,,,Tahiti Ventures,4901 Rio Grande Lane NW,Los Ranchos de Albuquerque,NM,87107,USA,786,,,,,11,202,16683,2,1,Tahiti Ventures,'4901':3 '87107':13 'albuquerqu':11 'de':10 'grand':5 'lane':6 'los':8 'nm':12 'nw':7 'rancho':9 'rio':4 'tahiti':1 'ventur':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
