id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
35401,100.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59665,,Rueben,J,Lovato,,,4809 Golden Ray Circle,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Rueben J Lovato,'4809':4 '87507':11 'circl':7 'fe':9 'golden':5 'j':2 'lovato':3 'nm':10 'ray':6 'rueben':1 'santa':8,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
36320,2120.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61992,,John,,Profonchik,,Conversant Technologies Inc.,3301 Swanson Dr.,Plano,TX,75025,,,,,,,11,,10244,2,1,Conversant Technologies Inc.,'3301':6 '75025':11 'convers':1 'dr':8 'inc':3 'john':4 'plano':9 'profonchik':5 'swanson':7 'technolog':2 'tx':10,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
9236,25.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60000,,,,,,,,,,,,,,,,,,,10244,2,3,,,Anonymous Contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35479,250.0,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59914,,Jay,,Ritter,,"All Jay Limited, Squeaky Clean",1900 Cerrillos Rd,Santa Fe,NM,87501,,,,,,,11,,10244,2,1,"All Jay Limited, Squeaky Clean","'1900':8 '87501':14 'cerrillo':9 'clean':5 'fe':12 'jay':2,6 'limit':3 'nm':13 'rd':10 'ritter':7 'santa':11 'squeaki':4",Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
36339,50.0,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62016,,Louis,R.,Montano,,,Kiva Rd,Santa Fe,NM,87501,,,,,,,1,,10244,2,1,Louis  R. Montano,'87501':9 'fe':7 'kiva':4 'loui':1 'montano':3 'nm':8 'r':2 'rd':5 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35673,200.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60605,,Arthur,,Michael Jr.,,,P.O. Box 1832,Santa Fe,NM,87504,,,,,,,1,,10244,2,1,Arthur  Michael Jr.,'1832':6 '87504':10 'arthur':1 'box':5 'fe':8 'jr':3 'michael':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35491,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59961,,,,,,The Frith Firm,120 East Marcy,Santa Fe,NM,87501,,,,,,,11,,10244,2,1,The Frith Firm,'120':4 '87501':10 'east':5 'fe':8 'firm':3 'frith':2 'marci':6 'nm':9 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35485,750.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59944,,Sid,,Gabriel,,Gabriels Restuarant,4 Banana Ln.,Santa Fe,NM,87506,,,,,,,11,,10244,2,1,Gabriels Restuarant,"'4':5 '87506':11 'banana':6 'fe':9 'gabriel':1,4 'ln':7 'nm':10 'restuar':2 'santa':8 'sid':3",Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35481,100.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59926,,Philip,F,Trujillo,,,95 Avenida Ponderosa,Glorieta,NM,87535,,,,,,,1,,10244,2,1,Philip F Trujillo,'87535':9 '95':4 'avenida':5 'f':2 'glorieta':7 'nm':8 'philip':1 'ponderosa':6 'trujillo':3,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
36325,50.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61998,,Mary Louise,,Williams,,,135 County Road 84,Santa Fe,NM,87506,,,,,,,1,,10244,2,1,Mary Louise  Williams,'135':4 '84':7 '87506':11 'counti':5 'fe':9 'louis':2 'mari':1 'nm':10 'road':6 'santa':8 'william':3,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
42329,500.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77018,,Johnny,,Cope,,Hobbs Rental Corporation,814 West Marland,Hobbs,NM,88241,,,,,,,11,,10198,2,1,Hobbs Rental Corporation,"'814':6 '88241':11 'cope':5 'corpor':3 'hobb':1,9 'johnni':4 'marland':8 'nm':10 'rental':2 'west':7",Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42328,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77011,,Stephen,C,Ross,,,8 Calle Corto,Santa Fe,NM,87507,,,,,,,1,,10198,2,1,Stephen C Ross,'8':4 '87507':10 'c':2 'call':5 'corto':6 'fe':8 'nm':9 'ross':3 'santa':7 'stephen':1,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42327,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77003,,,,,,Neve's Uniform & Equipment,"2538 Camino Entrada, Ste. 200",Santa Fe,NM,87507,,,,,,,11,,10198,2,1,Neve's Uniform & Equipment,'200':9 '2538':5 '87507':13 'camino':6 'entrada':7 'equip':4 'fe':11 'neve':1 'nm':12 'santa':10 'ste':8 'uniform':3,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42331,250.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77025,,Earl,,Potter,,,325 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,1,,10198,2,1,Earl  Potter,'325':3 '87501':10 'de':5 'earl':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'potter':2 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42333,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77031,,Rosina,,Martinez,,,1518 Cerro Gordo Rd,Santa Fe,NM,87501,,,,,,,1,,10198,2,1,Rosina  Martinez,'1518':3 '87501':10 'cerro':4 'fe':8 'gordo':5 'martinez':2 'nm':9 'rd':6 'rosina':1 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42335,250.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77036,,Patricia,,Madrid,,Madrid for Congress,P.O. Box 25626,Santa Fe,NM,87125,,,,,,,11,,10198,2,1,Madrid for Congress,"'25626':8 '87125':12 'box':7 'congress':3 'fe':10 'madrid':1,5 'nm':11 'p.o':6 'patricia':4 'santa':9",Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42338,1000.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77040,,Michael,D,Kokin,,,1005 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,1,,10198,2,1,Michael D Kokin,'1005':4 '87501':11 'd':2 'de':6 'fe':9 'kokin':3 'michael':1 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42343,250.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77047,,Bernard,,Logue Y Perea,,,134 Verano Loop,Santa Fe,NM,87505,,,,,,,1,,10198,2,1,Bernard  Logue Y Perea,'134':5 '87505':11 'bernard':1 'fe':9 'logu':2 'loop':7 'nm':10 'perea':4 'santa':8 'verano':6 'y':3,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42339,300.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77042,,Michael,,Dickman,,,701 West Manhatten,Santa Fe,NM,87501,,,,,,,1,,10198,2,1,Michael  Dickman,'701':3 '87501':9 'dickman':2 'fe':7 'manhatten':5 'michael':1 'nm':8 'santa':6 'west':4,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42341,100.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77044,,James,,Medrano,,Landmark Surveys,1209 Parkway Dr # B,Santa Fe,NM,87502,,,,,,,11,,10198,2,1,Landmark Surveys,'1209':5 '87502':12 'b':8 'dr':7 'fe':10 'jame':3 'landmark':1 'medrano':4 'nm':11 'parkway':6 'santa':9 'survey':2,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42340,50.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77043,,Francisco,,Tercero,,,11 Apache Ridge Road,Santa Fe,NM,87505,,,,,,,1,,10198,2,1,Francisco  Tercero,'11':3 '87505':10 'apach':4 'fe':8 'francisco':1 'nm':9 'ridg':5 'road':6 'santa':7 'tercero':2,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42348,250.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77068,,,,,,Sun City Ventures,3056 Agua Fria St.,Santa Fe,NM,87501,,,,,,,11,,10198,2,1,Sun City Ventures,'3056':4 '87501':11 'agua':5 'citi':2 'fe':9 'fria':6 'nm':10 'santa':8 'st':7 'sun':1 'ventur':3,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42350,250.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77071,,Karl,,Sommer,,,200 West Marcy St.,Santa Fe,NM,87501,,,,,,,1,,10198,2,1,Karl  Sommer,'200':3 '87501':10 'fe':8 'karl':1 'marci':5 'nm':9 'santa':7 'sommer':2 'st':6 'west':4,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42351,250.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77078,,Brian,F,Egolf Jr.,,,921 Parkland Circle SE,Albuquerque,NM,87108,,,,,,,1,,10198,2,1,Brian F Egolf Jr.,'87108':11 '921':5 'albuquerqu':9 'brian':1 'circl':7 'egolf':3 'f':2 'jr':4 'nm':10 'parkland':6 'se':8,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42345,100.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77051,,Juan,,Rios,,,2 Ruta Sin Nombre,Santa Fe,NM,87507,,,,,,,1,,10198,2,1,Juan  Rios,'2':3 '87507':10 'fe':8 'juan':1 'nm':9 'nombr':6 'rio':2 'ruta':4 'santa':7 'sin':5,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42346,100.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77054,,Stuart,M,Bluestone,,,1330 Cerro Gordo Rd.,Santa Fe,NM,87501,,,,,,,1,,10198,2,1,Stuart M Bluestone,'1330':4 '87501':11 'blueston':3 'cerro':5 'fe':9 'gordo':6 'm':2 'nm':10 'rd':7 'santa':8 'stuart':1,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42347,250.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77057,,,,,,"Long, Pound & Komer P.A.",2200 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,10198,2,1,"Long, Pound & Komer P.A.",'2200':5 '87505':11 'brother':6 'fe':9 'komer':3 'long':1 'nm':10 'p.a':4 'pound':2 'road':7 'santa':8,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42349,200.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77069,,Donald,H,Tishman,,,500 Montezuma Ave Suite 118A,Santa Fe,NM,87501,,,,,,,1,,10198,2,1,Donald H Tishman,'118a':8 '500':4 '87501':12 'ave':6 'donald':1 'fe':10 'h':2 'montezuma':5 'nm':11 'santa':9 'suit':7 'tishman':3,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
161336,400.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77252,,Javier, ,Gonzales,, ,PO Box 1088,Santa Fe,NM,87504,,,,,,,1,,10198,2,2,Javier   Gonzales,'1088':5 '87504':9 'box':4 'fe':7 'gonzal':2 'javier':1 'nm':8 'po':3 'santa':6,In Kind contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42352,100.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77082,,Jerry,,Wood,,House to House Installation & Repair,2505 Camino Alfredo,Santa Fe,NM,87505,,,,,,,11,,10198,2,1,House to House Installation & Repair,"'2505':8 '87505':14 'alfredo':10 'camino':9 'fe':12 'hous':1,3 'instal':4 'jerri':6 'nm':13 'repair':5 'santa':11 'wood':7",Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42353,200.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77089,,Catherine,,Joyce-Coll,,,83 La Barbaria Trail,Santa Fe,NM,87505,,,,,,,1,,10198,2,1,Catherine  Joyce-Coll,'83':5 '87505':12 'barbaria':7 'catherin':1 'coll':4 'fe':10 'joyc':3 'joyce-col':2 'la':6 'nm':11 'santa':9 'trail':8,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42354,20.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77091,,Stanley,R,Rosen,,,P.O. Box 5496,Santa Fe,NM,87502,,,,,,,1,,10198,2,1,Stanley R Rosen,'5496':6 '87502':10 'box':5 'fe':8 'nm':9 'p.o':4 'r':2 'rosen':3 'santa':7 'stanley':1,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
161335,450.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77113,,Sid,,Gabriel,,Gabriel's Restaurant,4 Banana Lane,Santa Fe,NM,87506,,,,,,,11,,10198,2,2,Gabriel's Restaurant,"'4':6 '87506':12 'banana':7 'fe':10 'gabriel':1,5 'lane':8 'nm':11 'restaur':3 'santa':9 'sid':4",In Kind contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42355,500.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77096,,Toni,,Rebullosa,,,1509 Agua Fria,Santa Fe,NM,87505,,,,,,,1,,10198,2,1,Toni  Rebullosa,'1509':3 '87505':9 'agua':4 'fe':7 'fria':5 'nm':8 'rebullosa':2 'santa':6 'toni':1,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42358,500.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77102,,Monica,L,Solano-Scarborough,,,62 Paseo Vista,Santa Fe,NM,87508,,,,,,,1,,10198,2,1,Monica L Solano-Scarborough,'62':6 '87508':12 'fe':10 'l':2 'monica':1 'nm':11 'paseo':7 'santa':9 'scarborough':5 'solano':4 'solano-scarborough':3 'vista':8,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42356,100.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77097,,Nela,,Gage,,,P.O. Box 23782,Santa Fe,NM,87502,,,,,,,1,,10198,2,1,Nela  Gage,'23782':5 '87502':9 'box':4 'fe':7 'gage':2 'nela':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42357,150.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77099,,Murray,,Brott,,,5 Altazano Dr.,Santa Fe,NM,87505,,,,,,,1,,10198,2,1,Murray  Brott,'5':3 '87505':9 'altazano':4 'brott':2 'dr':5 'fe':7 'murray':1 'nm':8 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42359,500.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77120,,,,,,R.L. Leeder Company,5029 Agua Fria,Santa Fe,NM,87507,,,,,,,11,,10198,2,1,R.L. Leeder Company,'5029':4 '87507':10 'agua':5 'compani':3 'fe':8 'fria':6 'leeder':2 'nm':9 'r.l':1 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42360,1000.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77122,,Bill,,Robins,,,72 Calle Picacho,Santa Fe,NM,87505,,,,,,,1,,10198,2,1,Bill   Robins,'72':3 '87505':9 'bill':1 'call':4 'fe':7 'nm':8 'picacho':5 'robin':2 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42363,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77135,,Richard,,Medina,,Delta Mortgage,524 Don Gaspar,Santa Fe,NM,87501,,,,,,,11,,10198,2,1,Delta Mortgage,'524':5 '87501':11 'delta':1 'fe':9 'gaspar':7 'medina':4 'mortgag':2 'nm':10 'richard':3 'santa':8,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42361,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77123,,Philip,M,Smith,,,767 Acequia Madre No.2,Santa Fe,NM,87505,,,,,,,1,,10198,2,1,Philip  M Smith,'767':4 '87505':11 'acequia':5 'fe':9 'm':2 'madr':6 'nm':10 'no.2':7 'philip':1 'santa':8 'smith':3,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42364,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77142,,,,,,India Palace,227 Don Gaspar Ave.,Santa Fe,NM,87501,,,,,,,11,,10198,2,1,India Palace,'227':3 '87501':10 'ave':6 'fe':8 'gaspar':5 'india':1 'nm':9 'palac':2 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42362,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77127,,Paul,,Duran,,,231 Washington,Santa Fe,NM,87501,,,,,,,1,,10198,2,1,Paul   Duran,'231':3 '87501':8 'duran':2 'fe':6 'nm':7 'paul':1 'santa':5 'washington':4,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42365,500.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77153,,,,,,New Mexico Real Estate Inc.,P.O. Box 1249,Corrales,NM,87048,,,,,,,11,,10198,2,1,New Mexico Real Estate Inc.,'1249':8 '87048':11 'box':7 'corral':9 'estat':4 'inc':5 'mexico':2 'new':1 'nm':10 'p.o':6 'real':3,Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
42366,250.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77155,,Doug,,Schutz,,Schutz Abstract Co.,1925 Aspen Dr Ste 800B,Santa Fe,NM,87505,,,,,,,11,,10198,2,1,Schutz Abstract Co.,"'1925':6 '800b':10 '87505':14 'abstract':2 'aspen':7 'co':3 'doug':4 'dr':8 'fe':12 'nm':13 'santa':11 'schutz':1,5 'ste':9",Monetary contribution,3008,Greg Solano,candidate,2006-06-01 06:00:00+00:00,Second Primary
48424,100.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95273,,Jurgen & Janet,,Altman,,,16 Herrada Road,Santa Fe,NM,87508,,,,,,,1,,10123,2,1,Jurgen & Janet  Altman,'16':4 '87508':10 'altman':3 'fe':8 'herrada':5 'janet':2 'jurgen':1 'nm':9 'road':6 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-07-06 06:00:00+00:00,Third Primary
48425,200.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95274,,,,,,El Quetzal Inc.,P.O. Box 9552,Santa Fe,NM,87504,,,,,,,11,,10123,2,1,El Quetzal Inc.,'87504':10 '9552':6 'box':5 'el':1 'fe':8 'inc':3 'nm':9 'p.o':4 'quetzal':2 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-07-06 06:00:00+00:00,Third Primary
48427,100.0,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95276,,Steve,,Marvin,,,731 Camino Porviener,Santa Fe,NM,87505,,,,,,,1,,10123,2,1,Steve   Marvin,'731':3 '87505':9 'camino':4 'fe':7 'marvin':2 'nm':8 'porvien':5 'santa':6 'steve':1,Monetary contribution,3008,Greg Solano,candidate,2006-07-06 06:00:00+00:00,Third Primary
48426,100.0,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95275,,Sandra,,Jaramillo,,,2192 Candelero St.,Santa Fe,NM,87505,,,,,,,1,,10123,2,1,Sandra  Jaramillo,'2192':3 '87505':9 'candelero':4 'fe':7 'jaramillo':2 'nm':8 'sandra':1 'santa':6 'st':5,Monetary contribution,3008,Greg Solano,candidate,2006-07-06 06:00:00+00:00,Third Primary
