id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
760125,50.0,2014-08-25 06:00:00+00:00,2014-09-01 03:24:10.063002+00:00,,,,,,Virginia,,Gann,,,P.O. Box 602,Alto,NM,88312,United States,,,,,179728,1,99,36802,2,1,Virginia Gann,'602':5 '88312':8 'alto':6 'box':4 'gann':2 'nm':7 'p.o':3 'virginia':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760138,100.0,2014-08-28 06:00:00+00:00,2014-09-01 03:48:04.292997+00:00,,,,,,Joe,R,Wright,,,393 Calle Colina,Santa Fe,NM,87501,United States,,,,,179731,1,,36802,2,1,Joe R Wright,'393':4 '87501':10 'call':5 'colina':6 'fe':8 'joe':1 'nm':9 'r':2 'santa':7 'wright':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760465,300.0,2014-08-30 06:00:00+00:00,2014-09-02 13:47:58.902996+00:00,,,,,,Wesley,,Wells,,,P.O. Box 770,Mountainair,NM,87036,United States,,,Rancher,,179936,1,,36802,2,1,Wesley Wells,'770':5 '87036':8 'box':4 'mountainair':6 'nm':7 'p.o':3 'well':2 'wesley':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-09-08 06:00:00+00:00,2014 First General 
790132,1000.0,2014-09-03 06:00:00+00:00,2014-10-12 20:31:34.607001+00:00,,,,,,,,,,Elliott & Waldron Title & Abstract,54 Broadmoor Park,Hobbs,NM,88240,United States,,,Title company,,188457,2,,37847,2,1,Elliott & Waldron Title & Abstract,'54':5 '88240':10 'abstract':4 'broadmoor':6 'elliott':1 'hobb':8 'nm':9 'park':7 'titl':3 'waldron':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790135,500.0,2014-09-05 06:00:00+00:00,2014-10-12 20:36:33.132997+00:00,,,,,,James,RJ,Strickler,,,2204 Santiago Ave,Farmingtom,NM,87401,United States,,,Land and Minerals,,188460,1,,37847,2,1,James RJ Strickler,'2204':4 '87401':9 'ave':6 'farmingtom':7 'jame':1 'nm':8 'rj':2 'santiago':5 'strickler':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790255,2500.0,2014-09-05 06:00:00+00:00,2014-10-12 21:34:35.367001+00:00,,,,,,Eddie & Jamie,,David,,,911 Brazos St,Roswell,NM,88201,United States,,,Company President,,169435,1,,37847,2,1,Eddie & Jamie David,'88201':9 '911':4 'brazo':5 'david':3 'eddi':1 'jami':2 'nm':8 'roswel':7 'st':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790317,250.0,2014-09-05 06:00:00+00:00,2014-10-12 22:12:16.032998+00:00,,,,,,,,,,Rio Rancho Federated Republican Women PAC,P.O. Box 44754,Santa Fe,NM,87174,United States,,,Political committee,,188542,4,,37847,2,1,Rio Rancho Federated Republican Women PAC,'44754':9 '87174':13 'box':8 'fe':11 'feder':3 'nm':12 'p.o':7 'pac':6 'rancho':2 'republican':4 'rio':1 'santa':10 'women':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790104,1000.0,2014-09-05 06:00:00+00:00,2014-10-12 20:20:13.452996+00:00,,,,,,Wayne and Kay,,Lindsey,,,P.O. Box 1893,Arboles,CO,81121,United States,,,Ranching,,188434,1,,37847,2,1,Wayne and Kay Lindsey,'1893':7 '81121':10 'arbol':8 'box':6 'co':9 'kay':3 'lindsey':4 'p.o':5 'wayn':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790243,1000.0,2014-09-08 06:00:00+00:00,2014-10-12 21:24:06.067002+00:00,,,,,,,,,,Hanson-McBride Petroleum Company,P.O. Box 1515,Roswell,XX,88202,United States,,,Oil & Gas,,188487,2,99,37847,2,1,Hanson-McBride Petroleum Company,'1515':8 '88202':11 'box':7 'compani':5 'hanson':2 'hanson-mcbrid':1 'mcbride':3 'p.o':6 'petroleum':4 'roswel':9 'xx':10,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790269,500.0,2014-09-09 06:00:00+00:00,2014-10-12 21:48:54.603000+00:00,,,,,,,,,,"Newman Development Group, LLC",P.O. Box 1122,Hobbs,NM,88241,USA,,,Real Estate Development,,150959,2,,37847,2,1,"Newman Development Group, LLC",'1122':7 '88241':10 'box':6 'develop':2 'group':3 'hobb':8 'llc':4 'newman':1 'nm':9 'p.o':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790267,500.0,2014-09-09 06:00:00+00:00,2014-10-12 21:48:07.493003+00:00,,,,,,,,,,Newman & Company Realtors,P.O. Box 1122,Hobbs,NM,88241,United States,,,Real estate sales,,188512,2,,37847,2,1,Newman & Company Realtors,'1122':6 '88241':9 'box':5 'compani':2 'hobb':7 'newman':1 'nm':8 'p.o':4 'realtor':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790357,600.0,2014-09-09 06:00:00+00:00,2014-10-12 22:20:44.437001+00:00,,,Fund raiser,,,,,,,"Strategic Property Group, LLC",P.O. Box 1122,Hobbs,NM,88241,United States,,,Property Management,,188558,16,,37847,2,2,"Strategic Property Group, LLC",'1122':7 '88241':10 'box':6 'group':3 'hobb':8 'llc':4 'nm':9 'p.o':5 'properti':2 'strateg':1,In Kind contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789709,2500.0,2014-09-09 06:00:00+00:00,2014-10-12 19:50:22.973001+00:00,,,,,,,,,,Valle Oil and Gas LLC,P.O. Box 2070,Hobbs,NM,88241,United States,,,Oil and Gas,,188394,2,,37847,2,1,Valle Oil and Gas LLC,'2070':8 '88241':11 'box':7 'gas':4 'hobb':9 'llc':5 'nm':10 'oil':2 'p.o':6 'vall':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790308,1000.0,2014-09-09 06:00:00+00:00,2014-10-12 22:06:30.050003+00:00,,,,,,Gary,,Schubert,,,P.O. Box 5102,Hobbs,NM,88241,United States,,,Construction,,169430,1,,37847,2,1,Gary Schubert,'5102':5 '88241':8 'box':4 'gari':1 'hobb':6 'nm':7 'p.o':3 'schubert':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790366,1279.9,2014-09-09 06:00:00+00:00,2014-10-12 22:23:49.056997+00:00,,,Fundraiser,,,,,,,"Strategic Property Group, LLC",P.O. Box 1122,Hobbs,NM,88241,United States,,,Property Management,,188558,16,,37847,2,2,"Strategic Property Group, LLC",'1122':7 '88241':10 'box':6 'group':3 'hobb':8 'llc':4 'nm':9 'p.o':5 'properti':2 'strateg':1,In Kind contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790277,1000.0,2014-09-09 06:00:00+00:00,2014-10-12 21:53:03.837002+00:00,,,,,,Brenda,A.,Moran,,,P.O. Box 2160,Hobbs,NM,88240,United States,,,Retired,,188517,1,,37847,2,1,Brenda A. Moran,'2160':6 '88240':9 'box':5 'brenda':1 'hobb':7 'moran':3 'nm':8 'p.o':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790378,200.0,2014-09-09 06:00:00+00:00,2014-10-12 22:30:20.683002+00:00,,,,,,Carolyn,,Hacker,,,1320 5th Street,Las Vegas,NM,87701,United States,,,,,115650,1,26,37847,2,1,Carolyn Hacker,'1320':3 '5th':4 '87701':9 'carolyn':1 'hacker':2 'las':6 'nm':8 'street':5 'vega':7,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790285,1500.0,2014-09-09 06:00:00+00:00,2014-10-12 21:56:04.152998+00:00,,,,,,Cliff,,Brunson,,,P.O. Box 805,Hobbs,NM,88241,United States,,,President of BBC International  inc,,188523,1,,37847,2,1,Cliff Brunson,'805':5 '88241':8 'box':4 'brunson':2 'cliff':1 'hobb':6 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790258,100.0,2014-09-09 06:00:00+00:00,2014-10-12 21:37:11.579998+00:00,,,,,,Jan,,Jeter,,,1604 Crescent,Alamogordo,NM,88310,United States,,,Retired,,188503,1,,37847,2,1,Jan Jeter,'1604':3 '88310':7 'alamogordo':5 'crescent':4 'jan':1 'jeter':2 'nm':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790270,1000.0,2014-09-09 06:00:00+00:00,2014-10-12 21:49:25.507001+00:00,,,,,,Sam,,Spencer,Jr.,,P.O. Box 5422,Hobbs,NM,88241,United States,,,Banker,,150960,1,,37847,2,1,Sam Spencer Jr.,'5422':6 '88241':9 'box':5 'hobb':7 'jr':3 'nm':8 'p.o':4 'sam':1 'spencer':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790272,1000.0,2014-09-09 06:00:00+00:00,2014-10-12 21:50:29.402998+00:00,,,,,,Larry,,Scott,,,P.O. Box 1708,Hobbs,NM,88241,United States,,,Petroleum Consultant,,150957,1,,37847,2,1,Larry Scott,'1708':5 '88241':8 'box':4 'hobb':6 'larri':1 'nm':7 'p.o':3 'scott':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790306,1000.0,2014-09-09 06:00:00+00:00,2014-10-12 22:05:53.017002+00:00,,,,,,Robert,,Wallach,,,24 Regency SQ,Hobbs,NM,88242,United States,,,Concrete Business,,188536,1,,37847,2,1,Robert Wallach,'24':3 '88242':8 'hobb':6 'nm':7 'regenc':4 'robert':1 'sq':5 'wallach':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790297,1000.0,2014-09-09 06:00:00+00:00,2014-10-12 22:02:04.813002+00:00,,,,,,Paul,,Campbell,,,5121 N. Baggett St,Hobbs,NM,88242,United States,,,Tire store owner,,188530,1,,37847,2,1,Paul Campbell,'5121':3 '88242':9 'baggett':5 'campbel':2 'hobb':7 'n':4 'nm':8 'paul':1 'st':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790313,1000.0,2014-09-09 06:00:00+00:00,2014-10-12 22:09:58.303000+00:00,,,,,,Monte,,Newman,,,P.O. Box 1122,Hobbs,NM,88241,United States,,,Real Estate,,151045,1,,37847,2,1,Monte  Newman,'1122':5 '88241':8 'box':4 'hobb':6 'mont':1 'newman':2 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789711,2500.0,2014-09-09 06:00:00+00:00,2014-10-12 19:52:37.439999+00:00,,,,,,,,,,Me-Tex Oil & Gas,P..O. Box 2070,Hobbs,NM,88241,United States,,,Oil & Gas,,188397,2,,37847,2,1,Me-Tex Oil & Gas,'2070':9 '88241':12 'box':8 'gas':5 'hobb':10 'me-tex':1 'nm':11 'o':7 'oil':4 'p':6 'tex':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790122,5000.0,2014-09-11 06:00:00+00:00,2014-10-12 20:27:56.136997+00:00,,,,,,,,,,Jalapeno Corporation,P.O. Box 1608,Albuquerque,NM,87103,United States,,,Oil and Gas exploration,,153567,2,,37847,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790435,1000.0,2014-09-11 06:00:00+00:00,2014-10-12 22:51:11.436998+00:00,,,,,,,,,,Lewis Cain Ranch,P.O. Box 1279,Moriarity,NM,87035,United States,,,Ranch,,188623,2,,37847,2,1,Lewis Cain Ranch,'1279':6 '87035':9 'box':5 'cain':2 'lewi':1 'moriar':7 'nm':8 'p.o':4 'ranch':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790266,1000.0,2014-09-12 06:00:00+00:00,2014-10-12 21:45:58.283003+00:00,,,,,,David,,Stone,,,P.O. Box 888,Portales,NM,88130,United States,,,Banking,,188511,1,,37847,2,1,David Stone,'88130':8 '888':5 'box':4 'david':1 'nm':7 'p.o':3 'portal':6 'stone':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790253,5000.0,2014-09-12 06:00:00+00:00,2014-10-12 21:33:48.287002+00:00,,,,,,John,,Richardson,,,P.O. Box 39,Monticello,NM,87939,United States,,,Ranching,,188499,1,,37847,2,1,John Richardson,'39':5 '87939':8 'box':4 'john':1 'monticello':6 'nm':7 'p.o':3 'richardson':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790263,1000.0,2014-09-12 06:00:00+00:00,2014-10-12 21:41:49.423001+00:00,,,,,,Gary,,Fornay,,,5333 N. Baggett St,Hobbs,NM,88242,United States,,,Oil & Gas,,188509,1,,37847,2,1,Gary Fornay,'5333':3 '88242':9 'baggett':5 'fornay':2 'gari':1 'hobb':7 'n':4 'nm':8 'st':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789673,500.0,2014-09-16 06:00:00+00:00,2014-10-12 19:45:43.756998+00:00,,,,,,,,,,S&S Inc.,P.O. Box 1046,Eunice,NM,88321,United States,,,Livestock Production,,188388,2,,37847,2,1,S&S Inc.,'1046':6 '88321':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790384,100.0,2014-09-17 06:00:00+00:00,2014-10-12 22:32:29.457001+00:00,,,,,,Ron,,Shettlesworth,,,4701 Mijas,Albuquerque,NM,87120,United States,,,Banking,,188582,1,,37847,2,1,Ron Shettlesworth,'4701':3 '87120':7 'albuquerqu':5 'mija':4 'nm':6 'ron':1 'shettlesworth':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789650,2000.0,2014-09-18 06:00:00+00:00,2014-10-12 19:29:31.550001+00:00,,,,,,,,,,DB Enterprises,706 West Riverside Dr,Carlsbad,NM,88220,United States,,,Ranching,,188336,2,99,37847,2,1,DB Enterprises,'706':3 '88220':9 'carlsbad':7 'db':1 'dr':6 'enterpris':2 'nm':8 'riversid':5 'west':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789594,1000.0,2014-09-18 06:00:00+00:00,2014-10-12 18:58:40.759997+00:00,,,,,,Hal,,Brunson,,,P.O. Box 2390,Hobbs,NM,88241,United States,,,Company President,,153578,1,,37847,2,1,Hal Brunson,'2390':5 '88241':8 'box':4 'brunson':2 'hal':1 'hobb':6 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789653,250.0,2014-09-19 06:00:00+00:00,2014-10-12 19:31:13.742996+00:00,,,,,,Charlie & Marcetta,,Mulcock,,,5299 Rio Penasco,Mayhill,NM,88339,United States,,,Rancher,,169437,1,,37847,2,1,Charlie & Marcetta Mulcock,'5299':4 '88339':9 'charli':1 'marcetta':2 'mayhil':7 'mulcock':3 'nm':8 'penasco':6 'rio':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789666,100.0,2014-09-19 06:00:00+00:00,2014-10-12 19:41:45.959997+00:00,,,,,,Brenda,,Allen,,,P.O. Box 821,Deming,NM,88031,United States,,,Realtor,,188380,1,,37847,2,1,Brenda  Allen,'821':5 '88031':8 'allen':2 'box':4 'brenda':1 'deme':6 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789604,500.0,2014-09-19 06:00:00+00:00,2014-10-12 19:01:43.417001+00:00,,,,,,Paul,,Thompson,,,5423 Foothills Dr,Farmington 87402,NM,87402,United States,,,Engineering and Production,,188331,1,,37847,2,1,Paul Thompson,"'5423':3 '87402':7,9 'dr':5 'farmington':6 'foothil':4 'nm':8 'paul':1 'thompson':2",Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782812,1500.0,2014-09-22 06:00:00+00:00,2014-10-07 15:41:52.109998+00:00,,,,,,John,,Yates,,,P.O. Box 900,Artesia,NM,88211,United States,,,Yates Petroleum,,186120,1,,37847,2,1,John Yates,'88211':8 '900':5 'artesia':6 'box':4 'john':1 'nm':7 'p.o':3 'yate':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790333,100.0,2014-09-23 06:00:00+00:00,2014-10-12 22:13:47.867005+00:00,,,,,,Marie,,Sorensen,,,7308 Appomattox Pl,Albuquerque,NM,87109,United States,,,Retired,,188543,1,,37847,2,1,Marie Sorensen,'7308':3 '87109':8 'albuquerqu':6 'appomattox':4 'mari':1 'nm':7 'pl':5 'sorensen':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790251,250.0,2014-09-23 06:00:00+00:00,2014-10-12 21:31:50.590001+00:00,,,,,,Mickey,,Barnett,,,10117 Masters Dr NE,Albuquerque,NM,87111,United States,,,Attorney,,188496,1,,37847,2,1,Mickey Barnett,'10117':3 '87111':9 'albuquerqu':7 'barnett':2 'dr':5 'master':4 'mickey':1 'ne':6 'nm':8,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790119,500.0,2014-09-25 06:00:00+00:00,2014-10-12 06:00:00+00:00,,,,,,Charles,,Good,,,P.O. Box 36,Elida,NM,88116,United States,,,Rancher,,188447,1,,37847,2,1,Charles  Good,'36':5 '88116':8 'box':4 'charl':1 'elida':6 'good':2 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790245,200.0,2014-09-25 06:00:00+00:00,2014-10-12 21:25:32.270002+00:00,,,,,,Pat,,Boone,,,P.O. Box 10,Elida,NM,88116,United States,,,Rancher,,188490,1,,37847,2,1,Pat Boone,'10':5 '88116':8 'boon':2 'box':4 'elida':6 'nm':7 'p.o':3 'pat':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790291,250.0,2014-09-25 06:00:00+00:00,2014-10-12 21:58:45.246999+00:00,,,,,,Richard,,Randals,,,615 West RT 66,Tucumcari,NM,88401,United States,,,Real Estate Sales,,188525,1,,37847,2,1,Richard Randals,'615':3 '66':6 '88401':9 'nm':8 'randal':2 'richard':1 'rt':5 'tucumcari':7 'west':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790143,200.0,2014-09-25 06:00:00+00:00,2014-10-12 20:45:09.730002+00:00,,,,,,Kent,,Carruthers,,,P.O. Box 1629,Clovis,NM,88102,United States,,,Banking,,188465,1,,37847,2,1,Kent Carruthers,'1629':5 '88102':8 'box':4 'carruth':2 'clovi':6 'kent':1 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789675,1000.0,2014-09-25 06:00:00+00:00,2014-10-12 19:47:29.787000+00:00,,,,,,Randy,,Harris,,,1505 PR Lyons,Clovis,NM,88101,United States,,,Banking,,188390,1,,37847,2,1,Randy Harris,'1505':3 '88101':8 'clovi':6 'harri':2 'lyon':5 'nm':7 'pr':4 'randi':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790116,500.0,2014-09-25 06:00:00+00:00,2014-10-12 20:24:42.170000+00:00,,,,,,Gary,,Good,,,P.O. Box 36,Elida,NM,88116,United States,,,Rancher,,188443,1,,37847,2,1,Gary Good,'36':5 '88116':8 'box':4 'elida':6 'gari':1 'good':2 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790415,100.0,2014-09-26 06:00:00+00:00,2014-10-12 22:43:53.247000+00:00,,,,,,,,,,,,,,,,,,,,,,,37847,2,3,,'anonym':1,Anonymous Contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790428,3000.0,2014-09-26 06:00:00+00:00,2014-10-12 22:49:24.142999+00:00,,,,,,Nancy,,Brantley,,,1304 W. Riverside Dr.,Carlsbad,NM,88220,United States,,,Rancher,,188616,1,,37847,2,1,Nancy Brantley,'1304':3 '88220':9 'brantley':2 'carlsbad':7 'dr':6 'nanci':1 'nm':8 'riversid':5 'w':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790426,3000.0,2014-09-26 06:00:00+00:00,2014-10-12 22:48:07.330003+00:00,,,,,,George,,Brantley,,,1304 W. Riverside Dr.,Carlsbad,NM,88220,United States,,,Rancher,,188614,1,,37847,2,1,George  Brantley,'1304':3 '88220':9 'brantley':2 'carlsbad':7 'dr':6 'georg':1 'nm':8 'riversid':5 'w':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790423,500.0,2014-09-26 06:00:00+00:00,2014-10-12 22:46:40.892998+00:00,,,,,,,,,,Republican Women's Club of Carlsbad,1507 Lincoln Dr.,Carlsbad,NM,88220,United States,,,Women's Club,,188611,6,,37847,2,1,Republican Women's Club of Carlsbad,"'1507':7 '88220':12 'carlsbad':6,10 'club':4 'dr':9 'lincoln':8 'nm':11 'republican':1 'women':2",Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790439,1500.0,2014-09-26 06:00:00+00:00,2014-10-12 22:55:15.862996+00:00,,,,,,,,,,Bogle LTD Co.,P.O. Drawer 460,Dexter,NM,88230,United States,,,Farming Ranching Dairy,,153571,2,,37847,2,1,Bogle LTD Co.,'460':6 '88230':9 'bogl':1 'co':3 'dexter':7 'drawer':5 'ltd':2 'nm':8 'p.o':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790417,100.0,2014-09-26 06:00:00+00:00,2014-10-12 22:44:17.066996+00:00,,,,,,,,,,,,,,,,,,,,,,,37847,2,3,,'anonym':1,Anonymous Contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790349,1000.0,2014-09-27 06:00:00+00:00,2014-10-12 22:17:21.020003+00:00,,,,,,,,,,United Country Remuda Realty,36 Mesa Verde Ranch Rd,Alamogordo,NM,88310,United States,,,Real Estate Sales,,188551,2,,37847,2,1,United Country Remuda Realty,'36':5 '88310':12 'alamogordo':10 'countri':2 'mesa':6 'nm':11 'ranch':8 'rd':9 'realti':4 'remuda':3 'unit':1 'verd':7,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790180,200.0,2014-09-27 06:00:00+00:00,2014-10-12 21:20:20.047004+00:00,,,,,,Patrick,,Woods,,,400 CR M,Broadview,NM,88112,United States,,,Farming,,188483,1,,37847,2,1,Patrick Woods,'400':3 '88112':8 'broadview':6 'cr':4 'm':5 'nm':7 'patrick':1 'wood':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790436,300.0,2014-09-30 06:00:00+00:00,2014-10-12 22:52:05.582997+00:00,,,,,,,,,,Santa Fe Federated Republican Women,P.O. Box 31665,Santa Fe,NM,87594,USA,,,PAC,,123131,4,27,37847,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'p.o':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790467,1500.0,2014-09-30 06:00:00+00:00,2014-10-12 23:10:03.260003+00:00,,,,,,,,,,"Bogle Brothers, LLC",P.O. Box 460,Dexter,NM,88230,United States,,,Ranching,,188645,2,,37847,2,1,"Bogle Brothers, LLC",'460':6 '88230':9 'bogl':1 'box':5 'brother':2 'dexter':7 'llc':3 'nm':8 'p.o':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790636,2600.0,2014-10-01 06:00:00+00:00,2014-10-13 01:04:09.292999+00:00,,,,,,Danny,,Watson,,,P.O. Box 8,Tatum,NM,88267,United States,,,Salt water disposal,,163536,1,,37847,2,1,Danny Watson,'8':5 '88267':8 'box':4 'danni':1 'nm':7 'p.o':3 'tatum':6 'watson':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790405,50.0,2014-10-03 06:00:00+00:00,2014-10-12 22:39:23.966997+00:00,,,,,,Royce,,Pearson,,,25 Rocky River Rd,Artesia,NM,88210,United States,,,,,188597,1,,37847,2,1,Royce Pearson,'25':3 '88210':9 'artesia':7 'nm':8 'pearson':2 'rd':6 'river':5 'rocki':4 'royc':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790390,100.0,2014-10-04 06:00:00+00:00,2014-10-12 22:33:51.870004+00:00,,,,,,Tina,,Kincaid,,,2802 Legion St,Carlsbad,NM,88220,United States,,,,,188585,1,,37847,2,1,Tina Kincaid,'2802':3 '88220':8 'carlsbad':6 'kincaid':2 'legion':4 'nm':7 'st':5 'tina':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790640,20.0,2014-10-05 06:00:00+00:00,2014-10-13 01:05:34.322997+00:00,,,,,,Mike,,Simmons,,,2609,Dona Ana,NM,88007,United States,,,,,179240,1,,37847,2,1,Mike Simmons,'2609':3 '88007':7 'ana':5 'dona':4 'mike':1 'nm':6 'simmon':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790396,100.0,2014-10-05 06:00:00+00:00,2014-10-12 22:35:26.166998+00:00,,,,,,Shonda,,Welty,,,P.O. Box 75,Winston,NM,87943,United States,,,,,188591,1,,37847,2,1,Shonda Welty,'75':5 '87943':8 'box':4 'nm':7 'p.o':3 'shonda':1 'welti':2 'winston':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
