id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
555010,214.0,2012-05-16 06:00:00+00:00,2012-05-30 20:17:42.126999+00:00,,,Refreshments & appetizers,,,Gay,S,Block,,,369 Montezuma Ave #310,Santa Fe,NM,87501,United States,,,Artist-Self Employed,,105086,1,,25190,2,2,Gay S Block,'310':7 '369':4 '87501':11 'ave':6 'block':3 'fe':9 'gay':1 'montezuma':5 'nm':10 'santa':8,In Kind contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549990,350.0,2012-05-17 06:00:00+00:00,2012-05-21 22:30:38.997003+00:00,1356,,,,,Ryan,K,Riley,,,PO Box 573,New Laguna,NM,87038,United States,,,"Manager, BIA",,102020,1,,25190,2,1,Ryan K Riley,'573':6 '87038':10 'box':5 'k':2 'laguna':8 'new':7 'nm':9 'po':4 'riley':3 'ryan':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549952,50.0,2012-05-17 06:00:00+00:00,2012-05-21 21:54:58.903002+00:00,,,,,,Jennifer,,Marshall,,,246 Camino Tres Arroyos,Santa Fe,NM,87507,United States,,,,,101984,1,,25190,2,1,Jennifer Marshall,'246':3 '87507':10 'arroyo':6 'camino':4 'fe':8 'jennif':1 'marshal':2 'nm':9 'santa':7 'tres':5,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549975,250.0,2012-05-17 06:00:00+00:00,2012-05-21 22:19:24.152998+00:00,2710,,,,,Michael,G,Canfield,,,1304 Dakota NE,Albuquerque,NM,87110,United States,,,"CEO, IPCC",,102006,1,,25190,2,1,Michael G Canfield,'1304':4 '87110':9 'albuquerqu':7 'canfield':3 'dakota':5 'g':2 'michael':1 'ne':6 'nm':8,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549992,100.0,2012-05-17 06:00:00+00:00,2012-05-21 22:31:53.872997+00:00,5226,,,,,Lydia,C,Romisher,,,PO Box 66595,Albuquerque,NM,87193,United States,,,Attorney,,102022,1,,25190,2,1,Lydia C Romisher,'66595':6 '87193':9 'albuquerqu':7 'box':5 'c':2 'lydia':1 'nm':8 'po':4 'romish':3,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555013,1605.0,2012-05-17 06:00:00+00:00,2012-05-30 20:19:41.407003+00:00,,,Refreshments & appetizers,,,,,,,Indian Pueblos Marketing Inc,2401 12th St NW,Albuquerque,NM,87104,United States,,,Business,,105093,2,,25190,2,2,Indian Pueblos Marketing Inc,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,In Kind contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554757,500.0,2012-05-17 06:00:00+00:00,2012-05-30 17:43:11.720001+00:00,111435,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Tribe,,104906,9,,25190,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549995,40.0,2012-05-17 06:00:00+00:00,2012-05-21 22:35:00.029996+00:00,,,,,,Stella,,Scott,,,10400 Academy Rd NE #310,Albuquerque,NM,87111,United States,,,Attorney,,102025,1,,25190,2,1,Stella Scott,'10400':3 '310':7 '87111':10 'academi':4 'albuquerqu':8 'ne':6 'nm':9 'rd':5 'scott':2 'stella':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549973,100.0,2012-05-17 06:00:00+00:00,2012-05-21 22:17:59.530004+00:00,107,,,,,,,,,Paisano & Associates,12 Morningstar Dr,Bernalillo,NM,87004,United States,,,,,102004,2,,25190,2,1,Paisano & Associates,'12':3 '87004':8 'associ':2 'bernalillo':6 'dr':5 'morningstar':4 'nm':7 'paisano':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549978,50.0,2012-05-17 06:00:00+00:00,2012-05-21 22:20:58.060000+00:00,2323,,,,,Jennifer,Lee,Bradley,,,6800 Vista Del Norte 2126,Albuquerque,NM,87113,United States,,,,,102009,1,,25190,2,1,Jennifer Lee Bradley,'2126':8 '6800':4 '87113':11 'albuquerqu':9 'bradley':3 'del':6 'jennif':1 'lee':2 'nm':10 'nort':7 'vista':5,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549994,250.0,2012-05-17 06:00:00+00:00,2012-05-21 22:33:12.982997+00:00,4036,,,,,Dwayne,F,Virgint,,,107 Madeline Court,Corrales,NM,87048,United States,,,"COO, IPCC",,102024,1,,25190,2,1,Dwayne F Virgint,'107':4 '87048':9 'corral':7 'court':6 'dwayn':1 'f':2 'madelin':5 'nm':8 'virgint':3,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549996,100.0,2012-05-17 06:00:00+00:00,2012-05-21 22:36:13.577003+00:00,,,,,,,,,,,,,,,,,,,,,,,25190,2,3,,'anonym':1,Anonymous Contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549997,5.0,2012-05-17 06:00:00+00:00,2012-05-21 22:36:31.309998+00:00,,,,,,,,,,,,,,,,,,,,,,,25190,2,3,,'anonym':1,Anonymous Contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554959,100.0,2012-05-20 06:00:00+00:00,2012-05-30 19:56:54.672999+00:00,3000074976AB,ActBlue,,,,Sarah,,Works,,,6329 Avenida Chamisa,Santa Fe,NM,87507,United States,,,Tribal Relations Specialist,,105052,1,,25190,2,1,Sarah Works,'6329':3 '87507':9 'avenida':4 'chamisa':5 'fe':7 'nm':8 'santa':6 'sarah':1 'work':2,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554900,35.0,2012-05-20 06:00:00+00:00,2012-05-30 19:30:38+00:00,3000074976AB,ActBlue,,,,Marilyn,,Winter-Tamkin,,,2 Altazano Drive,Santa Fe,NM,87505,United States,,,Retired,,105009,1,,25190,2,1,Marilyn Winter-Tamkin,'2':5 '87505':11 'altazano':6 'drive':7 'fe':9 'marilyn':1 'nm':10 'santa':8 'tamkin':4 'winter':3 'winter-tamkin':2,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554950,300.0,2012-05-20 06:00:00+00:00,2012-05-30 19:54:07.077001+00:00,3000074976AB,ActBlue,,,,Jane,,Marx,,,2825 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Attorney,,105044,1,,25190,2,1,Jane Marx,'2825':3 '87107':9 'albuquerqu':7 'candelaria':4 'jane':1 'marx':2 'nm':8 'nw':6 'rd':5,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554965,100.0,2012-05-20 06:00:00+00:00,2012-05-30 19:58:41.749997+00:00,3000074976AB,ActBlue,,,,Herman,,Sanchez,,,2929 Coors Blvd NW Ste 106,Albuquerque,NM,87120,United States,,,Self-employed,,105058,1,,25190,2,1,Herman Sanchez,'106':8 '2929':3 '87120':11 'albuquerqu':9 'blvd':5 'coor':4 'herman':1 'nm':10 'nw':6 'sanchez':2 'ste':7,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554777,250.0,2012-05-21 06:00:00+00:00,2012-05-30 17:51:01.563002+00:00,3447,,,,,Roland,E,Johnson,,,12520 Apache Pl NE,Albuquerque,NM,87112,United States,,,Retired,,104916,1,,25190,2,1,Roland E Johnson,'12520':4 '87112':10 'albuquerqu':8 'apach':5 'e':2 'johnson':3 'ne':7 'nm':9 'pl':6 'roland':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554769,500.0,2012-05-25 06:00:00+00:00,2012-05-30 17:46:33.047000+00:00,107006606,,,,,,,,,Pueblo of Sandia,481 Sandia Loop Road,Bernalillo,NM,87004,United States,,,Tribe,,104911,9,,25190,2,1,Pueblo of Sandia,"'481':4 '87004':10 'bernalillo':8 'loop':6 'nm':9 'pueblo':1 'road':7 'sandia':3,5",Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561593,200.0,2012-06-08 06:00:00+00:00,2012-06-26 22:58:30.359997+00:00,3000077582AB,,,,,Susan,,Williams,,,PO Box 1483,Corrales,NM,87048,United States,,,Attorney,,109333,1,,26136,2,1,Susan Williams,'1483':5 '87048':8 'box':4 'corral':6 'nm':7 'po':3 'susan':1 'william':2,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561258,250.0,2012-06-08 06:00:00+00:00,2012-06-25 18:04:26.437002+00:00,3457,,,,,Roland,,Johnson,,,12520 Apaches Pl NE,Albuquerque,NM,87112,United States,,,Retired,,109076,1,,26136,2,1,Roland Johnson,'12520':3 '87112':9 'albuquerqu':7 'apach':4 'johnson':2 'ne':6 'nm':8 'pl':5 'roland':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561592,100.0,2012-06-08 06:00:00+00:00,2012-06-26 22:56:58.970000+00:00,3000076639AB,,,,,Alvin,,Warren,,,PO Box 913,Espanola,NM,87532,United States,,,,,109332,1,,26136,2,1,Alvin Warren,'87532':8 '913':5 'alvin':1 'box':4 'espanola':6 'nm':7 'po':3 'warren':2,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561276,250.0,2012-06-08 06:00:00+00:00,2012-06-25 18:20:09.767002+00:00,3000075617AB,,,,,Michael,,Bird,,,PO Box 67185,Albuquerque,NM,87193,United States,,,Self-employed,,109085,1,,26136,2,1,Michael Bird,'67185':5 '87193':8 'albuquerqu':6 'bird':2 'box':4 'michael':1 'nm':7 'po':3,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561255,100.0,2012-06-08 06:00:00+00:00,2012-06-25 18:01:03.640002+00:00,1985,,,,,Rodina,C,Cave,,,1148 Diamondback Dr NE,Albuquerque,NM,87113,United States,,,Attorney,,109074,1,,26136,2,1,Rodina  C Cave,'1148':4 '87113':10 'albuquerqu':8 'c':2 'cave':3 'diamondback':5 'dr':6 'ne':7 'nm':9 'rodina':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561256,100.0,2012-06-08 06:00:00+00:00,2012-06-25 18:02:45.122997+00:00,993,,,,,Jay,,Lazarus,,,18 Golden Ridge Rd,Santa Fe,NM,87505,United States,,,,,109075,1,,26136,2,1,Jay Lazarus,'18':3 '87505':10 'fe':8 'golden':4 'jay':1 'lazarus':2 'nm':9 'rd':6 'ridg':5 'santa':7,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561282,500.0,2012-06-08 06:00:00+00:00,2012-06-25 18:25:15.639998+00:00,3000075617AB,,,,,Carson,,Miller,,,265 Scripps Court,Palo Alto,CA,94306,United States,,,Teacher,,109090,1,,26136,2,1,Carson Miller,'265':3 '94306':9 'alto':7 'ca':8 'carson':1 'court':5 'miller':2 'palo':6 'scripp':4,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561280,25.0,2012-06-08 06:00:00+00:00,2012-06-25 18:23:43.610000+00:00,3000075617AB,,,,,Susan,,Orr,,,2907 Riverside Blvd,Sacramento,CA,95818,United States,,,,,109088,1,,26136,2,1,Susan Orr,'2907':3 '95818':8 'blvd':5 'ca':7 'orr':2 'riversid':4 'sacramento':6 'susan':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561278,50.0,2012-06-08 06:00:00+00:00,2012-06-25 18:22:15.156998+00:00,3000075617AB,,,,,Greg,,Ortiz,,,PO Box 465,Acoma,NM,87034,United States,,,,,109087,1,,26136,2,1,Greg Ortiz,'465':5 '87034':8 'acoma':6 'box':4 'greg':1 'nm':7 'ortiz':2 'po':3,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561265,200.0,2012-06-22 06:00:00+00:00,2012-06-25 18:08:08.389997+00:00,1231,,,,,,,,,Village of Encinal,PO Box 387,New Laguna,NM,87038,United States,,,Tribe,,109078,9,,26136,2,1,Village of Encinal,'387':6 '87038':10 'box':5 'encin':3 'laguna':8 'new':7 'nm':9 'po':4 'villag':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
