id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
402659,15.0,2011-08-10 06:00:00+00:00,2011-10-10 20:52:18.077001+00:00,,,,,,,,,,Ancianos,Box 6268 NDCBU,Taos,NM,87571,United States,,,,,45970,2,,22199,2,1,Ancianos,'6268':3 '87571':7 'anciano':1 'box':2 'ndcbu':4 'nm':6 'tao':5,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402664,25.0,2011-08-10 06:00:00+00:00,2011-10-10 20:53:54.093002+00:00,,,,,,,,,,Sandia Ice LLC,7441 Pan American,Albuquerque,NM,87109,United States,,,,,75754,2,,22199,2,1,Sandia Ice LLC,'7441':4 '87109':9 'albuquerqu':7 'american':6 'ice':2 'llc':3 'nm':8 'pan':5 'sandia':1,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402663,15.0,2011-08-10 06:00:00+00:00,2011-10-10 20:53:05.890001+00:00,,,,,,,,,,SPR Custom Processing,42707 US Hwy 70,Portales,NM,88130,United States,,,,,75752,2,,22199,2,1,SPR Custom Processing,'42707':4 '70':7 '88130':10 'custom':2 'hwi':6 'nm':9 'portal':8 'process':3 'spr':1 'us':5,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402672,75.0,2011-08-15 06:00:00+00:00,2011-10-10 20:55:47.687005+00:00,,,,,,,,,,Downs at Albuquerque,PO Box 8510,Albuquerque,NM,87198,United States,,,,,75760,2,,22199,2,1,Downs at Albuquerque,"'8510':6 '87198':9 'albuquerqu':3,7 'box':5 'down':1 'nm':8 'po':4",Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402667,25.0,2011-08-15 06:00:00+00:00,2011-10-10 20:54:53.763002+00:00,,,,,,,,,,CoverBoom,317 Commercial St NE #300,Albuquerque,NM,87102,United States,,,,,75759,2,,22199,2,1,CoverBoom,'300':6 '317':2 '87102':9 'albuquerqu':7 'commerci':3 'coverboom':1 'ne':5 'nm':8 'st':4,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402673,45.0,2011-08-16 06:00:00+00:00,2011-10-10 20:56:08.982997+00:00,,,,,,,,,,Waffle House,2125 Stanford SE,Albuquerque,NM,87106,United States,,,,,46118,2,,22199,2,1,Waffle House,'2125':3 '87106':8 'albuquerqu':6 'hous':2 'nm':7 'se':5 'stanford':4 'waffl':1,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402678,25.0,2011-08-17 06:00:00+00:00,2011-10-10 20:57:24.623001+00:00,,,,,,,,,,goWiFi,2908 Finfeahter Rd,Bryan,TX,77801,United States,,,,,75765,2,,22199,2,1,goWiFi,'2908':2 '77801':7 'bryan':5 'finfeaht':3 'gowifi':1 'rd':4 'tx':6,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402675,15.0,2011-08-17 06:00:00+00:00,2011-10-10 20:56:47.140002+00:00,,,,,,,,,,El Chicken,1852 Griegos Rd NW,Albuquerque,NM,87107,United States,,,,,75763,2,,22199,2,1,El Chicken,'1852':3 '87107':9 'albuquerqu':7 'chicken':2 'el':1 'griego':4 'nm':8 'nw':6 'rd':5,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402681,15.0,2011-08-18 06:00:00+00:00,2011-10-10 20:58:05.857003+00:00,,,,,,,,,,Latitudes,3901 Bay Hll Loop SE,Rio Rancho,NM,87124,United States,,,,,75767,2,,22199,2,1,Latitudes,'3901':2 '87124':10 'bay':3 'hll':4 'latitud':1 'loop':5 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402682,15.0,2011-08-18 06:00:00+00:00,2011-10-10 20:58:18.547003+00:00,,,,,,,,,,Old Taos Guest House,1028 Witt Rd,Taos,NM,87571,United States,,,,,45977,2,,22199,2,1,Old Taos Guest House,"'1028':5 '87571':10 'guest':3 'hous':4 'nm':9 'old':1 'rd':7 'tao':2,8 'witt':6",Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402685,25.0,2011-08-19 06:00:00+00:00,2011-10-10 20:59:09.716997+00:00,,,,,,,,,,Kaufman Fire Protection Systems Inc,3301 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,,75770,2,,22199,2,1,Kaufman Fire Protection Systems Inc,'3301':6 '87107':12 'albuquerqu':10 'blvd':8 'fire':2 'girard':7 'inc':5 'kaufman':1 'ne':9 'nm':11 'protect':3 'system':4,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402702,15.0,2011-08-22 06:00:00+00:00,2011-10-10 21:08:28.030004+00:00,,,,,,,,,,Times Square Deli Mart,2132 Central Ave SE Suite C,Albuquerque,NM,87106,United States,,,,,75785,2,,22199,2,1,Times Square Deli Mart,'2132':5 '87106':13 'albuquerqu':11 'ave':7 'c':10 'central':6 'deli':3 'mart':4 'nm':12 'se':8 'squar':2 'suit':9 'time':1,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402700,75.0,2011-08-22 06:00:00+00:00,2011-10-10 21:07:35.076999+00:00,,,,,,,,,,Socorro Springs Brewing Company,PO Box 1792,Socorro,NM,87801,United States,,,,,56824,2,,22199,2,1,Socorro Springs Brewing Company,"'1792':7 '87801':10 'box':6 'brew':3 'compani':4 'nm':9 'po':5 'socorro':1,8 'spring':2",Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402948,75.0,2011-08-24 06:00:00+00:00,2011-10-10 21:08:50.890001+00:00,,,,,,,,,,Gecko's Bar & Tapas,3500 Central Ave SE,Albuquerque,NM,87106,United States,,,,,65661,2,,22199,2,1,Gecko's Bar & Tapas,'3500':5 '87106':11 'albuquerqu':9 'ave':7 'bar':3 'central':6 'gecko':1 'nm':10 'se':8 'tapa':4,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402954,25.0,2011-08-26 06:00:00+00:00,2011-10-10 21:10:57.622999+00:00,,,,,,,,,,Alchemy Consulting Group,6100 4th St NW A-314,Albuquerque,NM,87107,United States,,,,,75789,2,,22199,2,1,Alchemy Consulting Group,'-314':9 '4th':5 '6100':4 '87107':12 'albuquerqu':10 'alchemi':1 'consult':2 'group':3 'nm':11 'nw':7 'st':6,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402949,15.0,2011-08-26 06:00:00+00:00,2011-10-10 21:09:06.453000+00:00,,,,,,,,,,Purple Sage Cafe,PO Box 728,Taos,NM,87571,United States,,,,,21676,2,99,22199,2,1,Purple Sage Cafe,'728':6 '87571':9 'box':5 'cafe':3 'nm':8 'po':4 'purpl':1 'sage':2 'tao':7,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402952,25.0,2011-08-26 06:00:00+00:00,2011-10-10 21:10:10.170002+00:00,,,,,,,,,,Chaos Cafe,501 S 1st St,Artesia,NM,88210,United States,,,,,75787,2,,22199,2,1,Chaos Cafe,'1st':5 '501':3 '88210':9 'artesia':7 'cafe':2 'chao':1 'nm':8 'st':6,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402955,15.0,2011-08-29 06:00:00+00:00,2011-10-10 21:11:16.640001+00:00,,,,,,,,,,Angelwings Coordinated Care LLC,HC 61 Box 416,Glenwood,NM,88039,United States,,,,,46122,2,,22199,2,1,Angelwings Coordinated Care LLC,'416':8 '61':6 '88039':11 'angelw':1 'box':7 'care':3 'coordin':2 'glenwood':9 'hc':5 'llc':4 'nm':10,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402958,25.0,2011-08-29 06:00:00+00:00,2011-10-10 21:12:03.420003+00:00,,,,,,,,,,Loyola's Cactus Flower,4500 Central Ave SE,Albuquerque,NM,87108,United States,,,,,65677,2,,22199,2,1,Loyola's Cactus Flower,'4500':5 '87108':11 'albuquerqu':9 'ave':7 'cactus':3 'central':6 'flower':4 'loyola':1 'nm':10 'se':8,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402960,25.0,2011-08-29 06:00:00+00:00,2011-10-10 21:12:53.280000+00:00,,,,,,,,,,Southern Wine & Spirits,1601 Commercial NE,Albuquerque,NM,87102,United States,,,,,75792,2,,22199,2,1,Southern Wine & Spirits,'1601':4 '87102':9 'albuquerqu':7 'commerci':5 'ne':6 'nm':8 'southern':1 'spirit':3 'wine':2,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402956,15.0,2011-08-29 06:00:00+00:00,2011-10-10 21:11:47.593001+00:00,,,,,,,,,,Ranchos Plaza Grill,PO Box 3100,Ranchos de Taos,NM,87557,United States,,,,,65667,2,,22199,2,1,Ranchos Plaza Grill,"'3100':6 '87557':11 'box':5 'de':8 'grill':3 'nm':10 'plaza':2 'po':4 'rancho':1,7 'tao':9",Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402964,35.0,2011-08-30 06:00:00+00:00,2011-10-10 21:14:14.170004+00:00,,,,,,,,,,Bode's Mercantile Inc,"PO Box 100, 21196 US Hwy 84",Abiquiu,NM,87510,United States,,,,,75795,2,,22199,2,1,Bode's Mercantile Inc,'100':7 '21196':8 '84':11 '87510':14 'abiquiu':12 'bode':1 'box':6 'hwi':10 'inc':4 'mercantil':3 'nm':13 'po':5 'us':9,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402962,75.0,2011-08-30 06:00:00+00:00,2011-10-10 21:13:29.593004+00:00,,,,,,,,,,Brentwood Inn,600 E Broadway,Farmington,NM,87401,United States,,,,,65657,2,,22199,2,1,Brentwood Inn,'600':3 '87401':8 'brentwood':1 'broadway':5 'e':4 'farmington':6 'inn':2 'nm':7,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402971,150.0,2011-08-31 06:00:00+00:00,2011-10-10 21:16:16.170001+00:00,,,,,,,,,,"Verlander Enterprises, Inc","5835 Onix Dr, Suite 300",El Paso,TX,79912,United States,,,Restaurant,,39494,2,,22199,2,1,"Verlander Enterprises, Inc",'300':8 '5835':4 '79912':12 'dr':6 'el':9 'enterpris':2 'inc':3 'onix':5 'paso':10 'suit':7 'tx':11 'verland':1,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402968,25.0,2011-08-31 06:00:00+00:00,2011-10-10 21:15:16.389997+00:00,,,,,,,,,,Coolwater Fusion Restaurant LLC,2010 Wyoming Blvd NE Suite B,Albuquerque,NM,87110,United States,,,,,75799,2,,22199,2,1,Coolwater Fusion Restaurant LLC,'2010':5 '87110':13 'albuquerqu':11 'b':10 'blvd':7 'coolwat':1 'fusion':2 'llc':4 'ne':8 'nm':12 'restaur':3 'suit':9 'wyom':6,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402965,75.0,2011-08-31 06:00:00+00:00,2011-10-10 21:14:31.249997+00:00,,,,,,,,,,Village Pizza,4266 Corrales Rd,Corrales,NM,87048,United States,,,,,65656,2,,22199,2,1,Village Pizza,"'4266':3 '87048':8 'corral':4,6 'nm':7 'pizza':2 'rd':5 'villag':1",Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402972,45.0,2011-09-01 06:00:00+00:00,2011-10-10 21:16:39.560002+00:00,,,,,,,,,,Hot Tamales,1520 Rio Rancho Blvd SE,Rio Rancho,NM,87124,United States,,,,,65671,2,,22199,2,1,Hot Tamales,"'1520':3 '87124':11 'blvd':6 'hot':1 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'tamal':2",Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402975,25.0,2011-09-01 06:00:00+00:00,2011-10-10 21:17:34.687003+00:00,,,,,,,,,,Molly'sKitchen & Lounge,1611 Calle Lorca,Santa Fe,NM,87505,United States,,,,,75803,2,,22199,2,1,Molly'sKitchen & Lounge,'1611':4 '87505':10 'call':5 'fe':8 'lorca':6 'loung':3 'molli':1 'nm':9 'santa':7 'skitchen':2,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402976,25.0,2011-09-01 06:00:00+00:00,2011-10-10 21:18:28.356999+00:00,,,,,,,,,,Marisos Altamar,1517 Coors Blvd NW,Albuquerque,NM,87121,United States,,,,,75804,2,,22199,2,1,Marisos Altamar,'1517':3 '87121':9 'albuquerqu':7 'altamar':2 'blvd':5 'coor':4 'mariso':1 'nm':8 'nw':6,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403036,45.0,2011-09-02 06:00:00+00:00,2011-10-10 21:19:26.872997+00:00,,,,,,,,,,315 Restaurant & Wine Bar,315 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,,75808,2,,22199,2,1,315 Restaurant & Wine Bar,"'315':1,5 '87501':13 'bar':4 'fe':8,11 'nm':12 'old':6 'restaur':2 'santa':7,10 'trail':9 'wine':3",Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403033,25.0,2011-09-02 06:00:00+00:00,2011-10-10 21:18:47.872996+00:00,,,,,,,,,,McKenzie Land and Livestock,HC 61 Box 57,Encino,NM,88321,United States,,,,,65664,2,,22199,2,1,McKenzie Land and Livestock,'57':8 '61':6 '88321':11 'box':7 'encino':9 'hc':5 'land':2 'livestock':4 'mckenzi':1 'nm':10,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403037,45.0,2011-09-02 06:00:00+00:00,2011-10-10 21:19:48.407005+00:00,,,,,,,,,,Picacho Hills Country Club,6861 Via Campestre,Las Cruces,NM,88007,United States,,,,,62157,2,,22199,2,1,Picacho Hills Country Club,'6861':5 '88007':11 'campestr':7 'club':4 'countri':3 'cruce':9 'hill':2 'las':8 'nm':10 'picacho':1 'via':6,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403057,25.0,2011-09-06 06:00:00+00:00,2011-10-10 21:25:59.966999+00:00,,,,,,,,,,Cafe Jean Pierre,4959 Pan American Frwy NE Suite A,Albuquerque,NM,87109,United States,,,,,75817,2,,22199,2,1,Cafe Jean Pierre,'4959':4 '87109':13 'albuquerqu':11 'american':6 'cafe':1 'frwi':7 'jean':2 'ne':8 'nm':12 'pan':5 'pierr':3 'suit':9,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403054,25.0,2011-09-06 06:00:00+00:00,2011-10-10 21:25:09.106999+00:00,,,,,,,,,,Leavell Insurance,PO Box 848,Hobbs,NM,88241,United States,,,,,39505,2,,22199,2,1,Leavell Insurance,'848':5 '88241':8 'box':4 'hobb':6 'insur':2 'leavel':1 'nm':7 'po':3,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403061,25.0,2011-09-06 06:00:00+00:00,2011-10-10 21:26:52.202996+00:00,,,,,,,,,,Hub Southwest,PO Box 5080,Santa Fe,NM,87502,United States,,,,,75821,2,,22199,2,1,Hub Southwest,'5080':5 '87502':9 'box':4 'fe':7 'hub':1 'nm':8 'po':3 'santa':6 'southwest':2,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403049,15.0,2011-09-06 06:00:00+00:00,2011-10-10 21:24:01.407001+00:00,,,,,,,,,,Lifespire Assisted Living,9151 High Assets Way,Albuquerque,NM,87120,United States,,,,,56834,2,,22199,2,1,Lifespire Assisted Living,'87120':10 '9151':4 'albuquerqu':8 'asset':6 'assist':2 'high':5 'lifespir':1 'live':3 'nm':9 'way':7,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403050,15.0,2011-09-06 06:00:00+00:00,2011-10-10 21:24:24.169997+00:00,,,,,,,,,,Satellite Inne,2224 N White Sands Blvd,Alamogordo,NM,88310,United States,,,,,65652,2,,22199,2,1,Satellite Inne,'2224':3 '88310':10 'alamogordo':8 'blvd':7 'inn':2 'n':4 'nm':9 'sand':6 'satellit':1 'white':5,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403047,75.0,2011-09-06 06:00:00+00:00,2011-10-10 21:23:45.216997+00:00,,,,,,,,,,Krispy Kreme,PO Box 39,Lakewood,CA,90714,United States,,,,,75812,2,,22199,2,1,Krispy Kreme,'39':5 '90714':8 'box':4 'ca':7 'kreme':2 'krispi':1 'lakewood':6 'po':3,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403038,100.0,2011-09-06 06:00:00+00:00,2011-10-10 21:20:11.827003+00:00,,,,,,,,,,Hard Rock Casino Albuquerque,11000 Broadway SE,Albuquerque,NM,87105,United States,,,,,65676,2,,22199,2,1,Hard Rock Casino Albuquerque,"'11000':5 '87105':10 'albuquerqu':4,8 'broadway':6 'casino':3 'hard':1 'nm':9 'rock':2 'se':7",Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403044,15.0,2011-09-06 06:00:00+00:00,2011-10-10 21:22:40.453000+00:00,,,,,,,,,,Laguna Vista Lodge,PO Box 65,Eagle Nest,NM,87718,United States,,,,,62165,2,,22199,2,1,Laguna Vista Lodge,'65':6 '87718':10 'box':5 'eagl':7 'laguna':1 'lodg':3 'nest':8 'nm':9 'po':4 'vista':2,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403052,75.0,2011-09-06 06:00:00+00:00,2011-10-10 21:24:40.342996+00:00,,,,,,,,,,Andele Restaurant,PO Box 567,Mesilla,NM,88046,United States,,,,,46127,2,,22199,2,1,Andele Restaurant,'567':5 '88046':8 'andel':1 'box':4 'mesilla':6 'nm':7 'po':3 'restaur':2,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403045,75.0,2011-09-06 06:00:00+00:00,2011-10-10 21:22:54.093003+00:00,,,,,,,,,,Clines Corners,One Yacht Club Dr,Clines Corners,NM,87070,United States,,,,,65675,2,,22199,2,1,Clines Corners,"'87070':10 'cline':1,7 'club':5 'corner':2,8 'dr':6 'nm':9 'one':3 'yacht':4",Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403053,75.0,2011-09-06 06:00:00+00:00,2011-10-10 21:24:56.827002+00:00,,,,,,,,,,McDonald's - Las Cruces,PO Box 2797,Las Cruces,NM,88004,United States,,,,,65674,2,,22199,2,1,McDonald's - Las Cruces,"'2797':7 '88004':11 'box':6 'cruce':4,9 'las':3,8 'mcdonald':1 'nm':10 'po':5",Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403039,25.0,2011-09-06 06:00:00+00:00,2011-10-10 21:20:29.607000+00:00,,,,,,,,,,El Bruno's Cantina,PO Box 3,Cuba,NM,87013,United States,,,,,45927,2,,22199,2,1,El Bruno's Cantina,'3':7 '87013':10 'box':6 'bruno':2 'cantina':4 'cuba':8 'el':1 'nm':9 'po':5,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403065,100.0,2011-09-07 06:00:00+00:00,2011-10-10 21:27:39.560002+00:00,,,,,,,,,,Embassy Suites/Cyprus Grill,1000 Woodward Pl NW,Albuquerque,NM,87102,United States,,,,,46137,2,,22199,2,1,Embassy Suites/Cyprus Grill,'1000':4 '87102':10 'albuquerqu':8 'embassi':1 'grill':3 'nm':9 'nw':7 'pl':6 'suites/cyprus':2 'woodward':5,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403066,25.0,2011-09-07 06:00:00+00:00,2011-10-10 21:28:20.559999+00:00,,,,,,,,,,Bailey's on the Beach,2929 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,,,75823,2,,22199,2,1,Bailey's on the Beach,'2929':6 '87106':13 'albuquerqu':11 'bailey':1 'beach':5 'blvd':9 'mont':7 'ne':10 'nm':12 'vista':8,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403073,15.0,2011-09-08 06:00:00+00:00,2011-10-10 21:31:29.657000+00:00,,,,,,,,,,Acapulco Taco,PO Box 643,Tijeras,NM,87059,United States,,,,,56823,2,,22199,2,1,Acapulco Taco,'643':5 '87059':8 'acapulco':1 'box':4 'nm':7 'po':3 'taco':2 'tijera':6,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403076,25.0,2011-09-09 06:00:00+00:00,2011-10-10 21:32:08.419998+00:00,,,,,,,,,,Kachina Lodge,PO Box NN,Taos,NM,87571,United States,,,,,31145,2,,22199,2,1,Kachina Lodge,'87571':8 'box':4 'kachina':1 'lodg':2 'nm':7 'nn':5 'po':3 'tao':6,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403074,75.0,2011-09-09 06:00:00+00:00,2011-10-10 21:31:43.670001+00:00,,,,,,,,,,Scalo Northern Italian Grill,4001 Ellison Street NE,Albuquerque,NM,87109,United States,,,,,19928,2,,22199,2,1,Scalo Northern Italian Grill,'4001':5 '87109':11 'albuquerqu':9 'ellison':6 'grill':4 'italian':3 'ne':8 'nm':10 'northern':2 'scalo':1 'street':7,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403075,25.0,2011-09-09 06:00:00+00:00,2011-10-10 21:31:54.966999+00:00,,,,,,,,,,Wow Diner,PO Box 1,Grants,NM,87021,United States,,,,,39517,2,,22199,2,1,Wow Diner,'1':5 '87021':8 'box':4 'diner':2 'grant':6 'nm':7 'po':3 'wow':1,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403078,15.0,2011-09-12 06:00:00+00:00,2011-10-10 21:32:24.810000+00:00,,,,,,,,,,El Mirador Inc,10801 Lomas Blvd NE Suite 115,Albuquerque,NM,87112,United States,,,,,62161,2,,22199,2,1,El Mirador Inc,'10801':4 '115':9 '87112':12 'albuquerqu':10 'blvd':6 'el':1 'inc':3 'loma':5 'mirador':2 'ne':7 'nm':11 'suit':8,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403079,25.0,2011-09-15 06:00:00+00:00,2011-10-10 21:33:05.250004+00:00,,,,,,,,,,Taj Mahal Cuisine of India,1430 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,,,75833,2,,22199,2,1,Taj Mahal Cuisine of India,'1430':6 '87110':12 'albuquerqu':10 'blvd':8 'carlisl':7 'cuisin':3 'india':5 'mahal':2 'ne':9 'nm':11 'taj':1,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403089,15.0,2011-09-16 06:00:00+00:00,2011-10-10 21:35:18.889999+00:00,,,,,,,,,,Green House Rotisserie/Garden Gate Day Spa,PO Box 7207,Albuquerque,NM,87194,United States,,,,,65678,2,,22199,2,1,Green House Rotisserie/Garden Gate Day Spa,'7207':9 '87194':12 'albuquerqu':10 'box':8 'day':5 'gate':4 'green':1 'hous':2 'nm':11 'po':7 'rotisserie/garden':3 'spa':6,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403083,15.0,2011-09-16 06:00:00+00:00,2011-10-10 21:33:51.139999+00:00,,,,,,,,,,Laughing Sheep Farms,PO Box 181,Lincoln,NM,88338,United States,,,,,22595,2,,22199,2,1,Laughing Sheep Farms,'181':6 '88338':9 'box':5 'farm':3 'laugh':1 'lincoln':7 'nm':8 'po':4 'sheep':2,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403085,25.0,2011-09-16 06:00:00+00:00,2011-10-10 21:34:04.483001+00:00,,,,,,,,,,Osteria D'Assisi,58 S Federal Place,Santa Fe,NM,87501-1967,United States,,,,,65682,2,,22199,2,1,Osteria D'Assisi,'-1967':12 '58':4 '87501':11 'assisi':3 'd':2 'fe':9 'feder':6 'nm':10 'osteria':1 'place':7 'santa':8,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403088,25.0,2011-09-16 06:00:00+00:00,2011-10-10 21:35:05.203003+00:00,,,,,,,,,,Dick's Liqours*Deli*Pub & Restaurant,705 Douglas Avenue,Las Vegas,NM,87701,United States,,,,,75836,2,,22199,2,1,Dick's Liqours*Deli*Pub & Restaurant,'705':7 '87701':13 'avenu':9 'deli':4 'dick':1 'dougla':8 'las':10 'liqour':3 'nm':12 'pub':5 'restaur':6 'vega':11,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403081,45.0,2011-09-16 06:00:00+00:00,2011-10-10 21:33:37.357004+00:00,,,,,,,,,,Hobbs Country Club,PO Box 548,Hobbs,NM,88240,United States,,,,,21703,2,99,22199,2,1,Hobbs Country Club,"'548':6 '88240':9 'box':5 'club':3 'countri':2 'hobb':1,7 'nm':8 'po':4",Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403080,25.0,2011-09-16 06:00:00+00:00,2011-10-10 21:33:20.500002+00:00,,,,,,,,,,Shamrock Foods Company,2 Shamrock Way NW,Albuquerque,NM,87121,United States,,,,,45943,2,,22199,2,1,Shamrock Foods Company,"'2':4 '87121':10 'albuquerqu':8 'compani':3 'food':2 'nm':9 'nw':7 'shamrock':1,5 'way':6",Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403094,35.0,2011-09-20 06:00:00+00:00,2011-10-10 21:36:25.107002+00:00,,,,,,,,,,Sipapu Grill,HCR 65 Box 29,Vadito,NM,87579,United States,,,,,65680,2,,22199,2,1,Sipapu Grill,'29':6 '65':4 '87579':9 'box':5 'grill':2 'hcr':3 'nm':8 'sipapu':1 'vadito':7,Monetary contribution,133,NM Restaurant Association,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
