id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1324187,50.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,6048,,,,,David,,Hand,,,824 Canterbury Arc,Las Cruces,NM,88005,United States,,,,,289276,1,8,56066,2,1,David  Hand,'824':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'david':1 'hand':2 'las':6 'nm':8,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324185,30.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,5214,,,,,Charlotte ,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,,111505,1,8,56066,2,1,Charlotte   Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324189,50.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,3637,,,,,Sylvia,,Ortiz,,,PO Box 386,Mesilla,NM,88046,United States,,,,,271179,1,8,56066,2,1,Sylvia  Ortiz,'386':5 '88046':8 'box':4 'mesilla':6 'nm':7 'ortiz':2 'po':3 'sylvia':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324193,500.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,1263,,,,,Alleta,T.,Wilson,,,660 Watson Lane,Mesilla Park,NM,88047,United States,,,Retired,,85834,1,8,56066,2,1,Alleta T. Wilson,'660':4 '88047':10 'alleta':1 'lane':6 'mesilla':7 'nm':9 'park':8 'watson':5 'wilson':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324181,50.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,131,,,,,Reed,,Burn,,,6955 Camino Nuevo Mejico,Las Cruces,NM,88007,United States,,,,,289273,1,,56066,2,1,Reed  Burn,'6955':3 '88007':10 'burn':2 'camino':4 'cruce':8 'las':7 'mejico':6 'nm':9 'nuevo':5 'reed':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324182,25.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,3224,,,,,Diane,,Greenholdt,,,172 Happy Trails Lane,Las Cruces,NM,88005,United States,,,,,289274,1,,56066,2,1,Diane  Greenholdt,'172':3 '88005':10 'cruce':8 'dian':1 'greenholdt':2 'happi':4 'lane':6 'las':7 'nm':9 'trail':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324178,25.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,8822,,,,,Connie,,Lee,,,2071 Cotton Ave.,Las Cruces,NM,88001,United States,,,,,289270,1,8,56066,2,1,Connie  Lee,'2071':3 '88001':9 'ave':5 'conni':1 'cotton':4 'cruce':7 'las':6 'lee':2 'nm':8,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324183,50.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,4892,,,,,Franklin,,McKay,,,1380 Via Norte,Las Cruces,NM,88007,United States,,,,,111491,1,8,56066,2,1,Franklin  McKay,'1380':3 '88007':9 'cruce':7 'franklin':1 'las':6 'mckay':2 'nm':8 'nort':5 'via':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324188,50.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,1239,,,,,Ann,,McCullough,,,486 Weinrich Rd.,Las Cruces,NM,88007,United States,,,,,124100,1,,56066,2,1,Ann  McCullough,'486':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'rd':5 'weinrich':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324184,50.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,3529,,,,,Clifford,,Pelton,,,5725 Robledo Rd.,Las Cruces,NM,88012,United States,,,,,289275,1,,56066,2,1,Clifford  Pelton,'5725':3 '88012':9 'clifford':1 'cruce':7 'las':6 'nm':8 'pelton':2 'rd':5 'robledo':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324179,50.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,2552,,,,,Shirley,,Soules,,,2136 Sagecrest Ave.,Las Cruces,NM,88011,United States,,,,,289271,1,8,56066,2,1,Shirley  Soules,'2136':3 '88011':9 'ave':5 'cruce':7 'las':6 'nm':8 'sagecrest':4 'shirley':1 'soul':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324196,100.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,3428,,,,,Ruben,,Smith,,,2053 Estancia Pl.,Las Cruces,NM,88005,United States,,,,,289280,1,8,56066,2,1,Ruben  Smith,'2053':3 '88005':9 'cruce':7 'estancia':4 'las':6 'nm':8 'pl':5 'ruben':1 'smith':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324180,25.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,6488,,,,,Shirley,,Baca,,,1501 E. Boutz Rd.,Las Cruces,NM,88011,United States,,,,,289272,1,,56066,2,1,Shirley  Baca,'1501':3 '88011':10 'baca':2 'boutz':5 'cruce':8 'e':4 'las':7 'nm':9 'rd':6 'shirley':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324194,35.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,3771,,,,,Willard,,Beattie,,,3045 Buena Vida Cir. Apt. 315,Las Cruces,NM,88011,United States,,,,,271171,1,8,56066,2,1,Willard  Beattie,'3045':3 '315':8 '88011':12 'apt':7 'beatti':2 'buena':4 'cir':6 'cruce':10 'las':9 'nm':11 'vida':5 'willard':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324195,25.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,1873,,,,,Mary,,Mulvihill,,,6730 Via Emma,Las Cruces,NM,88007,United States,,,,,289279,1,8,56066,2,1,Mary  Mulvihill,'6730':3 '88007':9 'cruce':7 'emma':5 'las':6 'mari':1 'mulvihil':2 'nm':8 'via':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324197,50.0,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,1870,,,,,Denise,,Lamb,,,PO Box 537,Chimayo,NM,87522,United States,,,,,289281,1,,56066,2,1,Denise  Lamb,'537':5 '87522':8 'box':4 'chimayo':6 'denis':1 'lamb':2 'nm':7 'po':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324202,100.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,483,,,,,Christa,,Slaton,,,5611 Camino Escondido,Las Cruces,NM,88011,United States,,,,,289284,1,8,56066,2,1,Christa  Slaton,'5611':3 '88011':9 'camino':4 'christa':1 'cruce':7 'escondido':5 'las':6 'nm':8 'slaton':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324198,50.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,6770,,,,,Ivan,,White,,,3013 Camino Real,Las Cruces,NM,88001,United States,,,,,131239,1,8,56066,2,1,Ivan  White,'3013':3 '88001':9 'camino':4 'cruce':7 'ivan':1 'las':6 'nm':8 'real':5 'white':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324199,100.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,3361,,,,,Jo,,Ingle,,,1610 Neleigh Dr.,Las Cruces,NM,88007,United States,,,,,111499,1,8,56066,2,1,Jo  Ingle,'1610':3 '88007':9 'cruce':7 'dr':5 'ingl':2 'jo':1 'las':6 'neleigh':4 'nm':8,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324201,50.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,1649,,,,,Miriam,,Chaiken,,,2967 Mesilla Hills Dr.,Las Cruces,NM,88005,United States,,,,,289283,1,8,56066,2,1,Miriam  Chaiken,'2967':3 '88005':10 'chaiken':2 'cruce':8 'dr':6 'hill':5 'las':7 'mesilla':4 'miriam':1 'nm':9,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324200,36.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,3553,,,,,Barnett,,Sugarman,,,3300 Mesilla Hills Dr.,Las Cruces,NM,88005,United States,,,,,289282,1,,56066,2,1,Barnett  Sugarman,'3300':3 '88005':10 'barnett':1 'cruce':8 'dr':6 'hill':5 'las':7 'mesilla':4 'nm':9 'sugarman':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362229,50.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,2349,,,,,Nancy,,Simmons,,,6660 Vista Hermosa,Las Cruces,NM,88007,United States,,,,,271191,1,8,56066,2,1,Nancy  Simmons,'6660':3 '88007':9 'cruce':7 'hermosa':5 'las':6 'nanci':1 'nm':8 'simmon':2 'vista':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362228,100.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,331,,,,,Judy,,Long,,,614 W. Bowman Ave.,Las Cruces,NM,88005,United States,,,,,294024,1,8,56066,2,1,Judy  Long,'614':3 '88005':10 'ave':6 'bowman':5 'cruce':8 'judi':1 'las':7 'long':2 'nm':9 'w':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376446,50.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,5676,,,,,Anthony,,Avallone,,,2103 S. Espina St.,Las Cruces,NM,88001,United States,,,,,113255,1,8,57203,2,1,Anthony  Avallone,'2103':3 '88001':10 'anthoni':1 'avallon':2 'cruce':8 'espina':5 'las':7 'nm':9 'st':6,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376431,75.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,3254,,,,,Amy,Novelle Seligmann,Buesing,,,15395 S Hwy 28,La Mesa,NM,88044,United States,,,,,295645,1,8,57203,2,1,Amy Novelle Seligmann Buesing,'15395':5 '28':8 '88044':12 'ami':1 'bues':4 'hwi':7 'la':9 'mesa':10 'nm':11 'novell':2 'seligmann':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376452,100.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1850,,,,,Julia,,Brown,,,PO Box 3269,Mesilla Park,NM,88047,United States,,,,,295659,1,8,57203,2,1,Julia  Brown,'3269':5 '88047':9 'box':4 'brown':2 'julia':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376468,48.02,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,3000550466,,,,,,,,,Actblue New Mexico,PO Box441146,Somerville,MA,2144,United States,,,,,295669,4,,57203,2,1,Actblue New Mexico,'2144':8 'actblu':1 'box441146':5 'ma':7 'mexico':3 'new':2 'po':4 'somervill':6,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376445,250.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1260,,,,,Merrie,Lee,Soules,,,6760 Bright View Rd.,Las Cruces,NM,88007,United States,,,Retired - Executive,,295655,1,8,57203,2,1,Merrie Lee Soules,'6760':4 '88007':11 'bright':5 'cruce':9 'las':8 'lee':2 'merri':1 'nm':10 'rd':7 'soul':3 'view':6,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376476,100.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,7762,,,,,Randy,,Miller,,,PO Box 535,Mesilla,NM,88046,United States,,,,,295677,1,8,57203,2,1,Randy  Miller,'535':5 '88046':8 'box':4 'mesilla':6 'miller':2 'nm':7 'po':3 'randi':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376472,50.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,10101,,,,,Alice,,Salcido,,,1909 Anita Ct.,Las Cruces,NM,88001,United States,,,,,295673,1,8,57203,2,1,Alice  Salcido,'1909':3 '88001':9 'alic':1 'anita':4 'cruce':7 'ct':5 'las':6 'nm':8 'salcido':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376469,100.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,2453,,,,,Helen,,Zagona,,,4020 Chuparosa Ct.,Las Cruces,NM,88011,United States,,,,,295670,1,8,57203,2,1,Helen  Zagona,'4020':3 '88011':9 'chuparosa':4 'cruce':7 'ct':5 'helen':1 'las':6 'nm':8 'zagona':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376475,30.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,3005,,,,,Ann,,Sallemi,,,7027 Raasaf Cir.,Las Cruces,NM,88005,United States,,,,,295676,1,8,57203,2,1,Ann  Sallemi,'7027':3 '88005':9 'ann':1 'cir':5 'cruce':7 'las':6 'nm':8 'raasaf':4 'sallemi':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376470,100.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,1029,,,,,Sharon,,Thomas,,,985 Mormon Dr.,Las Cruces,NM,88011,United States,,,,,295671,1,8,57203,2,1,Sharon  Thomas,'88011':9 '985':3 'cruce':7 'dr':5 'las':6 'mormon':4 'nm':8 'sharon':1 'thoma':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376479,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,1059,,,,,,,,,Campaign to Elect Mary Martinez White,2775 Boldt St.,Las Cruces,NM,88005,United States,,,,,295679,8,8,57203,2,1,Campaign to Elect Mary Martinez White,'2775':7 '88005':13 'boldt':8 'campaign':1 'cruce':11 'elect':3 'las':10 'mari':4 'martinez':5 'nm':12 'st':9 'white':6,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376478,100.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,3521,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd.,Las Cruces,NM,88011,United States,,,Retired,,277991,1,,57203,2,1,Peter  Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376480,50.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,5364,,,,,Rebecca,,King,,,5624 Red Wolf Ln.,Las Cruces,NM,88007,United States,,,,,295680,1,,57203,2,1,Rebecca  King,'5624':3 '88007':10 'cruce':8 'king':2 'las':7 'ln':6 'nm':9 'rebecca':1 'red':4 'wolf':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393935,216.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,935,,,,,Frances,,Williams,,,707 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,,132196,1,8,58037,2,1,Frances  Williams,'707':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'franc':1 'las':7 'nm':9 'stone':4 'william':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393937,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1173,,,,,J. Paul,,Taylor,,,PO Box 133,Mesilla,NM,88046,United States,,,,,299686,1,8,58037,2,1,J. Paul  Taylor,'133':6 '88046':9 'box':5 'j':1 'mesilla':7 'nm':8 'paul':2 'po':4 'taylor':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393936,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,10411,,,,,Mary ,Helen,Ratje,,,PO Box 707,Mesilla,NM,88046,United States,,,,,299685,1,8,58037,2,1,Mary  Helen Ratje,'707':6 '88046':9 'box':5 'helen':2 'mari':1 'mesilla':7 'nm':8 'po':4 'ratj':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393934,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,2983,,,,,James,,Armstrong,,,5309 Redman Rd.,Las Cruces,NM,88001,United States,,,,,120109,1,99,58037,2,1,James  Armstrong,'5309':3 '88001':9 'armstrong':2 'cruce':7 'jame':1 'las':6 'nm':8 'rd':5 'redman':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393938,1000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1063,,,,,,,,,LOBO PAC,PO Box 492,Albuquerque,NM,87102,USA,,,Political Action Committee,,299688,4,,58037,2,1,LOBO PAC,'492':5 '87102':8 'albuquerqu':6 'box':4 'lobo':1 'nm':7 'pac':2 'po':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398908,24.77,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,endorsement email to members,,,,,,,Sierra Club PAC - Rio Grande Chapter,1807 Second St. Unit 45,Santa Fe,NM,87505,United States,,,Political Action Committee,,300813,4,,58037,2,2,Sierra Club PAC - Rio Grande Chapter,'1807':7 '45':11 '87505':15 'chapter':6 'club':2 'fe':13 'grand':5 'nm':14 'pac':3 'rio':4 'santa':12 'second':8 'sierra':1 'st':9 'unit':10,In Kind contribution,829,Mr. Lynn Ellins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
