id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
926516,307.0,2015-09-19 06:00:00+00:00,2016-04-27 01:53:34.736997+00:00,,Silent Actions proceeds,,,,James,,Chrobocinski,,,4525 Trinity Drive,Los Alamos,NM,87544,United States,,,Realtor,,151803,1,16,41551,2,1,James Chrobocinski,'4525':3 '87544':9 'alamo':7 'chrobocinski':2 'drive':5 'jame':1 'los':6 'nm':8 'triniti':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926513,140.0,2015-09-19 06:00:00+00:00,2016-04-27 01:49:17.692997+00:00,,Silent Actions proceeds,,,,Cathy,,Walters,,,4112 Ridgeway Drive,Los Alamos,NM,87544,United States,,,Retired,,143095,1,16,41551,2,1,Cathy Walters,'4112':3 '87544':9 'alamo':7 'cathi':1 'drive':5 'los':6 'nm':8 'ridgeway':4 'walter':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926502,100.0,2015-09-19 06:00:00+00:00,2016-04-27 01:38:18.399999+00:00,,CCD,,,,Melanie,,McKinley,,,411 Kolleen Ct,Los Alamos,NM,87544,United States,,,,,219855,1,16,41551,2,1,Melanie McKinley,'411':3 '87544':9 'alamo':7 'ct':5 'kolleen':4 'los':6 'mckinley':2 'melani':1 'nm':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926497,120.0,2015-09-19 06:00:00+00:00,2016-04-27 01:28:39.857002+00:00,,Tickets for CCD,,,,Jefferson,,Byrd,,,3209 State Hwy 278,Tucumcari,NM,88401,United States,,,,,219852,1,21,41551,2,1,Jefferson Byrd,'278':6 '3209':3 '88401':9 'byrd':2 'hwi':5 'jefferson':1 'nm':8 'state':4 'tucumcari':7,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926515,40.0,2015-09-19 06:00:00+00:00,2016-04-27 01:52:34.426998+00:00,,Silent Actions proceeds,,,,Paul,,Mendoza,,,130 Aragon Ave,Los Alamos,NM,87544,United States,,,,,219854,1,16,41551,2,1,Paul Mendoza,'130':3 '87544':9 'alamo':7 'aragon':4 'ave':5 'los':6 'mendoza':2 'nm':8 'paul':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926518,40.0,2015-09-19 06:00:00+00:00,2016-04-27 01:57:28.100002+00:00,,Silent Actions proceeds,,,,John,L,Bliss,,,74 La Paloma Drive,Los Alamos,NM,87544,United States,,,,,144528,1,16,41551,2,1,John L Bliss,'74':4 '87544':11 'alamo':9 'bliss':3 'drive':7 'john':1 'l':2 'la':5 'los':8 'nm':10 'paloma':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926522,20.0,2015-09-19 06:00:00+00:00,2016-04-27 02:00:09.199999+00:00,,Silent Actions proceeds,,,,Joanna,,Gillespie,,,81 Barcelona,Los Alamos,NM,87544,United States,,,,,219858,1,16,41551,2,1,Joanna Gillespie,'81':3 '87544':8 'alamo':6 'barcelona':4 'gillespi':2 'joanna':1 'los':5 'nm':7,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926499,185.0,2015-09-19 06:00:00+00:00,2016-04-27 01:33:16.412999+00:00,,Tickets for CCD,,,,Bethany,,Douglas,,,371 Cheryl Ave,Los Alamos,NM,87544,United States,,,,,151799,1,16,41551,2,1,Bethany Douglas,'371':3 '87544':9 'alamo':7 'ave':5 'bethani':1 'cheryl':4 'dougla':2 'los':6 'nm':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926514,17.0,2015-09-19 06:00:00+00:00,2016-04-27 01:51:56.719999+00:00,,Silent Actions proceeds,,,,Jane,,Gordon,,,149 Piedra Loop,Los Alamos,NM,87544,United States,,,,,219857,1,16,41551,2,1,Jane Gordon,'149':3 '87544':9 'alamo':7 'gordon':2 'jane':1 'loop':5 'los':6 'nm':8 'piedra':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926495,60.0,2015-09-19 06:00:00+00:00,2016-04-27 01:25:14.230004+00:00,,Tickets for CCD,,,,J,,Eastham,,,2535 Camino San,Los Alamos,NM,87544,United States,,,,,219850,1,16,41551,2,1,J Eastham,'2535':3 '87544':9 'alamo':7 'camino':4 'eastham':2 'j':1 'los':6 'nm':8 'san':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926552,300.0,2015-09-19 06:00:00+00:00,2016-04-27 02:59:39.210000+00:00,,Items donated for CDD,CDD Costs,,,Jennifer,,McKerley,,,700 Meadow Lane,Los Alamos,NM,87544,United States,,,Writer,,219498,1,16,41551,2,2,Jennifer McKerley,'700':3 '87544':9 'alamo':7 'jennif':1 'lane':5 'los':6 'mckerley':2 'meadow':4 'nm':8,In Kind contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926521,30.0,2015-09-19 06:00:00+00:00,2016-04-27 01:59:38.657003+00:00,,Silent Actions proceeds,,,,Phil,,Archuleta,,,301 Cedar,Mountainair,NM,87036,United States,,,,,219860,1,31,41551,2,1,Phil Archuleta,'301':3 '87036':7 'archuleta':2 'cedar':4 'mountainair':5 'nm':6 'phil':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926501,120.0,2015-09-19 06:00:00+00:00,2016-04-27 01:36:42.227001+00:00,,Tickets for CCD,,,,Paul,,Mendoza,,,130 Aragon Ave,Los Alamos,NM,87544,United States,,,,,219854,1,16,41551,2,1,Paul Mendoza,'130':3 '87544':9 'alamo':7 'aragon':4 'ave':5 'los':6 'mendoza':2 'nm':8 'paul':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926553,10.0,2015-09-19 06:00:00+00:00,2016-04-27 03:23:54.542996+00:00,,Silent Auction Proceeds,,,,Joyce,,Anderson,,,2191 45th  B,Los Alamos,NM,87544,United States,,,,,219871,1,,41551,2,1,Joyce Anderson,'2191':3 '45th':4 '87544':9 'alamo':7 'anderson':2 'b':5 'joyc':1 'los':6 'nm':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926551,35.0,2015-09-19 06:00:00+00:00,2016-04-27 02:52:07.150002+00:00,,,Printing costs CDD program,,,Kelly,,Benner,,,121 Monte Rey Dr N,Los Alamos,NM,87544,United States,,,,,219500,1,16,41551,2,2,Kelly Benner,'121':3 '87544':11 'alamo':9 'benner':2 'dr':6 'kelli':1 'los':8 'mont':4 'n':7 'nm':10 'rey':5,In Kind contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926506,90.0,2015-09-19 06:00:00+00:00,2016-04-27 01:44:11.242997+00:00,,Silent Actions proceeds various person,,,,,,,,,,,,,,,,,,,,,41551,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926519,70.0,2015-09-19 06:00:00+00:00,2016-04-27 01:58:08.752999+00:00,,Silent Actions proceeds,,,,Jaret,,McDonald,,,133 La Senda Road,Los Alamos,NM,87544,United States,,,,,151795,1,16,41551,2,1,Jaret McDonald,'133':3 '87544':10 'alamo':8 'jaret':1 'la':4 'los':7 'mcdonald':2 'nm':9 'road':6 'senda':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926508,70.0,2015-09-19 06:00:00+00:00,2016-04-27 01:44:43.862997+00:00,,Silent Actions proceeds various person,,,,,,,,,,,,,,,,,,,,,41551,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926493,55.0,2015-09-19 06:00:00+00:00,2016-04-27 01:08:38.116999+00:00,,Tickets for CCD,,,,,,,,,,,,,,,,,,,,,41551,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926500,55.0,2015-09-19 06:00:00+00:00,2016-04-27 01:34:39.032999+00:00,,Tickets for CCD,,,,James,,Robinson,,,PO Box 2506,Espanola,NM,87532,United States,,,,,151801,1,22,41551,2,1,James Robinson,'2506':5 '87532':8 'box':4 'espanola':6 'jame':1 'nm':7 'po':3 'robinson':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926492,55.0,2015-09-19 06:00:00+00:00,2016-04-27 01:08:23.360001+00:00,,Tickets for CCD,,,,,,,,,,,,,,,,,,,,,41551,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926505,90.0,2015-09-19 06:00:00+00:00,2016-04-27 01:43:52.212999+00:00,,Silent Actions proceeds various person,,,,,,,,,,,,,,,,,,,,,41551,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926509,10.0,2015-09-19 06:00:00+00:00,2016-04-27 01:45:56.280004+00:00,,Silent Actions proceeds various person,,,,,,,,,,,,,,,,,,,,,41551,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926489,25.0,2015-09-19 06:00:00+00:00,2016-04-27 01:07:16.247004+00:00,,CCD Tickets,,,,,,,,,,,,,,,,,,,,,41551,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926550,15.0,2015-09-19 06:00:00+00:00,2016-04-27 02:36:45.289996+00:00,,Silent Auction proceeds Various persons,,,,,,,,,,,,,,,,,,,,,41551,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926511,53.0,2015-09-19 06:00:00+00:00,2016-04-27 01:46:32.440002+00:00,,Silent Actions proceeds various person,,,,,,,,,,,,,,,,,,,,,41551,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926706,300.0,2015-09-30 06:00:00+00:00,2016-04-27 22:34:34.789999+00:00,,,Website development and service,,,James,,Chrobocinski,,,4525 Trinity Dr.,Los Alamos,NM,87544,United States,,,Realtor,,219921,1,,41551,2,2,James Chrobocinski,'4525':3 '87544':9 'alamo':7 'chrobocinski':2 'dr':5 'jame':1 'los':6 'nm':8 'triniti':4,In Kind contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926549,0.01,2015-09-30 06:00:00+00:00,2016-04-27 02:34:58.180002+00:00,,Checking interest,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,,9765,10,16,41551,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
926712,145.0,2015-10-07 06:00:00+00:00,2016-04-28 00:01:11+00:00,,Auction Proceeds CDD,,,,John,L,Bliss,,,74 La Paloma Drive,Los Alamos,NM,87544,United States,,,Unknown,,144528,1,16,43629,2,1,John L Bliss,'74':4 '87544':11 'alamo':9 'bliss':3 'drive':7 'john':1 'l':2 'la':5 'los':8 'nm':10 'paloma':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926711,18.0,2015-10-07 06:00:00+00:00,2016-04-28 00:00:35.510003+00:00,,Auction Proceeds CDD,,,,Frances,,Berting,,,585 Camino Cereza,Los Alamos,NM,87544,United States,,,,,143093,1,16,43629,2,1,Frances Berting,'585':3 '87544':9 'alamo':7 'bert':2 'camino':4 'cereza':5 'franc':1 'los':6 'nm':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926571,0.03,2015-10-31 06:00:00+00:00,2016-04-27 04:17:13.002999+00:00,,Checking Account interest,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,,9765,10,16,43629,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926554,100.0,2015-11-04 07:00:00+00:00,2016-04-27 03:44:11.180000+00:00,,Donation,,,,Reiss,,Rick,,,236 Maple Drive,Los Alamos,NM,87544,United States,,,Broker,,144527,1,16,43629,2,1,Reiss Rick,'236':3 '87544':9 'alamo':7 'drive':5 'los':6 'mapl':4 'nm':8 'reiss':1 'rick':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926556,300.0,2015-11-04 07:00:00+00:00,2016-04-27 03:49:33.539998+00:00,,Program Advertising CDD,,,,,,,,Sandia Strategies,PO Box 94472,Albuquerque,NM,87199,United States,,,Political Consulting and Public Affairs,,219875,11,1,43629,2,1,Sandia Strategies,'87199':8 '94472':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'sandia':1 'strategi':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926557,500.0,2015-11-04 07:00:00+00:00,2016-04-27 03:51:31.273002+00:00,,Refund of Deposit for Dinner at Cottonwood on the Green,,,,,,,,Los Alamos County,2760 Canyon Road,Los Alamos,NM,87544,United States,,,County Office,,34328,2,16,43629,2,1,Los Alamos County,"'2760':4 '87544':10 'alamo':2,8 'canyon':5 'counti':3 'los':1,7 'nm':9 'road':6",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926555,330.0,2015-11-04 07:00:00+00:00,2016-04-27 03:46:21.753002+00:00,,Fundraiser Donation,,,,Allene,,Lindstrom,,,1615 Los Pueblos Drive,Los Alamos,NM,87544,United States,,,Retired,,115972,1,16,43629,2,1,Allene Lindstrom,"'1615':3 '87544':10 'alamo':8 'allen':1 'drive':6 'lindstrom':2 'los':4,7 'nm':9 'pueblo':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926585,16.0,2015-11-19 07:00:00+00:00,2016-04-27 04:30:10.183000+00:00,PayPal,16 For 2016,,,,Jane,,Gordon,,,149 Piedra Loop,Los Alamos,NM,87544,United States,,,,,219857,1,16,43629,2,1,Jane Gordon,'149':3 '87544':9 'alamo':7 'gordon':2 'jane':1 'loop':5 'los':6 'nm':8 'piedra':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926583,16.0,2015-11-23 07:00:00+00:00,2016-04-27 04:28:54.337002+00:00,PayPal,16 For 2016,,,,Jennifer,,McKerley,,,700 Meadow Ln,Los Alamos,NM,87544,United States,,,Children's Book Author,,219873,1,,43629,2,1,Jennifer McKerley,'700':3 '87544':9 'alamo':7 'jennif':1 'ln':5 'los':6 'mckerley':2 'meadow':4 'nm':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926572,0.04,2015-11-30 07:00:00+00:00,2016-04-27 04:17:49.879997+00:00,,Checking Account Interest,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,,9765,10,16,43629,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926573,0.04,2015-12-31 07:00:00+00:00,2016-04-27 04:18:36.527002+00:00,,Checking Account Interest,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,,9765,10,16,43629,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926574,0.04,2016-01-31 07:00:00+00:00,2016-04-27 04:19:00.426997+00:00,,Checking Account Interest,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,,9765,10,16,43629,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926582,216.0,2016-02-19 07:00:00+00:00,2016-04-27 04:27:03.202998+00:00,PayPal,16 For 2016,,,,Jennifer,,McKerley,,,700 Meadow Ln,Los Alamos,NM,87544,United States,,,Children's Book Author,,219873,1,,43629,2,1,Jennifer McKerley,'700':3 '87544':9 'alamo':7 'jennif':1 'ln':5 'los':6 'mckerley':2 'meadow':4 'nm':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926575,0.04,2016-02-29 07:00:00+00:00,2016-04-27 04:19:20.939998+00:00,,Checking Account Interest,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,,9765,10,16,43629,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926563,50.0,2016-03-03 07:00:00+00:00,2016-04-27 04:00:00.522999+00:00,,16 for 16,,,,William,,Bradley,,,2814 Orange St,Los Alamos,NM,87544,United States,,,,,219878,1,16,43629,2,1,William Bradley,'2814':3 '87544':9 'alamo':7 'bradley':2 'los':6 'nm':8 'orang':4 'st':5 'william':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926560,50.0,2016-03-03 07:00:00+00:00,2016-04-27 03:56:10.639997+00:00,,16 for 16,,,,Edgar,B.,Stein,,,167 Andanada,Los Alamos,NM,87544,United States,,,,,44374,1,16,43629,2,1,Edgar B. Stein,'167':4 '87544':9 'alamo':7 'andanada':5 'b':2 'edgar':1 'los':6 'nm':8 'stein':3,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926562,192.0,2016-03-03 07:00:00+00:00,2016-04-27 03:58:06.240000+00:00,,16 for 16,,,,Reiss,,Rick,,,236 Maple Drive,Los Alamos,NM,87544,United States,,,Broker,,144527,1,16,43629,2,1,Reiss Rick,'236':3 '87544':9 'alamo':7 'drive':5 'los':6 'mapl':4 'nm':8 'reiss':1 'rick':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926558,192.0,2016-03-03 07:00:00+00:00,2016-04-27 03:54:21.987003+00:00,,16 for 16,,,,Norman,G.,Wilson,,,676 47th Street,Los Alamos,NM,87544,United States,,,Retired,,66730,1,16,43629,2,1,Norman G. Wilson,'47th':5 '676':4 '87544':10 'alamo':8 'g':2 'los':7 'nm':9 'norman':1 'street':6 'wilson':3,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926561,16.0,2016-03-03 07:00:00+00:00,2016-04-27 03:57:20.669996+00:00,,16 for 16,,,,Donna,,MacDonald,,,505 Oppenheimer Drive #1003,Los Alamos,NM,87544,United States,,,,,219877,1,16,43629,2,1,Donna MacDonald,'1003':6 '505':3 '87544':10 'alamo':8 'donna':1 'drive':5 'los':7 'macdonald':2 'nm':9 'oppenheim':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926564,16.0,2016-03-03 07:00:00+00:00,2016-04-27 04:01:20.179998+00:00,,16 for 16,,,,James,,Bramble,,,4523 Trinity Drive,Los Alamos,NM,87544,United States,,,,,219879,1,16,43629,2,1,James Bramble,'4523':3 '87544':9 'alamo':7 'brambl':2 'drive':5 'jame':1 'los':6 'nm':8 'triniti':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926559,100.0,2016-03-03 07:00:00+00:00,2016-04-27 03:55:37.100001+00:00,,16 for 16,,,,Allen,,Valentine,,,35 Paige Circle,Los Alamos,NM,87544,United States,,,,,219876,1,16,43629,2,1,Allen Valentine,'35':3 '87544':9 'alamo':7 'allen':1 'circl':5 'los':6 'nm':8 'paig':4 'valentin':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926580,16.0,2016-03-08 07:00:00+00:00,2016-04-27 04:25:20.990000+00:00,PayPal,16 For 2016,,,,Carol,,Slaughter,,,2557 36th  B,Los Alamos,NM,87544,United States,,,,,219882,1,,43629,2,1,Carol Slaughter,'2557':3 '36th':4 '87544':9 'alamo':7 'b':5 'carol':1 'los':6 'nm':8 'slaughter':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926566,50.0,2016-03-09 07:00:00+00:00,2016-04-26 06:00:00+00:00,,16 for 16,,,,Dennis,D.,Simmonds,,,105 Carlsbad Avenue,Los Alamos,NM,87544,United States,,,,,61481,1,16,43629,2,1,Dennis D. Simmonds,'105':4 '87544':10 'alamo':8 'avenu':6 'carlsbad':5 'd':2 'denni':1 'los':7 'nm':9 'simmond':3,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926568,200.0,2016-03-09 07:00:00+00:00,2016-04-26 06:00:00+00:00,,16 for 16,,,,Jim,,Hall,,,129 N Monte Rey Dr.,Los Alamos,NM,87544,United States,,,Retired,,124271,1,,43629,2,1,Jim  Hall,'129':3 '87544':11 'alamo':9 'dr':7 'hall':2 'jim':1 'los':8 'mont':5 'n':4 'nm':10 'rey':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926567,32.0,2016-03-09 07:00:00+00:00,2016-04-26 06:00:00+00:00,,16 for 16,,,,Lucille,,Bonner,,,209 Rio Bravo Drive,Los Alamos,NM,87544,United States,,,,,219881,1,16,43629,2,1,Lucille  Bonner,'209':3 '87544':10 'alamo':8 'bonner':2 'bravo':5 'drive':6 'los':7 'lucill':1 'nm':9 'rio':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926569,200.0,2016-03-09 07:00:00+00:00,2016-04-27 04:09:13.766996+00:00,,16 for 16,,,,Sharon,,Stover,,,389 Richard Ct.,Los Alamos,NM,87544,United States,,,,,124283,1,16,43629,2,1,Sharon Stover,'389':3 '87544':9 'alamo':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926565,100.0,2016-03-09 07:00:00+00:00,2016-04-26 06:00:00+00:00,,16 for 16,,,,Helen,,Baran,,,1001 Oppenheimer #311,Los Alamos,NM,87544,United States,,,,,219880,1,16,43629,2,1,Helen  Baran,'1001':3 '311':5 '87544':9 'alamo':7 'baran':2 'helen':1 'los':6 'nm':8 'oppenheim':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926570,16.0,2016-03-17 06:00:00+00:00,2016-04-27 04:11:35.289997+00:00,,,,,,James,,Bramble,,,4523 Trinity Drive,Los Alamos,NM,87544,United States,,,,,219879,1,16,43629,2,1,James Bramble,'4523':3 '87544':9 'alamo':7 'brambl':2 'drive':5 'jame':1 'los':6 'nm':8 'triniti':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926576,0.02,2016-03-31 06:00:00+00:00,2016-04-26 06:00:00+00:00,,Checking Account Interest,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,,9765,10,16,43629,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926713,300.0,2016-03-31 06:00:00+00:00,2016-04-28 00:08:36.709998+00:00,,6 months at $50 per month,Website Developement and Service,,,James,,Chrobocinski,,,4525 Trinity Dr.,Los Alamos,NM,87544,United States,,,Realtor,,219921,1,,43629,2,2,James Chrobocinski,'4525':3 '87544':9 'alamo':7 'chrobocinski':2 'dr':5 'jame':1 'los':6 'nm':8 'triniti':4,In Kind contribution,213,Los Alamos County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
936334,16.0,2016-04-08 06:00:00+00:00,2016-05-09 22:03:53.982996+00:00,,,,,,Carol,,Slaughter,,,2557 36th  B,Los Alamos,NM,87544,United States,,,,,219882,1,,43524,2,1,Carol Slaughter,'2557':3 '36th':4 '87544':9 'alamo':7 'b':5 'carol':1 'los':6 'nm':8 'slaughter':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
936320,16.0,2016-04-15 06:00:00+00:00,2016-05-09 21:54:20.293001+00:00,,,,,,James,,Bramble,,,4523 Trinity Drive,Los Alamos,NM,87544,United States,,,,,219879,1,16,43524,2,1,James Bramble,'4523':3 '87544':9 'alamo':7 'brambl':2 'drive':5 'jame':1 'los':6 'nm':8 'triniti':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
936318,32.0,2016-04-15 06:00:00+00:00,2016-05-09 21:53:57.290003+00:00,,,,,,Lucille,,Bonner,,,209 Rio Bravo Drive,Los Alamos,NM,87544,United States,,,,,219881,1,16,43524,2,1,Lucille Bonner,'209':3 '87544':10 'alamo':8 'bonner':2 'bravo':5 'drive':6 'los':7 'lucill':1 'nm':9 'rio':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
936404,50.0,2016-04-16 06:00:00+00:00,2016-05-09 22:15:55.893004+00:00,,Dinner,,,,Helen,,Baran,,,1001 Oppenheimer #311,Los Alamos,NM,87544,United States,,,,,219880,1,16,43524,2,1,Helen Baran,'1001':3 '311':5 '87544':9 'alamo':7 'baran':2 'helen':1 'los':6 'nm':8 'oppenheim':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
