id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
345112,200.0,2010-08-28 06:00:00+00:00,2010-09-12 04:39:53.577003+00:00,,,,322683,,,,,,"Consumer Installment Loan Association of New Mexico, Inc",3004 Missouri Ave,Las Cruces,NM,88011,,,,Association,,47938,11,8,18230,1,1,"Consumer Installment Loan Association of New Mexico, Inc",'3004':9 '88011':15 'associ':4 'ave':11 'consum':1 'cruce':13 'inc':8 'instal':2 'las':12 'loan':3 'mexico':7 'missouri':10 'new':6 'nm':14,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322683,200.0,2010-08-28 06:00:00+00:00,2010-09-12 04:39:53.577003+00:00,,,,,,,,,,"Consumer Installment Loan Association of New Mexico, Inc",3004 Missouri Ave,Las Cruces,NM,88011,USA,,,Association,,47938,11,8,17186,2,1,"Consumer Installment Loan Association of New Mexico, Inc",'3004':9 '88011':15 'associ':4 'ave':11 'consum':1 'cruce':13 'inc':8 'instal':2 'las':12 'loan':3 'mexico':7 'missouri':10 'new':6 'nm':14,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345104,500.0,2010-08-30 06:00:00+00:00,2010-09-12 04:02:11.490003+00:00,,,,322658,,,,,,Samson,Two West Second Street,Tulsa,OK,74103,,,,Oil and Gas Exploration company,,47913,2,,18230,1,1,Samson,'74103':8 'ok':7 'samson':1 'second':4 'street':5 'tulsa':6 'two':2 'west':3,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322658,500.0,2010-08-30 06:00:00+00:00,2010-09-12 04:02:11.490003+00:00,,,,,,,,,,Samson,Two West Second Street,Tulsa,OK,74103,United States,,,Oil and Gas Exploration company,,47913,2,,17186,2,1,Samson,'74103':8 'ok':7 'samson':1 'second':4 'street':5 'tulsa':6 'two':2 'west':3,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345105,200.0,2010-09-03 06:00:00+00:00,2010-09-12 04:06:42.960004+00:00,,,,322662,,,,,,New Mexico Justice,1014 South Main,Las Cruces,NM,88005,,,,,,47920,14,,18230,1,1,New Mexico Justice,'1014':4 '88005':10 'cruce':8 'justic':3 'las':7 'main':6 'mexico':2 'new':1 'nm':9 'south':5,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345113,300.0,2010-09-03 06:00:00+00:00,2010-09-12 04:49:01.099998+00:00,,,,322684,,,,,,QWEST NM Political Action Committee,400 Tijeras Ave NW Suite 510,Albuquerque,NM,87102,,,,PAC,,47939,4,1,18230,1,1,QWEST NM Political Action Committee,"'400':6 '510':11 '87102':14 'action':4 'albuquerqu':12 'ave':8 'committe':5 'nm':2,13 'nw':9 'polit':3 'qwest':1 'suit':10 'tijera':7",Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322684,300.0,2010-09-03 06:00:00+00:00,2010-09-12 04:49:01.099998+00:00,,,,,,,,,,QWEST NM Political Action Committee,400 Tijeras Ave NW Suite 510,Albuquerque,NM,87102,United States,,,PAC,,47939,4,1,17186,2,1,QWEST NM Political Action Committee,"'400':6 '510':11 '87102':14 'action':4 'albuquerqu':12 'ave':8 'committe':5 'nm':2,13 'nw':9 'polit':3 'qwest':1 'suit':10 'tijera':7",Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322662,200.0,2010-09-03 06:00:00+00:00,2010-09-12 04:06:42.960004+00:00,,,,,,,,,,New Mexico Justice,1014 South Main,Las Cruces,NM,88005,United States,,,,,47920,14,,17186,2,1,New Mexico Justice,'1014':4 '88005':10 'cruce':8 'justic':3 'las':7 'main':6 'mexico':2 'new':1 'nm':9 'south':5,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322668,500.0,2010-09-04 06:00:00+00:00,2010-09-12 04:13:03.332997+00:00,,,,,,,,,,The Geo Group Inc.,"One Park Place, Suite 700 621 NW 53rd Street",Boca Raton,FL,33487,USA,,,Correctional Facilities,,47922,2,,17186,2,1,The Geo Group Inc.,'33487':17 '53rd':12 '621':10 '700':9 'boca':14 'fl':16 'geo':2 'group':3 'inc':4 'nw':11 'one':5 'park':6 'place':7 'raton':15 'street':13 'suit':8,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345106,500.0,2010-09-04 06:00:00+00:00,2010-09-12 04:13:03.332997+00:00,,,,322668,,,,,,The Geo Group Inc.,"One Park Place, Suite 700 621 NW 53rd Street",Boca Raton,FL,33487,,,,Correctional Facilities,,47922,2,,18230,1,1,The Geo Group Inc.,'33487':17 '53rd':12 '621':10 '700':9 'boca':14 'fl':16 'geo':2 'group':3 'inc':4 'nw':11 'one':5 'park':6 'place':7 'raton':15 'street':13 'suit':8,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345127,500.0,2010-09-06 06:00:00+00:00,2010-09-12 18:10:51.820003+00:00,,,,322921,,,,,,Don King,P.O. Box 103,Stanley,NM,87056,,,,Retired,,48117,11,,18230,1,1,Don King,'103':5 '87056':8 'box':4 'king':2 'nm':7 'p.o':3 'stanley':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345107,100.0,2010-09-06 06:00:00+00:00,2010-09-12 04:18:00.572999+00:00,,,,322672,,,,,,New Mexico Chile Association,P. O. Box 845,Mesilla Park,NM,88047,,,,Association,,47925,11,,18230,1,1,New Mexico Chile Association,'845':8 '88047':12 'associ':4 'box':7 'chile':3 'mesilla':9 'mexico':2 'new':1 'nm':11 'o':6 'p':5 'park':10,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322921,500.0,2010-09-06 06:00:00+00:00,2010-09-12 18:10:51.820003+00:00,,,,,,,,,,Don King,P.O. Box 103,Stanley,NM,87056,United States,,,Retired,,48117,11,,17186,2,1,Don King,'103':5 '87056':8 'box':4 'king':2 'nm':7 'p.o':3 'stanley':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322672,100.0,2010-09-06 06:00:00+00:00,2010-09-12 04:18:00.572999+00:00,,,,,,,,,,New Mexico Chile Association,P. O. Box 845,Mesilla Park,NM,88047,USA,,,Association,,47925,11,,17186,2,1,New Mexico Chile Association,'845':8 '88047':12 'associ':4 'box':7 'chile':3 'mesilla':9 'mexico':2 'new':1 'nm':11 'o':6 'p':5 'park':10,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350852,250.0,2010-09-11 06:00:00+00:00,2010-10-12 17:18:46.600001+00:00,,,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,United States,,,Petroleum Company,,57669,2,,18009,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353228,750.0,2010-09-15 06:00:00+00:00,2010-10-12 19:14:24.733003+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,57834,4,27,18009,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356024,50.0,2010-09-15 06:00:00+00:00,2010-10-12 21:28:55.600003+00:00,,,Purchase of voter absentee list Torrance County,,,Rhonda,,King,,,Box 6,Stanley,NM,87056,United States,,,,,58088,1,27,18009,2,2,Rhonda  King,'6':4 '87056':7 'box':3 'king':2 'nm':6 'rhonda':1 'stanley':5,In Kind contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350872,200.0,2010-09-16 06:00:00+00:00,2010-10-12 17:32:08.507000+00:00,,,,,,,,,,H. Kiki Saavedra State Representative,2838 Second Street NW,Albuquerque,NM,87102-5002,USA,,,,,57685,7,1,18009,2,1,H. Kiki Saavedra State Representative,'-5002':13 '2838':6 '87102':12 'albuquerqu':10 'h':1 'kiki':2 'nm':11 'nw':9 'repres':5 'saavedra':3 'second':7 'state':4 'street':8,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350918,100.0,2010-09-21 06:00:00+00:00,2010-10-12 17:49:45.917003+00:00,,,,,,,,,,NAIFA New Mexico,7815 Eagle Rock NE,Albuquerque,NM,87122,United States,,,,,57702,4,1,18009,2,1,NAIFA New Mexico,'7815':4 '87122':10 'albuquerqu':8 'eagl':5 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':9 'rock':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353197,250.0,2010-09-28 06:00:00+00:00,2010-10-12 19:01:33.247004+00:00,,,,,,Tom,,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87104-1117,USA,,,Lobbyist,,57806,1,1,18009,2,1,Tom  Horan,'-1117':10 '510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'tom':1,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350864,200.0,2010-09-28 06:00:00+00:00,2010-10-12 17:27:51.550004+00:00,,,,,,John,F.,Black,,,10416 Morning Star NE,Albuquerque,NM,87111,USA,,,,,57683,1,1,18009,2,1,John F. Black,'10416':4 '87111':10 'albuquerqu':8 'black':3 'f':2 'john':1 'morn':5 'ne':7 'nm':9 'star':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353066,300.0,2010-09-30 06:00:00+00:00,2010-10-12 18:36:03.673002+00:00,,,,,,,,,,Mesilla Valley Hospital,3751 Del Rey Boulevard,Las Cruces,NM,88012,USA,,,Hospital,,57765,2,8,18009,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'boulevard':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353060,100.0,2010-09-30 06:00:00+00:00,2010-10-12 18:32:09.302997+00:00,,,,,,,,,,Amerigroup Corporation,4425 Corporation Lane,Virginia Beach,VA,23462,United States,,,,,57759,2,,18009,2,1,Amerigroup Corporation,"'23462':9 '4425':3 'amerigroup':1 'beach':7 'corpor':2,4 'lane':5 'va':8 'virginia':6",Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
351092,250.0,2010-09-30 06:00:00+00:00,2010-10-12 17:54:20.060004+00:00,,,,,,,,,,New Mexico Dental Political Action Committee,6800 L Montgomery NE,Albuquerque,NM,87109,USA,,,PAC,,57703,4,1,18009,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353071,150.0,2010-09-30 06:00:00+00:00,2010-10-12 18:39:06.377000+00:00,,,,,,,,,,Laguna Development Corporation,P. O. Box 550,Casa Blanca,NM,87007,United States,,,Development Company,,40657,2,,18009,2,1,Laguna Development Corporation ,'550':7 '87007':11 'blanca':9 'box':6 'casa':8 'corpor':3 'develop':2 'laguna':1 'nm':10 'o':5 'p':4,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350914,500.0,2010-09-30 06:00:00+00:00,2010-10-12 17:44:29.547004+00:00,,,,,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,Retired,,8759,7,27,18009,2,1,Committee to Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353074,150.0,2010-09-30 06:00:00+00:00,2010-10-12 18:41:53.700000+00:00,,,,,,,,,,New Mexico PT PAC,Box 66647,Albuquerque,NM,87193,United States,,,PAC,,57775,4,1,18009,2,1,New Mexico PT PAC,'66647':6 '87193':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'pac':4 'pt':3,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350858,300.0,2010-10-01 06:00:00+00:00,2010-10-12 17:22:20.102998+00:00,,,,,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,USA,,,Attorney,,57676,1,1,18009,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353005,250.0,2010-10-01 06:00:00+00:00,2010-10-12 18:04:29.530001+00:00,,,,,,,,,,New Mexico Optometric PAC,5600 Wyoming Blvd.NE Suite 210,Albuquerque,NM,87109,USA,,,PAC,,40629,4,99,18009,2,1,New Mexico Optometric PAC,'210':9 '5600':5 '87109':12 'albuquerqu':10 'blvd.ne':7 'mexico':2 'new':1 'nm':11 'optometr':3 'pac':4 'suit':8 'wyom':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350844,500.0,2010-10-02 06:00:00+00:00,2010-10-12 17:13:49.503000+00:00,,,,,,,,,,Bingaman Re Election Campaign,P. O. Box 16210,Albuquerque,NM,87191,USA,,,US Senator,,57664,11,1,18009,2,1,Bingaman Re Election Campaign,'16210':8 '87191':11 'albuquerqu':9 'bingaman':1 'box':7 'campaign':4 'elect':3 'nm':10 'o':6 'p':5 're':2,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353078,100.0,2010-10-03 06:00:00+00:00,2010-10-12 18:44:55.603000+00:00,,,,,,Jose,A.,Mora,,,1519 Donette Place NE,Albuquerque,NM,87112,USA,,,,,57781,1,1,18009,2,1,Jose A. Mora,'1519':4 '87112':10 'albuquerqu':8 'donett':5 'jose':1 'mora':3 'ne':7 'nm':9 'place':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355997,250.0,2010-10-03 06:00:00+00:00,2010-10-12 21:15:12.659996+00:00,,,Donation of Food for Meet and Greet at Tajique,,,Venessa,,Chavez-Gutierrez,,,Box 251,Torreon,NM,87061,United States,,,County Commissioner,,58058,1,31,18009,2,2,Venessa Chavez-Gutierrez,'251':6 '87061':9 'box':5 'chavez':3 'chavez-gutierrez':2 'gutierrez':4 'nm':8 'torreon':7 'venessa':1,In Kind contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355960,100.0,2010-10-03 06:00:00+00:00,2010-10-12 20:57:57.410003+00:00,,,Donation of items for Meet and Greet at Tajique,,,Dorothy,,King,,,P. O. Box 103,Stanley,NM,87056,United States,,,,,8831,1,27,18009,2,2,Dorothy King,'103':6 '87056':9 'box':5 'dorothi':1 'king':2 'nm':8 'o':4 'p':3 'stanley':7,In Kind contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353278,300.0,2010-10-04 06:00:00+00:00,2010-10-12 19:41:35.817000+00:00,,,,,,,,,,New Mexico Utu PAC,1422 Crestview Drive SW,Los Lunas,NM,87031-9108,USA,,,PAC,,57866,4,33,18009,2,1,New Mexico Utu PAC,'-9108':13 '1422':5 '87031':12 'crestview':6 'drive':7 'los':9 'luna':10 'mexico':2 'new':1 'nm':11 'pac':4 'sw':8 'utu':3,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353263,250.0,2010-10-04 06:00:00+00:00,2010-10-12 19:38:11.239996+00:00,,,,,,,,,,New Mexico Gas Company HEAT PAC,Box 97500,Albuquerque,NM,87199,United States,,,PAC,,57858,4,1,18009,2,1,New Mexico Gas Company HEAT PAC,'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':10 'pac':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
366022,250.0,2010-10-07 06:00:00+00:00,2010-10-28 18:30:25.896998+00:00,,,,,,,,,,"Virtue, Najjar & Brown, PC",Box 22249,Santa Fe,NM,87502-2249,United States,,,Law Office,,63707,14,,19007,2,1,"Virtue, Najjar & Brown, PC",'-2249':11 '22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najjar':2 'nm':9 'pc':4 'santa':7 'virtu':1,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366054,500.0,2010-10-08 06:00:00+00:00,2010-10-28 18:37:41.526999+00:00,,,,,,,,,,Cheron Policy Govt & Public Affairs,Box 9034,Concord,CA,94524,USA,,,Oil Company,,63725,2,,19007,2,1,Cheron Policy Govt & Public Affairs,'9034':7 '94524':10 'affair':5 'box':6 'ca':9 'cheron':1 'concord':8 'govt':3 'polici':2 'public':4,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366082,250.0,2010-10-09 06:00:00+00:00,2010-10-28 18:46:46.232999+00:00,,,,,,,,,,K-12 Management Inc.,2300 Corporate Park Drive,Herndon,VA,20171,USA,,,K-12 Management,,63744,11,,19007,2,1,K-12 Management Inc.,'-12':2 '20171':11 '2300':5 'corpor':6 'drive':8 'herndon':9 'inc':4 'k':1 'manag':3 'park':7 'va':10,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366028,300.0,2010-10-09 06:00:00+00:00,2010-10-28 18:31:23.710002+00:00,,,,,,,,,,Western Refining,123 W. Mills Ave. Suite 200,El Paso,TX,79901,United States,,,Refining Company,,57654,2,,19007,2,1,Western Refining,'123':3 '200':8 '79901':12 'ave':6 'el':9 'mill':5 'paso':10 'refin':2 'suit':7 'tx':11 'w':4 'western':1,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366068,500.0,2010-10-09 06:00:00+00:00,2010-10-28 18:43:41.713003+00:00,,,,,,,,,,"Consumer Lending Alliance, Inc",92 Royster Drive,Crawfordville,FL,32327-4625,United States,,,Lending Company,,63736,2,,19007,2,1,"Consumer Lending Alliance, Inc",'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366128,250.0,2010-10-14 06:00:00+00:00,2010-10-28 19:04:36.022998+00:00,,,,,,,,,,Thornburg/Oppenheimer,2300 Ridgetop Road,Santa Fe,NM,87506-8361,USA,,,Investment Business,,63784,2,27,19007,2,1,Thornburg/Oppenheimer,'-8361':9 '2300':2 '87506':8 'fe':6 'nm':7 'ridgetop':3 'road':4 'santa':5 'thornburg/oppenheimer':1,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366149,250.0,2010-10-15 06:00:00+00:00,2010-10-28 19:07:55.230001+00:00,,,,,,,,,,ICBA/ NMPAC,Box 1810,Aztec,NM,87410,USA,,,PAC,,63796,4,,19007,2,1,ICBA/ NMPAC,'1810':4 '87410':7 'aztec':5 'box':3 'icba':1 'nm':6 'nmpac':2,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
368194,200.0,2010-10-15 06:00:00+00:00,2010-10-28 19:48:37.089999+00:00,,,,,,,,,,Walgreens,"104 Wilmot Road, MS # 1444",Deerfield,IL,60015,USA,,,Walgreens Drug Store,,63968,2,,19007,2,1,Walgreens,'104':2 '1444':6 '60015':9 'deerfield':7 'il':8 'ms':5 'road':4 'walgreen':1 'wilmot':3,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
368185,50.0,2010-10-15 06:00:00+00:00,2010-10-28 19:45:59.967003+00:00,,,,,,,,,,NMDHA HY PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,USA,,,PAC,,63958,4,1,19007,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366198,100.0,2010-10-15 06:00:00+00:00,2010-10-28 19:15:43.460001+00:00,,,,,,Peter,C.,Mallery,,,"301 Edith NE, Suite 110",Albuquerque,NM,87102,USA,,,Attorney,,63834,1,1,19007,2,1,Peter  C. Mallery,'110':8 '301':4 '87102':11 'albuquerqu':9 'c':2 'edith':5 'malleri':3 'ne':6 'nm':10 'peter':1 'suit':7,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
368165,300.0,2010-10-16 06:00:00+00:00,2010-10-28 19:43:01.740003+00:00,,,,,,,,,,I.A. of B.S.O. And R.I.W. Local 495 PAC,2524 Baylor Street E,Albuquerque,NM,87106,USA,,,PAC,,63947,4,,19007,2,1,I.A. of B.S.O. And R.I.W. Local 495 PAC,'2524':9 '495':7 '87106':15 'albuquerqu':13 'b.s.o':3 'baylor':10 'e':12 'i.a':1 'local':6 'nm':14 'pac':8 'r.i.w':5 'street':11,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366088,150.0,2010-10-18 06:00:00+00:00,2010-10-28 18:50:07.380001+00:00,,,,,,,,,,Edward C. Sandoval Re-election Account,5016 12th Street NW,Albuquerque,NM,87107-3812,United States,,,,,63752,11,1,19007,2,1,Edward C. Sandoval Re-election Account,'-3812':15 '12th':9 '5016':8 '87107':14 'account':7 'albuquerqu':12 'c':2 'edward':1 'elect':6 'nm':13 'nw':11 're':5 're-elect':4 'sandov':3 'street':10,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367854,300.0,2010-10-19 06:00:00+00:00,2010-10-28 19:31:20.207004+00:00,,,,,,,,,,Premier Distributing Co.,Box 25806,Albuquerque,NM,87125,United States,,,Distributing Company,,63906,2,,19007,2,1,Premier Distributing Co.,'25806':5 '87125':8 'albuquerqu':6 'box':4 'co':3 'distribut':2 'nm':7 'premier':1,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367813,300.0,2010-10-19 06:00:00+00:00,2010-10-28 19:23:37.007005+00:00,,,,,,,,,,New Mexico Horseman's Association PAC,Box 8695,Albuquerque,NM,87198-8695,United States,,,PAC,,63874,4,,19007,2,1,New Mexico Horseman's Association PAC,'-8695':12 '8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horseman':3 'mexico':2 'new':1 'nm':10 'pac':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366163,500.0,2010-10-20 06:00:00+00:00,2010-10-28 19:09:48.723002+00:00,,,,,,Bill,,King,,,Box 5,Stanley,NM,87056,USA,,,Rancher,,63807,1,27,19007,2,1,Bill King,'5':4 '87056':7 'bill':1 'box':3 'king':2 'nm':6 'stanley':5,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366180,500.0,2010-10-20 06:00:00+00:00,2010-10-28 19:13:10.479997+00:00,,,,,,,,,,BP North America Employee PAC,501 Westlake Park Blvd.,Houston,TT,77079,USA,,,PAC,,63821,4,,19007,2,1,BP North America Employee PAC,'501':6 '77079':12 'america':3 'blvd':9 'bp':1 'employe':4 'houston':10 'north':2 'pac':5 'park':8 'tt':11 'westlak':7,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366099,300.0,2010-10-20 06:00:00+00:00,2010-10-28 18:54:39.726997+00:00,,,,,,,,,,"Anheuser-Busch Cos, Inc.",One Busch Place,St. Louis,MO,63118-1852,USA,,,Brewing Company,,63763,2,,19007,2,1,"Anheuser-Busch Cos, Inc.","'-1852':13 '63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366109,500.0,2010-10-20 06:00:00+00:00,2010-10-28 18:57:30.277003+00:00,,,,,,,,,,ConocoPhillips,"1122 Colorado Street, Ste 2323",Austin,TX,78701,USA,,,Oil Company,,63769,2,,19007,2,1,ConocoPhillips ,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'ste':5 'street':4 'tx':8,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366121,750.0,2010-10-20 06:00:00+00:00,2010-10-28 19:01:51.790000+00:00,,,,,,,,,,ExxonMobil,5959 Las Colinas Boulevard,Irving,TX,75039-2298,USA,,,Oil Company,,63774,2,,19007,2,1,ExxonMobil,'-2298':9 '5959':2 '75039':8 'boulevard':5 'colina':4 'exxonmobil':1 'irv':6 'las':3 'tx':7,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
366225,125.0,2010-10-22 06:00:00+00:00,2010-10-28 19:18:54.470002+00:00,,,,,,,,,,Sheryl Williams Stapleton Re-election Campaign,Box 25385,Albuquerque,NM,87125,USA,,,,,63848,11,,19007,2,1,Sheryl Williams Stapleton Re-election Campaign,'25385':9 '87125':12 'albuquerqu':10 'box':8 'campaign':7 'elect':6 'nm':11 're':5 're-elect':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
367996,100.0,2010-10-23 06:00:00+00:00,2010-10-28 19:35:56.872997+00:00,,,,,,Lorin,,Erramouspe Abbey,,,653 E. Barcelona,Santa Fe,NM,87505,United States,,,,,63917,1,27,19007,2,1,Lorin  Erramouspe Abbey,'653':4 '87505':10 'abbey':3 'barcelona':6 'e':5 'erramousp':2 'fe':8 'lorin':1 'nm':9 'santa':7,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
