id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
759422,50.0,2014-08-28 06:00:00+00:00,2014-08-28 15:19:13.980000+00:00,,,,,,,,,,Rico Motor Co,220 S Fifth St,Gallup,NM,87301,United States,,,Automotive Dealer,,18252,2,99,36518,2,1,Rico Motor Co,'220':4 '87301':10 'co':3 'fifth':6 'gallup':8 'motor':2 'nm':9 'rico':1 'st':7,Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759431,50.0,2014-08-28 06:00:00+00:00,2014-08-28 15:21:47.546997+00:00,,,,,,,,,,Santa Fe Mazda,2704 Cerrillos Rd,Santa Fe,NM,87505,United States,,,Automotive Dealer,,18271,2,99,36518,2,1,Santa Fe Mazda,"'2704':4 '87505':10 'cerrillo':5 'fe':2,8 'mazda':3 'nm':9 'rd':6 'santa':1,7",Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759412,50.0,2014-08-28 06:00:00+00:00,2014-08-28 15:17:04.280000+00:00,,,,,,,,,,Perfection Honda,2603 American Rd SE,Rio Rancho,NM,87124,United States,,,Automotive Dealer,,18242,2,99,36518,2,1,Perfection Honda,'2603':3 '87124':10 'american':4 'honda':2 'nm':9 'perfect':1 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759351,50.0,2014-08-28 06:00:00+00:00,2014-08-28 14:59:46.826998+00:00,,,,,,,,,,Bruckner Truck Sales,2121 W Country Road,Hobbs,NM,88241,United States,,,Automotive Dealer,,16920,2,1,36518,2,1,Bruckner Truck Sales,'2121':4 '88241':10 'bruckner':1 'countri':6 'hobb':8 'nm':9 'road':7 'sale':3 'truck':2 'w':5,Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759358,50.0,2014-08-28 06:00:00+00:00,2014-08-28 15:00:48.540004+00:00,,,,,,,,,,Carlsbad Chevrolet,P.O. Box 218,Carlsbad,NM,88220,United States,,,Automotive Dealer,,141581,2,,36518,2,1,Carlsbad Chevrolet,"'218':5 '88220':8 'box':4 'carlsbad':1,6 'chevrolet':2 'nm':7 'p.o':3",Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759429,50.0,2014-08-28 06:00:00+00:00,2014-08-28 15:21:29.390003+00:00,,,,,,,,,,Rush Peterbuilt,6521 Hanover Rd NW,Albuquerque,NM,87107,United States,,,Automotive Dealer,,18265,2,99,36518,2,1,Rush Peterbuilt,'6521':3 '87107':9 'albuquerqu':7 'hanov':4 'nm':8 'nw':6 'peterbuilt':2 'rd':5 'rush':1,Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759342,50.0,2014-08-28 06:00:00+00:00,2014-08-28 14:58:17.452998+00:00,,,,,,,,,,Audi Mercedes Benz of Albuquerque,8920 Pan American Fwy,Albuquerque,NM,87113,United States,,,Automotive Dealer,,16839,2,1,36518,2,1,Audi Mercedes Benz of Albuquerque,"'87113':12 '8920':6 'albuquerqu':5,10 'american':8 'audi':1 'benz':3 'fwi':9 'merced':2 'nm':11 'pan':7",Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759349,50.0,2014-08-28 06:00:00+00:00,2014-08-28 14:59:27.467005+00:00,,,,,,,,,,Brad Francis Ford,499 Emilio Lopez Rd,Los Lunas,NM,87031,United States,,,Automotive Dealer,,16894,2,1,36518,2,1,Brad Francis Ford,'499':4 '87031':11 'brad':1 'emilio':5 'ford':3 'franci':2 'lopez':6 'los':8 'luna':9 'nm':10 'rd':7,Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759346,50.0,2014-08-28 06:00:00+00:00,2014-08-28 14:59:09.666998+00:00,,,,,,,,,,Borman Autoplex,47 W Boutz,Las Cruces,NM,88004,United States,,,Automotive Dealer,,16876,2,1,36518,2,1,Borman Autoplex,'47':3 '88004':9 'autoplex':2 'borman':1 'boutz':5 'cruce':7 'las':6 'nm':8 'w':4,Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759366,50.0,2014-08-28 06:00:00+00:00,2014-08-28 15:02:02.096998+00:00,,,,,,,,,,Desert Sun Chevrolet,2601 W Second,Roswell,NM,88201,United States,,,Automotive Dealer,,16980,2,1,36518,2,1,Desert Sun Chevrolet,'2601':4 '88201':9 'chevrolet':3 'desert':1 'nm':8 'roswel':7 'second':6 'sun':2 'w':5,Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759377,50.0,2014-08-28 06:00:00+00:00,2014-08-28 15:05:17.020003+00:00,,,,,,,,,,Gurley Motors,701 W Coal,Gallup,NM,87305,United States,,,Automotive Dealer,,17136,2,99,36518,2,1,Gurley Motors,'701':3 '87305':8 'coal':5 'gallup':6 'gurley':1 'motor':2 'nm':7 'w':4,Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759376,50.0,2014-08-28 06:00:00+00:00,2014-08-28 15:05:06.676998+00:00,,,,,,,,,,Garcia Nissan Santa Fe,2005 St Michaels Drive,Santa Fe,NM,87505,United States,,,Car Dealer,,95220,2,,36518,2,1,Garcia Nissan Santa Fe,"'2005':5 '87505':12 'drive':8 'fe':4,10 'garcia':1 'michael':7 'nissan':2 'nm':11 'santa':3,9 'st':6",Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759373,50.0,2014-08-28 06:00:00+00:00,2014-08-28 15:04:32.559998+00:00,,,,,,,,,,Garcia Infiniti,8201 Lomas NE,Albuquerque,NM,87110,United States,,,Automotive Dealer,,17121,2,99,36518,2,1,Garcia Infiniti,'8201':3 '87110':8 'albuquerqu':6 'garcia':1 'infin':2 'loma':4 'ne':5 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759442,50.0,2014-08-28 06:00:00+00:00,2014-08-28 15:26:10.816998+00:00,,,,,,,,,,Tate Branch Autoplex,1044 N Canal,Artesia,NM,88220,United States,,,Automotive Dealer,,141583,2,,36518,2,1,Tate Branch Autoplex,'1044':4 '88220':9 'artesia':7 'autoplex':3 'branch':2 'canal':6 'n':5 'nm':8 'tate':1,Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759392,50.0,2014-08-28 06:00:00+00:00,2014-08-28 15:08:30.132997+00:00,,,,,,,,,,Land Rover ABQ,5010 Alameda Blvd NE,Albuquerque,NM,87113,United States,,,Automotive Dealer,,17248,2,99,36518,2,1,Land Rover ABQ,'5010':4 '87113':10 'abq':3 'alameda':5 'albuquerqu':8 'blvd':6 'land':1 'ne':7 'nm':9 'rover':2,Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759407,50.0,2014-08-28 06:00:00+00:00,2014-08-28 15:16:14.782996+00:00,,,,,,,,,,Melloy Nissan,7707 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,Automotive Dealer,,18237,2,99,36518,2,1,Melloy Nissan,'7707':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'melloy':1 'ne':6 'nissan':2 'nm':8,Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759428,50.0,2014-08-28 06:00:00+00:00,2014-08-28 15:21:17.596999+00:00,,,,,,,,,,Ruidoso Ford,107 Highway 70 E,Ruidoso,NM,88345,United States,,,Automotive Dealer,,18262,2,99,36518,2,1,Ruidoso Ford,"'107':3 '70':5 '88345':9 'e':6 'ford':2 'highway':4 'nm':8 'ruidoso':1,7",Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759362,50.0,2014-08-28 06:00:00+00:00,2014-08-28 15:01:15.357000+00:00,,,,,,,,,,Cottonwood Kia,9640 Eagle Ranch Rd,Albuquerque,NM,87124,United States,,,Automotive Dealer,,16969,2,1,36518,2,1,Cottonwood Kia,'87124':9 '9640':3 'albuquerqu':7 'cottonwood':1 'eagl':4 'kia':2 'nm':8 'ranch':5 'rd':6,Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759343,50.0,2014-08-28 06:00:00+00:00,2014-08-28 14:58:30.119998+00:00,,,,,,,,,,Beaver Toyota of SF,1500 St Michaels Dr,Santa Fe,NM,87505,United States,,,Automotive Dealer,,16846,2,1,36518,2,1,Beaver Toyota of SF,'1500':5 '87505':12 'beaver':1 'dr':8 'fe':10 'michael':7 'nm':11 'santa':9 'sf':4 'st':6 'toyota':2,Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759465,50.0,2014-08-28 06:00:00+00:00,2014-08-28 15:49:22.939997+00:00,,,,,,,,,,Vision Ford,1500 White Sands Blvd,Alamogordo,NM,88310,United States,,,Automotive Dealer,,18287,2,99,36518,2,1,Vision Ford,'1500':3 '88310':9 'alamogordo':7 'blvd':6 'ford':2 'nm':8 'sand':5 'vision':1 'white':4,Monetary contribution,273,Car of New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
787387,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:30:08.140000+00:00,,,,,,,,,,Santa Fe Chevrolet,4450 Cerrillos Rd,Santa Fe,NM,87507,United States,,,,,18268,2,,38051,2,1,Santa Fe Chevrolet,"'4450':4 '87507':10 'cerrillo':5 'chevrolet':3 'fe':2,8 'nm':9 'rd':6 'santa':1,7",Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787376,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:21:03.230001+00:00,,,,,,,,,,Roswell Nissan,P.O. Box 1858,Roswell,NM,88202,United States,,,Automotive Dealer,,145275,2,,38051,2,1,Roswell Nissan,"'1858':5 '88202':8 'box':4 'nissan':2 'nm':7 'p.o':3 'roswel':1,6",Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787312,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:08:03.082998+00:00,,,,,,,,,,Jack Key Motor Co,1512 East Pine,Deming,NM,88030,United States,,,Automotive Dealer,,17214,2,99,38051,2,1,Jack Key Motor Co,'1512':5 '88030':10 'co':4 'deme':8 'east':6 'jack':1 'key':2 'motor':3 'nm':9 'pine':7,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787388,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:30:18+00:00,,,,,,,,,,Sandia BMW,6001 Pan American FWY,Albuquerque,NM,87109,United States,,,Automotive Dealer,,18267,2,99,38051,2,1,Sandia BMW,'6001':3 '87109':9 'albuquerqu':7 'american':5 'bmw':2 'fwi':6 'nm':8 'pan':4 'sandia':1,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787280,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:01:18.277000+00:00,,,,,,,,,,Carlsbad Chevrolet,P.O. Box 218,Carlsbad,NM,88220,United States,,,Automotive Dealer,,141581,2,,38051,2,1,Carlsbad Chevrolet,"'218':5 '88220':8 'box':4 'carlsbad':1,6 'chevrolet':2 'nm':7 'p.o':3",Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787370,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:20:12.372999+00:00,,,,,,,,,,Roswell Ford,821 N Main Street,Roswell,NM,88202,United States,,,Automotive Dealer,,18255,2,99,38051,2,1,Roswell Ford,"'821':3 '88202':9 'ford':2 'main':5 'n':4 'nm':8 'roswel':1,7 'street':6",Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787392,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:30:57.763002+00:00,,,,,,,,,,Smith Ford,412 E. Motel Ave,Lordsburg,NM,88045,United States,,,Automotive Dealer,,18276,2,99,38051,2,1,Smith Ford,'412':3 '88045':9 'ave':6 'e':4 'ford':2 'lordsburg':7 'motel':5 'nm':8 'smith':1,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787325,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:10:52.657003+00:00,,,,,,,,,,Lithia Motors,4470 Cerrillos Rd,Santa Fe,NM,87507,United States,,,Automotive Dealer,,18232,2,99,38051,2,1,Lithia Motors,'4470':3 '87507':9 'cerrillo':4 'fe':7 'lithia':1 'motor':2 'nm':8 'rd':5 'santa':6,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787317,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:09:02.532998+00:00,,,,,,,,,,Larry H. Miller Toyota,10401 Copper NE,Albuquerque,NM,87123,US,,,AUTO DEALER,,71563,2,99,38051,2,1,Larry H. Miller Toyota,'10401':5 '87123':10 'albuquerqu':8 'copper':6 'h':2 'larri':1 'miller':3 'ne':7 'nm':9 'toyota':4,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787328,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:11:18.269998+00:00,,,,,,,,,,Mark's BPG Sunshine,5200 San Mateo NE,Albuquerque,NM,87109,United States,,,Automotive Dealer,,18233,2,99,38051,2,1,Mark's BPG Sunshine,'5200':5 '87109':11 'albuquerqu':9 'bpg':3 'mark':1 'mateo':7 'ne':8 'nm':10 'san':6 'sunshin':4,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787402,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:32:27.230003+00:00,,,,,,,,,,University Motors,5150 Ellison NE,Albuquerque,NM,87109,United States,,,Automotive Dealer,,18286,2,99,38051,2,1,University Motors,'5150':3 '87109':8 'albuquerqu':6 'ellison':4 'motor':2 'ne':5 'nm':7 'univers':1,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787408,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:33:36.292997+00:00,,,,,,,,,,Watson Truck & Supply,Box 10,Hobbs,NM,88240,United States,,,Automotive Dealer,,18289,2,99,38051,2,1,Watson Truck & Supply,'10':5 '88240':8 'box':4 'hobb':6 'nm':7 'suppli':3 'truck':2 'watson':1,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787327,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:11:07.680002+00:00,,,,,,,,,,Lithia Motors,860 North Telshor,Las Cruces,NM,88011,United States,,,Automotive Dealer,,117255,2,,38051,2,1,Lithia Motors,'860':3 '88011':9 'cruce':7 'las':6 'lithia':1 'motor':2 'nm':8 'north':4 'telshor':5,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787337,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:12:01.562999+00:00,,,,,,,,,,Melloy Nissan,7707 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,Automotive Dealer,,18237,2,99,38051,2,1,Melloy Nissan,'7707':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'melloy':1 'ne':6 'nissan':2 'nm':8,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787260,25.0,2014-09-28 06:00:00+00:00,2014-10-10 14:56:30.282999+00:00,,,,,,,,,,American Toyota,5995 Alameda,Albuquerque,NM,87113,United States,,,Automotive Dealership,,16816,2,1,38051,2,1,American Toyota,'5995':3 '87113':7 'alameda':4 'albuquerqu':5 'american':1 'nm':6 'toyota':2,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787320,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:09:14.767004+00:00,,,,,,,,,,Larry H. Miller Hyundai,9820 Coors Blvd NW,Albuquerque,NM,87114,United States,,,Car Dealer,,175242,2,,38051,2,1,Larry H. Miller Hyundai,'87114':11 '9820':5 'albuquerqu':9 'blvd':7 'coor':6 'h':2 'hyundai':4 'larri':1 'miller':3 'nm':10 'nw':8,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787359,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:16:01.256998+00:00,,,,,,,,,,Pitre Buick,9737 Eagle Ranch Rd NW,Albuquerque,NM,87114,United States,,,Automotive Dealer,,18245,2,99,38051,2,1,Pitre Buick,'87114':10 '9737':3 'albuquerqu':8 'buick':2 'eagl':4 'nm':9 'nw':7 'pitr':1 'ranch':5 'rd':6,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787400,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:32:04.219999+00:00,,,,,,,,,,Tillery GMC,1400 US Route 66 West,Moriarty,NM,87035,United States,,,Automotive Dealer,,18282,2,99,38051,2,1,Tillery GMC,'1400':3 '66':6 '87035':10 'gmc':2 'moriarti':8 'nm':9 'rout':5 'tilleri':1 'us':4 'west':7,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787354,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:15:16.389997+00:00,,,,,,,,,,Monette Ford,1261 Frontage Road,Socorro,NM,87801,United States,,,Automotive Dealer,,18240,2,99,38051,2,1,Monette Ford,'1261':3 '87801':8 'ford':2 'frontag':4 'monett':1 'nm':7 'road':5 'socorro':6,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787363,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:16:51.163003+00:00,,,,,,,,,,Quality Pontiac,7901 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,Automotive Dealer,,18248,2,99,38051,2,1,Quality Pontiac,'7901':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'ne':6 'nm':8 'pontiac':2 'qualiti':1,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787262,25.0,2014-09-28 06:00:00+00:00,2014-10-10 14:56:49.110000+00:00,,,,,,,,,,Artesia Ford Sales,300 N First St,Artesia,NM,88210,United States,,,Automotive Dealer,,16833,2,1,38051,2,1,Artesia Ford Sales,"'300':4 '88210':10 'artesia':1,8 'first':6 'ford':2 'n':5 'nm':9 'sale':3 'st':7",Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787294,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:03:53.277002+00:00,,,,,,,,,,Galles Chevrolet,1601 Lomas NE,Albuquerque,NM,87102,United States,,,Automotive Dealer,,17101,2,99,38051,2,1,Galles Chevrolet,'1601':3 '87102':8 'albuquerqu':6 'chevrolet':2 'gall':1 'loma':4 'ne':5 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787335,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:11:47.332997+00:00,,,,,,,,,,Melloy Dodge,9621 Coors Rd NW,Albuquerque,NM,87114,United States,,,Automotive Dealer,,18236,2,99,38051,2,1,Melloy Dodge,'87114':9 '9621':3 'albuquerqu':7 'coor':4 'dodg':2 'melloy':1 'nm':8 'nw':6 'rd':5,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787411,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:34:30.362998+00:00,,,,,,,,,,Ziems Ford Corners,5700 E Main,Farmington,NM,87402,United States,,,Automotive Dealer,,18292,2,99,38051,2,1,Ziems Ford Corners,'5700':4 '87402':9 'corner':3 'e':5 'farmington':7 'ford':2 'main':6 'nm':8 'ziem':1,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787301,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:05:31.653001+00:00,,,,,,,,,,Hamilton GM Country,42447 US HWY 70,Portales,NM,88130,United States,,,Automotive Dealer,,17161,2,99,38051,2,1,Hamilton GM Country,'42447':4 '70':7 '88130':10 'countri':3 'gm':2 'hamilton':1 'hwi':6 'nm':9 'portal':8 'us':5,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787292,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:03:42.937004+00:00,,,,,,,,,,Friday Motors,1040 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,Automotive Dealer,,17082,2,99,38051,2,1,Friday Motors,'1040':3 '87571':10 'del':5 'friday':1 'motor':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787366,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:17:45.622997+00:00,,,,,,,,,,Reliable Chevrolet,9901 Coors RD NW,Albuquerque,NM,87114,United States,,,Automotive Dealer,,18249,2,99,38051,2,1,Reliable Chevrolet,'87114':9 '9901':3 'albuquerqu':7 'chevrolet':2 'coor':4 'nm':8 'nw':6 'rd':5 'reliabl':1,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787313,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:08:15.563002+00:00,,,,,,,,,,Jack Key Motor Co,1501 Hwy. 70 West,Alamogordo,NM,88005,United States,,,Automotive Dealer,,17222,2,20,38051,2,1,Jack Key Motor Co,'1501':5 '70':7 '88005':11 'alamogordo':9 'co':4 'hwi':6 'jack':1 'key':2 'motor':3 'nm':10 'west':8,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787291,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:03:33.402997+00:00,,,,,,,,,,Ed Corley FLM,1870 West Santa Fe Ave,Grants,NM,87020,United States,,,Automotive Dealer,,17020,2,99,38051,2,1,Ed Corley FLM,'1870':4 '87020':11 'ave':8 'corley':2 'ed':1 'fe':7 'flm':3 'grant':9 'nm':10 'santa':6 'west':5,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787263,25.0,2014-09-28 06:00:00+00:00,2014-10-10 14:56:58.410001+00:00,,,,,,,,,,Audi Mercedes Benz of Albuquerque,8920 Pan American Fwy,Albuquerque,NM,87113,United States,,,Automotive Dealer,,16839,2,1,38051,2,1,Audi Mercedes Benz of Albuquerque,"'87113':12 '8920':6 'albuquerqu':5,10 'american':8 'audi':1 'benz':3 'fwi':9 'merced':2 'nm':11 'pan':7",Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787395,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:31:15.313002+00:00,,,,,,,,,,Tate Branch Dodge,919 S 1st,Artesia,NM,88210,United States,,,Automotive Dealer,,18279,2,99,38051,2,1,Tate Branch Dodge,'1st':6 '88210':9 '919':4 'artesia':7 'branch':2 'dodg':3 'nm':8 'tate':1,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787273,25.0,2014-09-28 06:00:00+00:00,2014-10-10 14:58:20.263002+00:00,,,,,,,,,,Bruckner Truck Sales,2121 W Country Road,Hobbs,NM,88241,United States,,,Automotive Dealer,,16920,2,1,38051,2,1,Bruckner Truck Sales,'2121':4 '88241':10 'bruckner':1 'countri':6 'hobb':8 'nm':9 'road':7 'sale':3 'truck':2 'w':5,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787323,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:10:30.926997+00:00,,,,,,,,,,Lawley Chrysler Jeep Dodge Ram,2750 Highway 180 East,Silver City,NM,88061,United States,,,Automotive Dealer,,141582,2,,38051,2,1,Lawley Chrysler Jeep Dodge Ram,'180':8 '2750':6 '88061':13 'chrysler':2 'citi':11 'dodg':4 'east':9 'highway':7 'jeep':3 'lawley':1 'nm':12 'ram':5 'silver':10,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787406,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:33:17.789996+00:00,,,,,,,,,,Vision Ford,1500 White Sands Blvd,Alamogordo,NM,88310,United States,,,Automotive Dealer,,18287,2,99,38051,2,1,Vision Ford,'1500':3 '88310':9 'alamogordo':7 'blvd':6 'ford':2 'nm':8 'sand':5 'vision':1 'white':4,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787274,25.0,2014-09-28 06:00:00+00:00,2014-10-10 14:58:29.590003+00:00,,,,,,,,,,Bruckner Truck Sales,4050 Bloomfield Hwy,Farmington,NM,87401,United States,,,Automotive Dealer,,16927,2,1,38051,2,1,Bruckner Truck Sales,'4050':4 '87401':9 'bloomfield':5 'bruckner':1 'farmington':7 'hwi':6 'nm':8 'sale':3 'truck':2,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787281,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:01:53.797000+00:00,,,,,,,,,,Chevrolet Cadillac of Santa Fe,4450 Cerrillos Rd,Santa Fe,NM,87507,United States,,,Auto Dealer,,92921,2,99,38051,2,1,Chevrolet Cadillac of Santa Fe,"'4450':6 '87507':12 'cadillac':2 'cerrillo':7 'chevrolet':1 'fe':5,10 'nm':11 'rd':8 'santa':4,9",Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787399,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:31:44.392996+00:00,,,,,,,,,,Tate Branch Autoplex,1044 N Canal,Artesia,NM,88220,United States,,,Automotive Dealer,,141583,2,,38051,2,1,Tate Branch Autoplex,'1044':4 '88220':9 'artesia':7 'autoplex':3 'branch':2 'canal':6 'n':5 'nm':8 'tate':1,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787404,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:33:01.956998+00:00,,,,,,,,,,Vescovo Toyota,935 S. Valley Drive,Las Cruces,NM,88005,United States,,,Automotive Dealer,,145268,6,,38051,2,1,Vescovo Toyota,'88005':10 '935':3 'cruce':8 'drive':6 'las':7 'nm':9 'toyota':2 'valley':5 'vescovo':1,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787311,25.0,2014-09-28 06:00:00+00:00,2014-10-10 15:07:48.327001+00:00,,,,,,,,,,Jack Key Motor Co,11801 S.Main,Las Cruces,NM,88005,United States,,,Automotive Dealer,,17203,2,99,38051,2,1,Jack Key Motor Co,'11801':5 '88005':10 'co':4 'cruce':8 'jack':1 'key':2 'las':7 'motor':3 'nm':9 's.main':6,Monetary contribution,273,Car of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
