id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
859601,100.0,2015-09-08 06:00:00+00:00,2015-10-13 22:11:28.793002+00:00,,,,,,George,,Boersig,,,10219 Country Sage Dr. NW,Albuquerque,NM,87114,United States,,,,,160808,1,,41704,2,1,George Boersig,'10219':3 '87114':10 'albuquerqu':8 'boersig':2 'countri':4 'dr':6 'georg':1 'nm':9 'nw':7 'sage':5,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859632,25.0,2015-09-08 06:00:00+00:00,2015-10-13 22:14:49.657002+00:00,,,,,,Loretta,,Naranjo-Lopez,,,1127 Walter NE,Albuquerque,NM,87102,United States,,,,,207187,1,,41704,2,1,Loretta Naranjo-Lopez,'1127':5 '87102':10 'albuquerqu':8 'lopez':4 'loretta':1 'naranjo':3 'naranjo-lopez':2 'ne':7 'nm':9 'walter':6,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859608,50.0,2015-09-08 06:00:00+00:00,2015-10-13 22:12:38.317000+00:00,,,,,,Sonya,,Carrasco,,,4553 Camino San Juan,Santa Fe,NM,87507,United States,,,,,183033,1,,41704,2,1,Sonya Carrasco,'4553':3 '87507':10 'camino':4 'carrasco':2 'fe':8 'juan':6 'nm':9 'san':5 'santa':7 'sonya':1,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859640,50.0,2015-09-09 06:00:00+00:00,2015-10-13 22:16:18.723003+00:00,,,,,,Linda,,Stover,,,PO Box 81554,Albuquerque,NM,87198,United States,,,,,207190,1,,41704,2,1,Linda Stover,'81554':5 '87198':8 'albuquerqu':6 'box':4 'linda':1 'nm':7 'po':3 'stover':2,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859646,50.0,2015-09-10 06:00:00+00:00,2015-10-13 22:17:20.866998+00:00,,,,,,Evan,,Blackstone,,,2913 Dallas St. NE,Albuquerque,NM,87110,United States,,,Attorney,,160655,1,,41704,2,1,Evan  Blackstone,'2913':3 '87110':9 'albuquerqu':7 'blackston':2 'dalla':4 'evan':1 'ne':6 'nm':8 'st':5,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
858900,50.0,2015-09-18 06:00:00+00:00,2015-10-13 20:04:35.689999+00:00,,,,,,Victor,L,Gomez,,,3656 Camino Bajada,Escondiclo,CA,87567,United States,,,,,207017,1,,41704,2,1,Victor  L Gomez,'3656':4 '87567':9 'bajada':6 'ca':8 'camino':5 'escondiclo':7 'gomez':3 'l':2 'victor':1,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859650,100.0,2015-09-18 06:00:00+00:00,2015-10-13 22:18:28.300003+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Dr. NE,Albuquerque,NM,87113,United States,,,Attorney,,160839,1,,41704,2,1,Brian  Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
858930,30.0,2015-09-21 06:00:00+00:00,2015-10-13 20:14:44.126998+00:00,3747,,,,,Valerie,J,Gallegos,,,28 Cottontail Rd.,Santa Fe,NM,87507,United States,,,,,207038,1,,41704,2,1,Valerie J Gallegos,'28':4 '87507':10 'cottontail':5 'fe':8 'gallego':3 'j':2 'nm':9 'rd':6 'santa':7 'valeri':1,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
858910,200.0,2015-09-21 06:00:00+00:00,2015-10-13 20:07:25.637002+00:00,3521,,,,,J.P.,,Lopez,Jr.,,1805 Columbia Dr. SE,Albuquerque,NM,87106,United States,,,,,207020,1,,41704,2,1,J.P. Lopez Jr.,'1805':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'j.p':1 'jr':3 'lopez':2 'nm':9 'se':7,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
858922,75.0,2015-09-21 06:00:00+00:00,2015-10-13 20:11:53.259999+00:00,1464,,,,,Patrick,P,Stewart,,,715 Mark Dr. NE,Albuquerque,NM,87123,United States,,,,,207032,1,,41704,2,1,Patrick P Stewart,'715':4 '87123':10 'albuquerqu':8 'dr':6 'mark':5 'ne':7 'nm':9 'p':2 'patrick':1 'stewart':3,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
858915,100.0,2015-09-21 06:00:00+00:00,2015-10-13 20:09:25.293001+00:00,212637,,,,,,,,,AKAL Security Inc.,PO Box 1197,Santa Cruz,NM,87567,United States,,,,,207024,2,,41704,2,1,AKAL Security Inc.,'1197':6 '87567':10 'akal':1 'box':5 'cruz':8 'inc':3 'nm':9 'po':4 'santa':7 'secur':2,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
858951,100.0,2015-09-28 06:00:00+00:00,2015-10-13 20:21:34.320001+00:00,1064,,,,,,,,,Michael Padilla For State Senator,PO Box 67545,Albuquerque,NM,87193,United States,,,,,207052,6,,41704,2,1,Michael Padilla For State Senator,'67545':8 '87193':11 'albuquerqu':9 'box':7 'michael':1 'nm':10 'padilla':2 'po':6 'senat':5 'state':4,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
858961,50.0,2015-09-28 06:00:00+00:00,2015-10-13 20:24:10.790004+00:00,4544,,,,,Mary,F,Baca,,,5212 Park Heights Rd. NW,Albuquerque,NM,87120,United States,,,,,207059,1,,41704,2,1,Mary F Baca,'5212':4 '87120':11 'albuquerqu':9 'baca':3 'f':2 'height':6 'mari':1 'nm':10 'nw':8 'park':5 'rd':7,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
858946,50.0,2015-09-28 06:00:00+00:00,2015-10-13 20:18:27.729999+00:00,1205,,,,,Yvette,,Chavez,,,3208 Schumacher St. NW,Albuquerque,NM,87120,United States,,,,,207051,1,,41704,2,1,Yvette Chavez,'3208':3 '87120':9 'albuquerqu':7 'chavez':2 'nm':8 'nw':6 'schumach':4 'st':5 'yvett':1,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859113,30.0,2015-09-29 06:00:00+00:00,2015-10-13 20:25:45.252998+00:00,,,,,,Jessica,,Martinez,,,1505 Kit Carson SW,Albuquerque,NM,87104,United States,,,,,207060,1,,41704,2,1,Jessica Martinez,'1505':3 '87104':9 'albuquerqu':7 'carson':5 'jessica':1 'kit':4 'martinez':2 'nm':8 'sw':6,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859117,50.0,2015-10-05 06:00:00+00:00,2015-10-13 20:27:23.383000+00:00,1220,,,,,Raul & Nasha,,Torrez,,,1509 Bryn Mawr Dr. NE,Albuquerque,NM,87106,United States,,,,,207063,1,,41704,2,1,Raul & Nasha  Torrez,'1509':4 '87106':11 'albuquerqu':9 'bryn':5 'dr':7 'mawr':6 'nasha':2 'ne':8 'nm':10 'raul':1 'torrez':3,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859120,100.0,2015-10-05 06:00:00+00:00,2015-10-13 20:28:28.366997+00:00,,,,,,James,,Hallinan,,,115 Harvard Dr. #B11,Albuquerque,NM,87106,United States,,,,,207065,1,,41704,2,1,James Hallinan,'115':3 '87106':9 'albuquerqu':7 'b11':6 'dr':5 'hallinan':2 'harvard':4 'jame':1 'nm':8,Monetary contribution,6691,Ronnie Martinez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
910064,20.0,2015-10-07 06:00:00+00:00,2016-04-11 19:41:52.777000+00:00,,,,,,Harold,,Pope,,,10460 Calle Leon NW,Albuquerque,NM,8714,United States,,,,,218237,1,,42694,2,1,Harold  Pope,'10460':3 '8714':9 'albuquerqu':7 'call':4 'harold':1 'leon':5 'nm':8 'nw':6 'pope':2,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912458,50.0,2015-10-07 06:00:00+00:00,2016-04-11 21:47:15.170001+00:00,,,,,,Judith,,Cooper,,,PO Box 572,Clayton,NM,88415,United States,,,,,218611,1,,42694,2,1,Judith Cooper,'572':5 '88415':8 'box':4 'clayton':6 'cooper':2 'judith':1 'nm':7 'po':3,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912239,25.0,2015-10-08 06:00:00+00:00,2016-04-11 21:27:36.229999+00:00,,,,,,John & Elva,,Santos,,,10228 Wickenburg NW,Albuquerque,NM,87114,United States,,,,,218543,1,,42694,2,1,John & Elva Santos,'10228':4 '87114':9 'albuquerqu':7 'elva':2 'john':1 'nm':8 'nw':6 'santo':3 'wickenburg':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910074,30.0,2015-10-08 06:00:00+00:00,2016-04-11 19:43:55.359998+00:00,,,,,,Jennifer,,Quintana,,,5708 Alegria Rd NW,Albuquerque,NM,87114,United States,,,,,218240,1,,42694,2,1,Jennifer  Quintana,'5708':3 '87114':9 'albuquerqu':7 'alegria':4 'jennif':1 'nm':8 'nw':6 'quintana':2 'rd':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910092,50.0,2015-10-08 06:00:00+00:00,2016-04-11 19:50:05.050003+00:00,,,,,,Steven,,Quezada,,,10304 Paso Fino Pl SW,Albuquerque,NM,87121,United States,,,,,218249,1,,42694,2,1,Steven  Quezada,'10304':3 '87121':10 'albuquerqu':8 'fino':5 'nm':9 'paso':4 'pl':6 'quezada':2 'steven':1 'sw':7,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912430,250.0,2015-10-08 06:00:00+00:00,2016-04-11 21:41:19.877001+00:00,,,,,,,,,,Committee to Elect Michelle Lujan Grisham,2015 Dietz Pl NW,Albuquerque,NM,87107,United States,,,US Congresswomen,,218596,11,,42694,2,1,Committee to Elect Michelle Lujan Grisham,'2015':7 '87107':13 'albuquerqu':11 'committe':1 'dietz':8 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':12 'nw':10 'pl':9,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912635,100.0,2015-10-12 06:00:00+00:00,2016-04-11 21:52:10.593002+00:00,,,,,,Santos,,Baca,,,315 Iron SW,Albuquerque,NM,87102,United States,,,,,160651,1,,42694,2,1,Santos  Baca,'315':3 '87102':8 'albuquerqu':6 'baca':2 'iron':4 'nm':7 'santo':1 'sw':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912624,250.0,2015-10-12 06:00:00+00:00,2016-04-11 21:50:42.287001+00:00,,,,,,,,,,Balderas for New Mexico,P.O. BOx 26629,Albuquerque,NM,87125,United States,,,Attorney General,,218427,11,,42694,2,1,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912293,40.0,2015-10-13 06:00:00+00:00,2016-04-11 21:32:07.493003+00:00,,,,,,Sherri,,Nelson,,,4018 N. Calle Grande,Hobbs,NM,88240,United States,,,,,218561,1,,42694,2,1,Sherri Nelson,'4018':3 '88240':9 'call':5 'grand':6 'hobb':7 'n':4 'nelson':2 'nm':8 'sherri':1,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912283,100.0,2015-10-14 06:00:00+00:00,2016-04-11 21:31:07.962997+00:00,,,,,,Coralee,,Quintana,,,6817 Rose Mallow ST,Las Vegas,NV,89148,United States,,,,,218553,1,,42694,2,1,Coralee  Quintana,'6817':3 '89148':10 'corale':1 'las':7 'mallow':5 'nv':9 'quintana':2 'rose':4 'st':6 'vega':8,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912274,100.0,2015-10-16 06:00:00+00:00,2016-04-11 21:29:00.399998+00:00,,,,,,Gene & Trish,,Ruiz,,,2718 N. Jade Ave.,Hobbs,NM,88240,United States,,,,,218548,1,,42694,2,1,Gene & Trish  Ruiz,'2718':4 '88240':10 'ave':7 'gene':1 'hobb':8 'jade':6 'n':5 'nm':9 'ruiz':3 'trish':2,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910115,30.0,2015-10-16 06:00:00+00:00,2016-04-11 19:54:34.100001+00:00,,,,,,Paul,,Bardacke,,,465 Camino Manzano,Albuquerque,NM,87505,United States,,,,,218271,1,,42694,2,1,Paul Bardacke,'465':3 '87505':8 'albuquerqu':6 'bardack':2 'camino':4 'manzano':5 'nm':7 'paul':1,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912302,100.0,2015-10-19 06:00:00+00:00,2016-04-11 21:33:19.967000+00:00,,,,,,Margie,,Lockwood,,,907 Silver SW,Albuquerque,NM,87102,United States,,,,,218568,1,,42694,2,1,Margie  Lockwood,'87102':8 '907':3 'albuquerqu':6 'lockwood':2 'margi':1 'nm':7 'silver':4 'sw':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912607,100.0,2015-10-19 06:00:00+00:00,2016-04-11 21:48:29.703004+00:00,,,,,,Stephen,,Burke,,,4025 Peggy Rd. SE,Rio Rancho,NM,87124,United States,,,,,160855,1,,42694,2,1,Stephen  Burke,'4025':3 '87124':10 'burk':2 'nm':9 'peggi':4 'rancho':8 'rd':5 'rio':7 'se':6 'stephen':1,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912447,50.0,2015-10-22 06:00:00+00:00,2016-04-11 21:45:19.962996+00:00,,,,,,Cindy,,Cordova,,,332 General Hodges NE,Albuquerque,NM,87123,United States,,,,,218604,1,,42694,2,1,Cindy  Cordova,'332':3 '87123':9 'albuquerqu':7 'cindi':1 'cordova':2 'general':4 'hodg':5 'ne':6 'nm':8,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910139,50.0,2015-10-27 06:00:00+00:00,2016-04-11 19:56:33.986999+00:00,,,,,,Jason,,Marks,,,4916 El Aguila Pl NW,Albuquerque,NM,87120,United States,,,,,218274,1,,42694,2,1,Jason Marks,'4916':3 '87120':10 'aguila':5 'albuquerqu':8 'el':4 'jason':1 'mark':2 'nm':9 'nw':7 'pl':6,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910556,75.0,2015-11-04 07:00:00+00:00,2016-04-11 20:33:33.516996+00:00,,,,,,Antoinette,,Sedillo Lopez,,,622 Graceland Dr SE,Albuquerque,NM,87108,United States,,,,,218372,1,,42694,2,1,Antoinette Sedillo Lopez,'622':4 '87108':10 'albuquerqu':8 'antoinett':1 'dr':6 'graceland':5 'lopez':3 'nm':9 'se':7 'sedillo':2,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910784,50.0,2015-11-06 07:00:00+00:00,2016-04-11 20:36:12.800001+00:00,,,,,,Virginia,,Trujillo,,,2624 Veranda Rd NW,Albuquerque,NM,87107,United States,,,,,218378,1,,42694,2,1,Virginia  Trujillo,'2624':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'rd':5 'trujillo':2 'veranda':4 'virginia':1,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910564,50.0,2015-11-07 07:00:00+00:00,2016-04-11 20:34:53.290004+00:00,,,,,,Judith,,Deatley,,,"1055 Coleman RD, Apt 2110",San Jose,CA,95123,United States,,,,,218375,1,,42694,2,1,Judith Deatley,'1055':3 '2110':7 '95123':11 'apt':6 'ca':10 'coleman':4 'deatley':2 'jose':9 'judith':1 'rd':5 'san':8,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910543,50.0,2015-11-07 07:00:00+00:00,2016-04-11 20:32:02.342999+00:00,,,,,,Rhonda,,Law,,,163 Armijo Rd.,Bosque,NM,87006,United States,,,,,218368,1,,42694,2,1,Rhonda  Law,'163':3 '87006':8 'armijo':4 'bosqu':6 'law':2 'nm':7 'rd':5 'rhonda':1,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910791,50.0,2015-11-08 07:00:00+00:00,2016-04-11 20:38:05.950003+00:00,,,,,,Stuart,,Bluestone,,,1330 Cerro Gordo Rd.,Santa Fe,NM,87501,United States,,,,,218385,1,,42694,2,1,Stuart Bluestone,'1330':3 '87501':10 'blueston':2 'cerro':4 'fe':8 'gordo':5 'nm':9 'rd':6 'santa':7 'stuart':1,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910283,50.0,2015-11-09 07:00:00+00:00,2016-04-11 20:14:40.770004+00:00,,,,,,Cynthia,,Borrego,,,8731 Spring Dr. NW,Albuquerque,NM,87114,United States,,,,,160773,1,,42694,2,1,Cynthia  Borrego,'87114':9 '8731':3 'albuquerqu':7 'borrego':2 'cynthia':1 'dr':5 'nm':8 'nw':6 'spring':4,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911046,250.0,2015-11-14 07:00:00+00:00,2016-04-11 20:55:11.222999+00:00,,,,,,David,,Chacon,,,2312 Aroyo Falls NW,Albuquerque,NM,87120,United States,,,Attorney,,218437,1,,42694,2,1,David  Chacon,'2312':3 '87120':9 'albuquerqu':7 'aroyo':4 'chacon':2 'david':1 'fall':5 'nm':8 'nw':6,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912124,65.0,2015-11-14 07:00:00+00:00,2016-04-11 21:18:41.516997+00:00,,,,,,,,,,,,,,,,,,,,,,,42694,2,3,,'anonym':1,Anonymous Contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911178,40.0,2015-11-14 07:00:00+00:00,2016-04-11 21:11:18.523003+00:00,,,,,,Chuy,,Martinez,,,3120 Blume ST NE,Albuquerque,NM,87111,United States,,,,,218502,1,,42694,2,1,Chuy Martinez,'3120':3 '87111':9 'albuquerqu':7 'blume':4 'chuy':1 'martinez':2 'ne':6 'nm':8 'st':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910528,50.0,2015-11-14 07:00:00+00:00,2016-04-11 20:29:19.829999+00:00,,,,,,Debra,,Haaland,,,1425 Sawmill Road NW,Albuquerque,NM,87104,United States,,,,,218362,1,,42694,2,1,Debra Haaland,'1425':3 '87104':9 'albuquerqu':7 'debra':1 'haaland':2 'nm':8 'nw':6 'road':5 'sawmil':4,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912122,20.0,2015-11-14 07:00:00+00:00,2016-04-11 21:18:21.116998+00:00,,,,,,,,,,,,,,,,,,,,,,,42694,2,3,,'anonym':1,Anonymous Contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911836,20.0,2015-11-14 07:00:00+00:00,2016-04-11 21:17:51.577002+00:00,,,,,,,,,,,,,,,,,,,,,,,42694,2,3,,'anonym':1,Anonymous Contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910786,50.0,2015-11-14 07:00:00+00:00,2016-04-11 20:36:48.733001+00:00,,,,,,Rick,,Vernon,,,7029 Terrazas Rd. NW,Albuquerque,NM,87114,United States,,,,,160780,1,,42694,2,1,Rick Vernon,'7029':3 '87114':9 'albuquerqu':7 'nm':8 'nw':6 'rd':5 'rick':1 'terraza':4 'vernon':2,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910522,50.0,2015-11-14 07:00:00+00:00,2016-04-11 20:28:10.927001+00:00,,,,,,Romaine,,Serna,,,2324 La Vista CT. NW,Albuquerque,NM,87120,United States,,,,,218359,1,,42694,2,1,Romaine Serna,'2324':3 '87120':10 'albuquerqu':8 'ct':6 'la':4 'nm':9 'nw':7 'romain':1 'serna':2 'vista':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910273,50.0,2015-11-15 07:00:00+00:00,2016-04-11 20:13:56.010000+00:00,,,,,,George,,Boersig,,,10219 Country Sage Dr. NW,Albuquerque,NM,87114,United States,,,,,160808,1,,42694,2,1,George Boersig,'10219':3 '87114':10 'albuquerqu':8 'boersig':2 'countri':4 'dr':6 'georg':1 'nm':9 'nw':7 'sage':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911165,5000.0,2015-11-19 07:00:00+00:00,2016-04-11 21:09:55.179999+00:00,,,,,,,,,,"United Food & Commercial Workers International Union, AFL-CIO, CLC",1775 K Street NW,Washington,DC,20006,United States,,,Union,,218496,3,,42694,2,1,"United Food & Commercial Workers International Union, AFL-CIO, CLC",'1775':11 '20006':17 'afl':8 'afl-cio':7 'cio':9 'clc':10 'commerci':3 'dc':16 'food':2 'intern':5 'k':12 'nw':14 'street':13 'union':6 'unit':1 'washington':15 'worker':4,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910294,20.0,2015-11-19 07:00:00+00:00,2016-04-11 20:15:56.833004+00:00,,,,,,Edmund,,Perea,,,8424 La Ventura Ct NW,Albuquerque,NM,87120,United States,,,,,218326,1,,42694,2,1,Edmund Perea,'8424':3 '87120':10 'albuquerqu':8 'ct':6 'edmund':1 'la':4 'nm':9 'nw':7 'perea':2 'ventura':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910800,25.0,2015-12-03 07:00:00+00:00,2016-04-11 20:39:48.852999+00:00,,,,,,Chris,,Garcia,,,1730 16th ST NW APT 7,Washington,DC,20009,United States,,,,,218390,1,,42694,2,1,Chris Garcia,'16th':4 '1730':3 '20009':11 '7':8 'apt':7 'chris':1 'dc':10 'garcia':2 'nw':6 'st':5 'washington':9,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910364,500.0,2015-12-21 07:00:00+00:00,2016-04-11 20:21:57.946997+00:00,,,,,,,,,,Sheetmetal Wokers Local Union 49 International Association,4400 Silver SE,Albuquerque,NM,87108,United States,,,Union,,218345,3,,42694,2,1,Sheetmetal Wokers Local Union 49 International Association,'4400':8 '49':5 '87108':13 'albuquerqu':11 'associ':7 'intern':6 'local':3 'nm':12 'se':10 'sheetmet':1 'silver':9 'union':4 'woker':2,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910472,500.0,2015-12-22 07:00:00+00:00,2016-04-11 20:25:56.503004+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albquerque,NM,87108,United States,,,Union,,218354,3,,42694,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910164,250.0,2015-12-23 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,,,,,,,,Committee to Elect Brian Egolf,PO Box 2838,Santa Fe,NM,87501,United States,,,State Representative,,218349,11,,42694,2,1,Committee to Elect Brian Egolf,'2838':8 '87501':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910303,50.0,2015-12-31 07:00:00+00:00,2016-04-11 20:17:14.439998+00:00,,,,,,Kim,,Dixon,,,7015 Hartford Pl NW,Albuquerque,NM,87114,United States,,,,,218329,1,,42694,2,1,Kim Dixon,'7015':3 '87114':9 'albuquerqu':7 'dixon':2 'hartford':4 'kim':1 'nm':8 'nw':6 'pl':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910341,50.0,2016-01-03 07:00:00+00:00,2016-04-11 20:19:09.196997+00:00,,,,,,Denise,,Chanez,,,7719 Calle Paraiso,Albuquerque,NM,87113,United States,,,,,218336,1,,42694,2,1,Denise Chanez,'7719':3 '87113':8 'albuquerqu':6 'call':4 'chanez':2 'denis':1 'nm':7 'paraiso':5,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911048,100.0,2016-02-22 07:00:00+00:00,2016-04-11 20:55:49.683000+00:00,,,,,,Carol,,Southard,,,5801 Lowell ST NE Unit 20D,Albuquerque,NM,87111,United States,,,,,218397,1,,42694,2,1,Carol Southard,'20d':8 '5801':3 '87111':11 'albuquerqu':9 'carol':1 'lowel':4 'ne':6 'nm':10 'southard':2 'st':5 'unit':7,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910178,100.0,2016-02-27 07:00:00+00:00,2016-04-11 20:01:55.532997+00:00,,,,,,Scott,,Forrester,,,8308 Sleeping Bear,Albuqerque,NM,87120,United States,,,,,218291,1,,42694,2,1,Scott Forrester,'8308':3 '87120':8 'albuqerqu':6 'bear':5 'forrest':2 'nm':7 'scott':1 'sleep':4,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911005,101.0,2016-03-04 07:00:00+00:00,2016-04-11 20:46:06.450004+00:00,,,,,,Patrick,,Stewart,,,715 Mark Drive NE,Albuquerque,NM,87123,United States,,,,,218409,1,,42694,2,1,Patrick Stewart,'715':3 '87123':9 'albuquerqu':7 'drive':5 'mark':4 'ne':6 'nm':8 'patrick':1 'stewart':2,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910203,50.0,2016-03-05 07:00:00+00:00,2016-04-11 20:05:24.550002+00:00,,,,,,James,,Hallinan,,,115 Harvard Dr. SE #B11,Albuqerque,NM,87106,United States,,,,,218298,1,,42694,2,1,James  Hallinan,'115':3 '87106':10 'albuqerqu':8 'b11':7 'dr':5 'hallinan':2 'harvard':4 'jame':1 'nm':9 'se':6,Monetary contribution,6691,Ronnie Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
