id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1525854,5.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,,,,Sarah,,Geisler,,,2546 Calle Delfino,Santa Fe,NM,87505,United States,,,,,314794,1,27,61554,2,1,Sarah Geisler,'2546':3 '87505':9 'call':4 'delfino':5 'fe':7 'geisler':2 'nm':8 'santa':6 'sarah':1,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525853,5.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,,,,Susan,,McGrew,,,5246 Via Del Cielo,Santa Fe,NM,87507,United States,,,,,314793,1,27,61554,2,1,Susan McGrew,'5246':3 '87507':10 'cielo':6 'del':5 'fe':8 'mcgrew':2 'nm':9 'santa':7 'susan':1 'via':4,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525859,5.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,,,,Jacqui,,Boyd,,,1958 Hopi Road,Santa Fe,NM,87505,United States,,,,,314797,1,27,61554,2,1,Jacqui Boyd,'1958':3 '87505':9 'boyd':2 'fe':7 'hopi':4 'jacqui':1 'nm':8 'road':5 'santa':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525851,20.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,,,,Jamie,,Thomson,,,1401 Georgia Street,Silver City,NM,88061,United States,,,,,314791,1,12,61554,2,1,Jamie Thomson,'1401':3 '88061':9 'citi':7 'georgia':4 'jami':1 'nm':8 'silver':6 'street':5 'thomson':2,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525857,5.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,,,,Paul,,Zisman,,,3101 Jacona Circle,Santa Fe,NM,87507,United States,,,,,314795,1,27,61554,2,1,Paul Zisman,'3101':3 '87507':9 'circl':5 'fe':7 'jacona':4 'nm':8 'paul':1 'santa':6 'zisman':2,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525852,5.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,,,,Nancy,,Kenney,,,815 Camino Don Emilio,Santa Fe,NM,87507,United States,,,,,314792,1,27,61554,2,1,Nancy Kenney,'815':3 '87507':10 'camino':4 'emilio':6 'fe':8 'kenney':2 'nanci':1 'nm':9 'santa':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530124,300.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Julie,,Murray,,,783 Stagecoach Circle,Santa Fe,NM,87501,United States,,,Self-Employed (Marketing),,153982,1,,61554,2,1,Julie Murray,'783':3 '87501':9 'circl':5 'fe':7 'juli':1 'murray':2 'nm':8 'santa':6 'stagecoach':4,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530125,250.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Matthew,,Byers,,,112 N. Cyn,Carlsbad,NM,88220,United States,,,Attorney,,317882,1,9,61554,2,1,Matthew Byers,'112':3 '88220':8 'byer':2 'carlsbad':6 'cyn':5 'matthew':1 'n':4 'nm':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530126,250.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,Vitalia,,Sena-Baca,,,2 Las Nueves,Santa Fe,NM,87507,United States,,,Attorney,,317883,1,27,61554,2,1,Vitalia Sena-Baca,'2':5 '87507':11 'baca':4 'fe':9 'las':6 'nm':10 'nuev':7 'santa':8 'sena':3 'sena-baca':2 'vitalia':1,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530127,50.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,Thomas,,Olson,,,P. O. Box 2307,Santa Fe,NM,87504,United States,,,,,165053,1,,61554,2,1,Thomas Olson,'2307':6 '87504':10 'box':5 'fe':8 'nm':9 'o':4 'olson':2 'p':3 'santa':7 'thoma':1,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526588,200.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,3727,,,,,Michael,P.,Gross,,,460 St. Michael's Drive - Suite 401,Santa Fe,NM,87505-7688,United States,,,,,169845,1,27,61554,2,1,Michael P. Gross,"'-7688':15 '401':10 '460':4 '87505':14 'drive':8 'fe':12 'gross':3 'michael':1,6 'nm':13 'p':2 'santa':11 'st':5 'suit':9",Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526587,50.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,1144,,,,,Kathleen A.,,Lebeau,,,3260 Nizhoni Drive,Santa Fe,NM,87507,United States,,,,,315093,1,27,61554,2,1,Kathleen A. Lebeau,'3260':4 '87507':10 'drive':6 'fe':8 'kathleen':1 'lebeau':3 'nizhoni':5 'nm':9 'santa':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530128,100.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Beth,,Voter,,,8 Elk Circle,Santa Fe,NM,87506,United States,,,,,317884,1,27,61554,2,1,Beth Voter,'8':3 '87506':9 'beth':1 'circl':5 'elk':4 'fe':7 'nm':8 'santa':6 'voter':2,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530129,100.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,David,,Walthier,,,3101 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,,317887,1,27,61554,2,1,David Walthier,'3101':3 '87505':10 'david':1 'fe':8 'nm':9 'old':4 'peco':5 'santa':7 'trail':6 'walthier':2,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529510,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,111378,,,,,Mary Ann,,Burmester,,,"2727 San Pedro Blvd, Suite 114",Albuquerque,NM,87110,United States,,,,,317375,1,27,61554,2,1,Mary Ann Burmester,'114':9 '2727':4 '87110':12 'albuquerqu':10 'ann':2 'blvd':7 'burmest':3 'mari':1 'nm':11 'pedro':6 'san':5 'suit':8,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527653,50.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,,,,,Kazen Mediation,"215 West San Francisco Street, Suite 201D",Santa Fe,NM,87501,United States,,,Mediator,,316056,13,27,61554,2,1,Kazen Mediation,'201d':9 '215':3 '87501':13 'fe':11 'francisco':6 'kazen':1 'mediat':2 'nm':12 'san':5 'santa':10 'street':7 'suit':8 'west':4,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527654,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Wendell & Harriett,,Harris,,,1208 Vista Verde Ct.,Santa Fe,NM,87501,United States,,,,,316055,1,27,61554,2,1,Wendell & Harriett Harris,'1208':4 '87501':11 'ct':7 'fe':9 'harri':3 'harriett':2 'nm':10 'santa':8 'verd':6 'vista':5 'wendel':1,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530130,100.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,William,,Keeffe,,,7 Avenida Vista Grande Suite B7,Santa Fe,NM,87508,United States,,,,,317885,1,27,61554,2,1,William Keeffe,'7':3 '87508':12 'avenida':4 'b7':8 'fe':10 'grand':6 'keeff':2 'nm':11 'santa':9 'suit':7 'vista':5 'william':1,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529989,20.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Joseph A.,,D'Anna,,,410 Connie Avenue,White Rock,NM,87547,United States,,,,,317666,1,27,61554,2,1,Joseph A. D'Anna,'410':5 '87547':11 'anna':4 'avenu':7 'conni':6 'd':3 'joseph':1 'nm':10 'rock':9 'white':8,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529988,5.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Andrew,,Tulchin,,,1710 West Alameda Street #3,Santa Fe,NM,87501,United States,,,,,317669,1,27,61554,2,1,Andrew Tulchin,'1710':3 '3':7 '87501':11 'alameda':5 'andrew':1 'fe':9 'nm':10 'santa':8 'street':6 'tulchin':2 'west':4,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529987,10.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Alan,,Webber,,,1330 Canyon Road,Santa Fe,NM,87501,United States,,,,,317667,1,27,61554,2,1,Alan Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'road':5 'santa':6 'webber':2,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530131,250.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Kristina,,Martinez,,,727 Don Gaspar Avenue,Santa Fe,NM,87505,United States,,,Attorney,,317886,1,27,61554,2,1,Kristina Martinez,'727':3 '87505':10 'avenu':6 'fe':8 'gaspar':5 'kristina':1 'martinez':2 'nm':9 'santa':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1624106,100.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Ricardo,,Giron,,,"3905 Harvest Maiden Way, NW",Albuquerque,NM,87120,United States,,,Realtor,,331893,1,1,65034,2,1,,'3905':3 '87120':10 'albuquerqu':8 'giron':2 'harvest':4 'maiden':5 'nm':9 'nw':7 'ricardo':1 'way':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
