id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
986944,410.0,2016-08-03 06:00:00+00:00,2016-09-12 01:29:46.500000+00:00,,,Reception expenses,,,Janet and Joel,,DeLisa,,,30 Star Dancer Trail,Santa Fe,NM,87506,United States,,,Retired,,238239,1,,46212,2,2,Janet and Joel DeLisa,'30':5 '87506':12 'dancer':7 'delisa':4 'fe':10 'janet':1 'joel':3 'nm':11 'santa':9 'star':6 'trail':8,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986851,20.0,2016-08-03 06:00:00+00:00,2016-09-12 00:55:46.050004+00:00,,,,,,Mary,,Wilhoit,,,2138A 41st Street,Los Alamos,NM,87544,United States,,,,,238181,1,,46212,2,1,Mary Wilhoit,'2138a':3 '41st':4 '87544':9 'alamo':7 'los':6 'mari':1 'nm':8 'street':5 'wilhoit':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986820,200.0,2016-08-03 06:00:00+00:00,2016-09-12 00:46:33.572997+00:00,,,,,,Bruce,,Larsen,,,3229 Calle Celestial,Santa Fe,NM,87506,United States,,,,,238156,1,,46212,2,1,Bruce Larsen,'3229':3 '87506':9 'bruce':1 'call':4 'celesti':5 'fe':7 'larsen':2 'nm':8 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986837,50.0,2016-08-03 06:00:00+00:00,2016-09-12 00:51:43.677000+00:00,,,,,,Denise,,Greenlaw Ramonas,,,3235 Camino San Patricio,Santa Fe,NM,87501,United States,,,,,238169,1,,46212,2,1,Denise Greenlaw Ramonas,'3235':4 '87501':11 'camino':5 'denis':1 'fe':9 'greenlaw':2 'nm':10 'patricio':7 'ramona':3 'san':6 'santa':8,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986843,50.0,2016-08-03 06:00:00+00:00,2016-09-12 00:53:44.403003+00:00,,,,,,Fred,,Flick,,,11 East Wildflower Drive,Santa Fe,NM,87506,United States,,,,,238175,1,,46212,2,1,Fred Flick,'11':3 '87506':10 'drive':6 'east':4 'fe':8 'flick':2 'fred':1 'nm':9 'santa':7 'wildflow':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986848,30.0,2016-08-03 06:00:00+00:00,2016-09-12 00:54:53.789996+00:00,,,,,,Jane,,Gordon,,,149 San Piedro Loop,Los Alamos,NM,87544,United States,,,,,238179,1,,46212,2,1,Jane Gordon,'149':3 '87544':10 'alamo':8 'gordon':2 'jane':1 'loop':6 'los':7 'nm':9 'piedro':5 'san':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986856,50.0,2016-08-04 06:00:00+00:00,2016-09-12 00:57:41.082998+00:00,,,,,,Clinton V.,,Horn,,,61 Tierra Grande,Santa Fe,NM,87506,United States,,,,,238186,1,,46212,2,1,Clinton V. Horn,'61':4 '87506':10 'clinton':1 'fe':8 'grand':6 'horn':3 'nm':9 'santa':7 'tierra':5 'v':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986853,100.0,2016-08-04 06:00:00+00:00,2016-09-12 00:56:33.836997+00:00,,,,,,J. Patrick,,Kelley,,,4 Dandelion Circle,Santa Fe,NM,87506,United States,,,,,238183,1,,46212,2,1,J. Patrick Kelley,'4':4 '87506':10 'circl':6 'dandelion':5 'fe':8 'j':1 'kelley':3 'nm':9 'patrick':2 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986858,50.0,2016-08-05 06:00:00+00:00,2016-09-12 00:58:31.647000+00:00,,,,,,John,,Addison,,,7 Laurel Circle,Santa Fe,NM,87506,United States,,,,,238188,1,,46212,2,1,John Addison,'7':3 '87506':9 'addison':2 'circl':5 'fe':7 'john':1 'laurel':4 'nm':8 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986861,200.0,2016-08-08 06:00:00+00:00,2016-09-12 00:59:14.270004+00:00,,,,,,June,,Camerer,,,1 Azul Place,Santa Fe,NM,87508,United States,,,,,238190,1,,46212,2,1,June Camerer,'1':3 '87508':9 'azul':4 'camer':2 'fe':7 'june':1 'nm':8 'place':5 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986865,100.0,2016-08-08 06:00:00+00:00,2016-09-12 01:00:04.799998+00:00,,,,,,Carlos,,Chacon,,,P.O. Box 931,Espanola,NM,87532,United States,,,,,238192,1,,46212,2,1,Carlos Chacon,'87532':8 '931':5 'box':4 'carlo':1 'chacon':2 'espanola':6 'nm':7 'p.o':3,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986885,5.0,2016-08-10 06:00:00+00:00,2016-09-12 01:10:38.890004+00:00,,,,,,Eleanor,,Riser,,,2571 Camino Chueco,Santa Fe,NM,87505,United States,,,,,238208,1,,46212,2,1,Eleanor Riser,'2571':3 '87505':9 'camino':4 'chueco':5 'eleanor':1 'fe':7 'nm':8 'riser':2 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986883,25.0,2016-08-10 06:00:00+00:00,2016-09-12 01:09:48.762996+00:00,,,,,,Vernon,,Kerr,,,271 Forest Road 134,Jemez Springs,NM,87025,United States,,,,,238204,1,,46212,2,1,Vernon Kerr,'134':6 '271':3 '87025':10 'forest':4 'jemez':7 'kerr':2 'nm':9 'road':5 'spring':8 'vernon':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986879,200.0,2016-08-10 06:00:00+00:00,2016-09-12 01:00:47.250003+00:00,,,,,,Patricia,,Blinn,,,16 Cielo Tranquilo Court,Santa Fe,NM,87508,United States,,,Retired,,224917,1,99,46212,2,1,Patricia Blinn,'16':3 '87508':10 'blinn':2 'cielo':4 'court':6 'fe':8 'nm':9 'patricia':1 'santa':7 'tranquilo':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986888,250.0,2016-08-10 06:00:00+00:00,2016-09-12 01:11:31.867002+00:00,,,,,,Katherine,,Brittin,,,160 Maple Drive,Los Alamos,NM,87544,United States,,,Retired,,238211,1,,46212,2,1,Katherine Brittin,'160':3 '87544':9 'alamo':7 'brittin':2 'drive':5 'katherin':1 'los':6 'mapl':4 'nm':8,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986889,100.0,2016-08-12 06:00:00+00:00,2016-09-12 01:12:02.309999+00:00,,,,,,Judith,,Nowers,,,4025 Old Pecos Trail,Santa Fe,NM,87508,United States,,,,,224930,1,,46212,2,1,Judith Nowers,'4025':3 '87508':10 'fe':8 'judith':1 'nm':9 'nower':2 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987244,100.0,2016-08-14 06:00:00+00:00,2016-09-12 03:16:48.563002+00:00,,,,,,Barbara,,Blackwell,,,244 Maynard Street,Santa Fe,NM,87501,United States,,,,,221498,1,,46212,2,1,Barbara Blackwell,'244':3 '87501':9 'barbara':1 'blackwel':2 'fe':7 'maynard':4 'nm':8 'santa':6 'street':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986891,50.0,2016-08-16 06:00:00+00:00,2016-09-12 01:12:59.157000+00:00,,,,,,Lucille,,Bonner,,,209 Bravo Drive,Los Alamos,NM,87547,United States,,,,,238214,1,,46212,2,1,Lucille Bonner,'209':3 '87547':9 'alamo':7 'bonner':2 'bravo':4 'drive':5 'los':6 'lucill':1 'nm':8,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986896,100.0,2016-08-17 06:00:00+00:00,2016-09-12 01:13:59.762997+00:00,,,,,,Susan,,Weckesser,,,40A Old Road South,Lamy,NM,87540,United States,,,,,238217,1,,46212,2,1,Susan Weckesser,'40a':3 '87540':9 'lami':7 'nm':8 'old':4 'road':5 'south':6 'susan':1 'weckess':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986932,100.0,2016-08-18 06:00:00+00:00,2016-09-12 01:22:15.627000+00:00,,,,,,,,,,Los Alamos FRW,c/o 371 Cheryl Lane,Los Alamos,NM,87544,United States,,,,,238229,4,,46212,2,1,Los Alamos FRW,"'371':5 '87544':11 'alamo':2,9 'c/o':4 'cheryl':6 'frw':3 'lane':7 'los':1,8 'nm':10",Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986899,100.0,2016-08-18 06:00:00+00:00,2016-09-12 01:14:54.283004+00:00,,,,,,Lisa,,Torraco,,,"1019 Second Street, NW",Albuquerque,NM,87102,United States,,,,,238220,1,,46212,2,1,Lisa Torraco,'1019':3 '87102':9 'albuquerqu':7 'lisa':1 'nm':8 'nw':6 'second':4 'street':5 'torraco':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986933,75.0,2016-08-23 06:00:00+00:00,2016-09-12 01:22:39.130003+00:00,,,,,,James,,Damron,,,31 Eagle Ridge Dr.,Santa Fe,NM,87508,United States,,,,,224924,1,99,46212,2,1,James Damron,'31':3 '87508':10 'damron':2 'dr':6 'eagl':4 'fe':8 'jame':1 'nm':9 'ridg':5 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986935,500.0,2016-08-23 06:00:00+00:00,2016-09-12 01:24:03.770001+00:00,,,,,,Dennis,,Snyder,,,"10005 Doral Court, NE",Albuquerque,NM,87111,United States,,,Automobile Dealer,,238231,1,,46212,2,1,Dennis Snyder,'10005':3 '87111':9 'albuquerqu':7 'court':5 'denni':1 'doral':4 'ne':6 'nm':8 'snyder':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987381,17.0,2016-08-25 06:00:00+00:00,2016-09-12 04:32:18.010003+00:00,,,networking brunch,,,Adrienne,,Gottleib,,,3 Reno Road,Santa Fe,NM,87508,United States,,,,,238453,1,,46212,2,2,Adrienne Gottleib,'3':3 '87508':9 'adrienn':1 'fe':7 'gottleib':2 'nm':8 'reno':4 'road':5 'santa':6,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986938,100.0,2016-08-25 06:00:00+00:00,2016-09-12 01:25:08.972996+00:00,,,,,,Philippa,,Klessig,,,90 Sundance Drive,Santa Fe,NM,87506,United States,,,,,238234,1,,46212,2,1,Philippa Klessig,'87506':9 '90':3 'drive':5 'fe':7 'klessig':2 'nm':8 'philippa':1 'santa':6 'sundanc':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986940,250.0,2016-08-27 06:00:00+00:00,2016-09-12 01:26:18.110000+00:00,,,,,,Mike,,Mechenbier,,,"4400 Alameda Blvd, NE",Albuqquerque,NM,87113,United States,,,Construction Company Owner,,238236,1,,46212,2,1,Mike Mechenbier,'4400':3 '87113':9 'alameda':4 'albuqquerqu':7 'blvd':5 'mechenbi':2 'mike':1 'ne':6 'nm':8,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987242,250.0,2016-08-30 06:00:00+00:00,2016-09-11 06:00:00+00:00,,,,,,,,,,Earl's Guarantee Laundromat,1103 Agua Fria Street,Santa Fe,NM,87501,United States,,,Laundromat,,238379,2,,46212,2,1,Earl's Guarantee Laundromat,'1103':5 '87501':12 'agua':6 'earl':1 'fe':10 'fria':7 'guarante':3 'laundromat':4 'nm':11 'santa':9 'street':8,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023407,200.0,2016-09-06 06:00:00+00:00,2016-10-11 12:17:51.623001+00:00,,,,,,Karen,,Drewry,,,1251 Spanish Hill,Santa Fe,NM,87501,United States,,,,,243414,1,,47476,2,1,Karen Drewry,'1251':3 '87501':9 'drewri':2 'fe':7 'hill':5 'karen':1 'nm':8 'santa':6 'spanish':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023402,1000.0,2016-09-06 06:00:00+00:00,2016-10-11 12:12:12.793003+00:00,,,,,,,,,,Associated Builders and Contractors PAC,"2821 Broadway, NE",Albuquerque,NM,87107,United States,,,Political Action Committee,,239997,4,,47476,2,1,Associated Builders and Contractors PAC,'2821':6 '87107':11 'albuquerqu':9 'associ':1 'broadway':7 'builder':2 'contractor':4 'ne':8 'nm':10 'pac':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023401,100.0,2016-09-06 06:00:00+00:00,2016-10-11 12:11:45.703001+00:00,,,,,,Susan,,Buddendorf,,,10 Sundance Circle,Santa Fe,NM,87506,United States,,,,,243410,1,,47476,2,1,Susan Buddendorf,'10':3 '87506':9 'buddendorf':2 'circl':5 'fe':7 'nm':8 'santa':6 'sundanc':4 'susan':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023406,250.0,2016-09-06 06:00:00+00:00,2016-10-11 12:16:20.887000+00:00,,,,,,Clinton V.,,Horn,,,61 Tierra Grande,Santa Fe,NM,87506,United States,,,Retired,,238186,1,,47476,2,1,Clinton V. Horn,'61':4 '87506':10 'clinton':1 'fe':8 'grand':6 'horn':3 'nm':9 'santa':7 'tierra':5 'v':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023400,100.0,2016-09-06 06:00:00+00:00,2016-10-11 12:10:21.050000+00:00,,,,,,Martin,,Laurent,,,1129 South Summit Ridge,Santa Fe,NM,87501,United States,,,Retired,,221492,1,99,47476,2,1,Martin Laurent,'1129':3 '87501':10 'fe':8 'laurent':2 'martin':1 'nm':9 'ridg':6 'santa':7 'south':4 'summit':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023403,100.0,2016-09-08 06:00:00+00:00,2016-10-11 12:13:26.217002+00:00,,,,,,Sidney,,Young,,,1 Canjilon Court,Santa Fe,NM,87508,United States,,,,,243411,1,,47476,2,1,Sidney Young,'1':3 '87508':9 'canjilon':4 'court':5 'fe':7 'nm':8 'santa':6 'sidney':1 'young':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023405,50.0,2016-09-09 06:00:00+00:00,2016-10-11 12:15:25.163001+00:00,,,,,,Mike Ken,,Gniadek,,,5312 Blodgett Avenue,Downers Grove,IL,60515,United States,,,,,243413,1,,47476,2,1,Mike Ken Gniadek,'5312':4 '60515':10 'avenu':6 'blodgett':5 'downer':7 'gniadek':3 'grove':8 'il':9 'ken':2 'mike':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023404,100.0,2016-09-09 06:00:00+00:00,2016-10-11 12:14:23.110002+00:00,,,,,,Diane,,Jack,,,7 Storm View Lane,Santa Fe,NM,87506,United States,,,,,243412,1,,47476,2,1,Diane Jack,'7':3 '87506':10 'dian':1 'fe':8 'jack':2 'lane':6 'nm':9 'santa':7 'storm':4 'view':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023408,100.0,2016-09-13 06:00:00+00:00,2016-10-11 12:19:21.202997+00:00,,,,,,Alan,,Coleman,,,710 Panorama Lane,Santa Fe,NM,87501,United States,,,,,243415,1,,47476,2,1,Alan Coleman,'710':3 '87501':9 'alan':1 'coleman':2 'fe':7 'lane':5 'nm':8 'panorama':4 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023427,105.0,2016-09-14 06:00:00+00:00,2016-10-11 12:39:26.527001+00:00,,,Refreshments for Meet and Greet,,,Margo,,Barr,,,12 West Wildflower,Santa Fe,NM,87506,United States,,,Retired,,221484,1,99,47476,2,2,Margo Barr,'12':3 '87506':9 'barr':2 'fe':7 'margo':1 'nm':8 'santa':6 'west':4 'wildflow':5,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023411,100.0,2016-09-14 06:00:00+00:00,2016-10-11 12:22:02.852999+00:00,,,,,,Tara,,Vanderlei,,,4 West Wildflower Drive,Santa Fe,NM,87506,United States,,,,,243417,1,,47476,2,1,Tara Vanderlei,'4':3 '87506':10 'drive':6 'fe':8 'nm':9 'santa':7 'tara':1 'vanderlei':2 'west':4 'wildflow':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023412,100.0,2016-09-14 06:00:00+00:00,2016-10-11 12:22:58.340004+00:00,,,,,,Mary Anne,,Larsen,,,3229 Calle Celestial,Santa Fe,NM,87506,United States,,,,,243418,1,,47476,2,1,Mary Anne Larsen,'3229':4 '87506':10 'ann':2 'call':5 'celesti':6 'fe':8 'larsen':3 'mari':1 'nm':9 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023410,100.0,2016-09-14 06:00:00+00:00,2016-10-11 12:20:56.570004+00:00,,,,,,D.C.,,Caulfield,,,3057 S. Higuera St.,San Luis Obispo,CA,93401,United States,,,,,243416,1,,47476,2,1,D.C. Caulfield,'3057':3 '93401':11 'ca':10 'caulfield':2 'd.c':1 'higuera':5 'lui':8 'obispo':9 'san':7 'st':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023413,200.0,2016-09-14 06:00:00+00:00,2016-10-11 12:24:18.986999+00:00,,,,,,Burton,,Lehman,,,23 Thistle Lane,Santa Fe,NM,87506,United States,,,,,243419,1,,47476,2,1,Burton  Lehman,'23':3 '87506':9 'burton':1 'fe':7 'lane':5 'lehman':2 'nm':8 'santa':6 'thistl':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023409,100.0,2016-09-14 06:00:00+00:00,2016-10-11 12:19:47.542996+00:00,,,,,,Frances,,Fernandes,,,750 Camino Francisca,Santa Fe,NM,87501,United States,,,retired,,213052,1,99,47476,2,1,Frances Fernandes,'750':3 '87501':9 'camino':4 'fe':7 'fernand':2 'franc':1 'francisca':5 'nm':8 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023428,2.0,2016-09-17 06:00:00+00:00,2016-10-11 06:00:00+00:00,,,Breakfast Meeting,,,Yvonne,,Chicoine,,,2 Laurel Circle,Santa Fe,NM,87506,United States,,,attorney,,213063,1,99,47476,2,2,Yvonne  Chicoine,'2':3 '87506':9 'chicoin':2 'circl':5 'fe':7 'laurel':4 'nm':8 'santa':6 'yvonn':1,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023415,200.0,2016-09-19 06:00:00+00:00,2016-10-11 12:27:20.597000+00:00,,,,,,John,,Hancock,,,2669 Chelsea Lane,Santa Fe,NM,87505,United States,,,,,243421,1,,47476,2,1,John Hancock,'2669':3 '87505':9 'chelsea':4 'fe':7 'hancock':2 'john':1 'lane':5 'nm':8 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023414,50.0,2016-09-19 06:00:00+00:00,2016-10-11 12:25:50.923001+00:00,,,,,,John,,Clema,,,2160 Paseo Iglesia,Santa Fe,NM,87501,United States,,,,,243420,1,,47476,2,1,John Clema,'2160':3 '87501':9 'clema':2 'fe':7 'iglesia':5 'john':1 'nm':8 'paseo':4 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023416,50.0,2016-09-21 06:00:00+00:00,2016-10-11 12:28:16.196998+00:00,,,,,,John,,Haynes,,,227 Camino de la Sierra,Santa Fe,NM,87501,United States,,,,,243422,1,,47476,2,1,John Haynes,'227':3 '87501':11 'camino':4 'de':5 'fe':9 'hayn':2 'john':1 'la':6 'nm':10 'santa':8 'sierra':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023417,100.0,2016-09-23 06:00:00+00:00,2016-10-11 12:29:12.590002+00:00,,,,,,William,,Eklund,,,48 Paseo de la Tierra,Santa Fe,NM,87506,United States,,,,,243423,1,,47476,2,1,William Eklund,'48':3 '87506':11 'de':5 'eklund':2 'fe':9 'la':6 'nm':10 'paseo':4 'santa':8 'tierra':7 'william':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023418,100.0,2016-09-23 06:00:00+00:00,2016-10-11 12:29:59.517004+00:00,,,,,,Margaret,,McLean,,,2800 Plaza Amarilla,Santa Fe,NM,87507,United States,,,,,243424,1,,47476,2,1,Margaret McLean,'2800':3 '87507':9 'amarilla':5 'fe':7 'margaret':1 'mclean':2 'nm':8 'plaza':4 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023419,10.0,2016-09-25 06:00:00+00:00,2016-10-11 12:30:52.009998+00:00,,,,,,Leslie,,Innis,,,3471 Cerrillos Road,Santa Fe,NM,87507,United States,,,,,243425,1,,47476,2,1,Leslie Innis,'3471':3 '87507':9 'cerrillo':4 'fe':7 'inni':2 'lesli':1 'nm':8 'road':5 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023420,250.0,2016-09-26 06:00:00+00:00,2016-10-11 12:31:52.630001+00:00,,,,,,Valerie,,Fairchild,,,110 West San Francisco,Santa Fe,NM,87501,United States,,,Jeweler,,243426,1,,47476,2,1,Valerie Fairchild,'110':3 '87501':10 'fairchild':2 'fe':8 'francisco':6 'nm':9 'san':5 'santa':7 'valeri':1 'west':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023421,50.0,2016-09-26 06:00:00+00:00,2016-10-11 12:32:37.109999+00:00,,,,,,Nikki,,Harnish,,,104 Lugar de Oro,Santa Fe,NM,87501,United States,,,,,243427,1,,47476,2,1,Nikki Harnish,'104':3 '87501':10 'de':5 'fe':8 'harnish':2 'lugar':4 'nikki':1 'nm':9 'oro':6 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023422,2500.0,2016-09-26 06:00:00+00:00,2016-10-11 12:33:11.156999+00:00,,,,,,,,,,SFFRW Political Action Committee,P.O. Box 31665,Santa Fe,NM,87594,United States,,,Political Action Committee,,238111,4,,47476,2,1,SFFRW Political Action Committee,'31665':7 '87594':11 'action':3 'box':6 'committe':4 'fe':9 'nm':10 'p.o':5 'polit':2 'santa':8 'sffrw':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023424,500.0,2016-09-28 06:00:00+00:00,2016-10-11 12:34:32.783002+00:00,,,,,,Faye,,Miller,,,201 County Road 113,Santa Fe,NM,87506,United States,,,retired,,213059,1,99,47476,2,1,Faye Miller,'113':6 '201':3 '87506':10 'counti':4 'fay':1 'fe':8 'miller':2 'nm':9 'road':5 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023423,100.0,2016-09-28 06:00:00+00:00,2016-10-11 12:34:12.320000+00:00,,,,,,Lawry,,Mann,,,3208 Villa Street,Los Alamos,NM,87544,United States,,,,,243428,1,,47476,2,1,Lawry Mann,'3208':3 '87544':9 'alamo':7 'lawri':1 'los':6 'mann':2 'nm':8 'street':5 'villa':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023425,250.0,2016-10-03 06:00:00+00:00,2016-10-11 12:35:35.679998+00:00,,,,,,Gabriel,,Roybal,,,111 Michelle Drive,Santa Fe,NM,87501,United States,,,Dentist,,243429,1,,47476,2,1,Gabriel Roybal,'111':3 '87501':9 'drive':5 'fe':7 'gabriel':1 'michell':4 'nm':8 'roybal':2 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035518,50.0,2016-10-04 06:00:00+00:00,2016-11-03 00:21:47.292998+00:00,,,,,,Joe,,Wright,,,393 Calle Colina,Santa Fe,NM,87501,United States,,,,,248226,1,,48289,2,1,Joe Wright,'393':3 '87501':9 'call':4 'colina':5 'fe':7 'joe':1 'nm':8 'santa':6 'wright':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035520,100.0,2016-10-05 06:00:00+00:00,2016-11-03 00:22:55.837004+00:00,,,,,,Susan,,Gordon,,,16 East Wildflower Drive,Santa Fe,NM,87506,United States,,,,,248228,1,,48289,2,1,Susan Gordon,'16':3 '87506':10 'drive':6 'east':4 'fe':8 'gordon':2 'nm':9 'santa':7 'susan':1 'wildflow':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035523,500.0,2016-10-06 06:00:00+00:00,2016-11-03 00:25:08.290002+00:00,,,,,,James,,Giannelli,,,"12301 Elena Drive, NE",Albuquerque,NM,87199,United States,,,Retired,,248230,1,,48289,2,1,James Giannelli,'12301':3 '87199':9 'albuquerqu':7 'drive':5 'elena':4 'giannelli':2 'jame':1 'ne':6 'nm':8,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035607,32.16,2016-10-07 06:00:00+00:00,2016-11-03 00:56:46.056998+00:00,,,campaign meeting meal expense,,,Philippa,,Klessig,,,90 Sundance Drive,Santa Fe,NM,87506,United States,,,,,238234,1,,48289,2,2,Philippa Klessig,'87506':9 '90':3 'drive':5 'fe':7 'klessig':2 'nm':8 'philippa':1 'santa':6 'sundanc':4,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035532,20.0,2016-10-10 06:00:00+00:00,2016-11-03 00:28:31.500002+00:00,,,,,,Polly,,Romero,,,P.O. Box 122,Vadito,NM,87579,United States,,,,,248234,1,,48289,2,1,Polly Romero,'122':5 '87579':8 'box':4 'nm':7 'p.o':3 'polli':1 'romero':2 'vadito':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-11-03 06:00:00+00:00,2016 Third General
