id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1334602,500.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,Contribution,,,,,,,,Virtue & Najjar PC,P.O. Box 22249,Albuquerque ,NM,87502-2249,United States,,,Political lobbyist,,291979,2,1,56432,2,1,Virtue & Najjar PC,'-2249':10 '22249':6 '87502':9 'albuquerqu':7 'box':5 'najjar':2 'nm':8 'p.o':4 'pc':3 'virtu':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334601,500.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,Contribution,,,,,,,,Lovelace Health System Inc.,P.O. Box 27803,Albuquerque,NM,87125-7803,United States,,,Health Services,,291978,2,,56432,2,1,Lovelace Health System Inc.,'-7803':11 '27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334604,200.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,Contribution,,,,,,,,Edwin T. Mahr Government Affairs,1331 Park Ave. SW #508,Albuquerque ,NM,87102,United States,,,Political lobbyist,,291981,2,1,56432,2,1,Edwin T. Mahr Government Affairs,'1331':6 '508':10 '87102':13 'affair':5 'albuquerqu':11 'ave':8 'edwin':1 'govern':4 'mahr':3 'nm':12 'park':7 'sw':9,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334607,1000.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,Contribution,,,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Building ,,291984,4,1,56432,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334621,500.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,Contribution,,,,,,,,Premier Distributing Company,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Business,,238053,2,1,56432,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1335511,25.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,Contribution,,,,Loretta,M. ,Shiver,,,300 Placitas Rd. NW,Albuquerque,NM,87107,United States,,,,,292154,1,,56432,2,1,Loretta M.  Shiver,'300':4 '87107':10 'albuquerqu':8 'loretta':1 'm':2 'nm':9 'nw':7 'placita':5 'rd':6 'shiver':3,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334603,1000.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,Contribution,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque ,NM,87108,United States,,,Construction,,291980,3,1,56432,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334624,500.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,Contribution,,,,,,,,Motiva Corporation,1225 S. St. Francis Drive Suite B,Santa Fe,NM,87505,United States,,,Business,,291994,2,27,56432,2,1,Motiva Corporation,'1225':3 '87505':13 'b':9 'corpor':2 'drive':7 'fe':11 'franci':6 'motiva':1 'nm':12 'santa':10 'st':5 'suit':8,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334612,500.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,Contribution,,,,,,,,Premier Distributing Company,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Business,,238053,2,1,56432,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334634,1000.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,Contribution,,,,Gregory,,Swift,,,13 Wild West Lane,Santa Fe,NM,87506,United States,,,Physics ,,292002,1,,56432,2,1,Gregory  Swift,'13':3 '87506':10 'fe':8 'gregori':1 'lane':6 'nm':9 'santa':7 'swift':2 'west':5 'wild':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334610,2500.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,Contribution,,,,,,,,PNM Responsible Citizens Group,Alvarado Square ,Albuquerque,NM,87158,United States,,,Business ,,291988,4,1,56432,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1335507,100.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,Contribution,,,,Ellen,Mark,Bernstein,,,321 Monroe St. NE,Albuquerque,NM,87108,United States,,,,,292152,1,,56432,2,1,Ellen Mark Bernstein,'321':4 '87108':10 'albuquerqu':8 'bernstein':3 'ellen':1 'mark':2 'monro':5 'ne':7 'nm':9 'st':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334627,500.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,Contribution,,,,,,,,AFT New Mexico Solidarity Fund,530 Jefferson N.E.,Albuquerque,NM,87108,United States,,,Education,,238046,4,1,56432,2,1,AFT New Mexico Solidarity Fund,'530':6 '87108':11 'aft':1 'albuquerqu':9 'fund':5 'jefferson':7 'mexico':3 'n.e':8 'new':2 'nm':10 'solidar':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334615,500.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,Contribution,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvs. NE,Albuquerque,NM,87107-5069,United States,,,Building,,291990,4,1,56432,2,1,Associated Contractors of New Mexico,'-5069':13 '6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvs':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334614,500.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,Contribution,,,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Construction,,270041,2,1,56432,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334618,500.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,Contribution,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87107,United States,,,Education Organization,,192973,3,1,56432,2,1,Albuquerque Teachers Federation,"'530':4 '87107':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334609,500.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,Contribution,,,,,,,,New Mexico Laborers Political Educational Fund,1030 San Pedro NE,Albuquerque,NM,87110,United States,,,Labor ,,291986,4,1,56432,2,1,New Mexico Laborers Political Educational Fund,'1030':7 '87110':13 'albuquerqu':11 'educ':5 'fund':6 'labor':3 'mexico':2 'ne':10 'new':1 'nm':12 'pedro':9 'polit':4 'san':8,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334617,125.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,Contribution,,,,Richard & Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,,291992,1,8,56432,2,1,Richard & Joanne  Ferrary,'6100':4 '88012':11 'cruce':9 'ferrari':3 'joann':2 'las':8 'morn':5 'nm':10 'richard':1 'sun':6 'way':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334608,125.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,Contribution,,,,,,,,Thomas J. Horan LTD,510 Laguna Blvd. SW,Albuquerque,NM,87104,United States,,,Poltical lobbyist,,291985,2,1,56432,2,1,Thomas J. Horan LTD,'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334630,350.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,Contribution,,,,Ralph,William ,McClish,,,9624 Iron Rock Dr. NW,Albuquerque,NM,87114-4721,United States,,,Business,,291999,1,1,56432,2,1,Ralph William  McClish,'-4721':12 '87114':11 '9624':4 'albuquerqu':9 'dr':7 'iron':5 'mcclish':3 'nm':10 'nw':8 'ralph':1 'rock':6 'william':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334625,125.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,Contribution,,,,Robert & Margarita ,,Curington & Lang,,,P.O. Box 13854,Sacramento,CA,95853-3854,United States,,,Business,,291996,1,,56432,2,1,Robert & Margarita   Curington & Lang,'-3854':11 '13854':7 '95853':10 'box':6 'ca':9 'curington':3 'lang':4 'margarita':2 'p.o':5 'robert':1 'sacramento':8,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334626,250.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,Contribution,,,Mr.,Jason,Mark,Thompson,,,9500 Osuna Rd Apt. 921,Albuquerque,NM,87111,United States,,,Business,,291997,1,1,56432,2,1,Mr. Jason Mark Thompson,'87111':12 '921':9 '9500':5 'albuquerqu':10 'apt':8 'jason':2 'mark':3 'mr':1 'nm':11 'osuna':6 'rd':7 'thompson':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334600,250.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,Contribution,,,,,,,,MLS Consulting,P.O. Box 235,Socorro,NM,87801-0235,United States,,,Political lobbyist,,291977,2,29,56432,2,1,MLS Consulting,'-0235':9 '235':5 '87801':8 'box':4 'consult':2 'mls':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334616,150.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,Contribution,,,Mr.,Alan ,Mark ,Varela,,,4310 Del La Cruz NW 266-4154,Albuquerque,NM,87107,United States,,,,,291991,1,1,56432,2,1,Mr. Alan  Mark  Varela,'-4154':11 '266':10 '4310':5 '87107':14 'alan':2 'albuquerqu':12 'cruz':8 'del':6 'la':7 'mark':3 'mr':1 'nm':13 'nw':9 'varela':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334599,500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,Golf tournament contribution,,,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Construction,,270041,2,1,56432,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1376645,3000.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,Campaign contribution,,,,,,,,AFSCME,1625 L Street N.W.,Washington,DC,20036,United States,,,Labor union,,244393,4,,57234,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'n.w':5 'street':4 'washington':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376670,100.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Edward ,J. ,Monjaras,,,P.O. Box 93565,Albuquerque,NM,87199,United States,,,,,295775,1,1,57234,2,1,Edward  J.  Monjaras,'87199':9 '93565':6 'albuquerqu':7 'box':5 'edward':1 'j':2 'monjara':3 'nm':8 'p.o':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376649,200.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Debbie,,Sarinana,,,825 Claudine St. N.E.,Albuquerque,NM,87123,United States,,,,,295764,1,1,57234,2,1,Debbie  Sarinana,'825':3 '87123':9 'albuquerqu':7 'claudin':4 'debbi':1 'n.e':6 'nm':8 'sarinana':2 'st':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376673,100.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Sara,J.,Attleson,,,308 Richmond S.E.,Albuquerque,NM,87106,United States,,,,,295776,1,1,57234,2,1,Sara J. Attleson,'308':4 '87106':9 'albuquerqu':7 'attleson':3 'j':2 'nm':8 'richmond':5 's.e':6 'sara':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376676,10.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Nadine,,Morales,,,6241 Bent Tree Dr. N.W.,Albuquerque,NM,87120,United States,,,,,295778,1,1,57234,2,1,Nadine  Morales,'6241':3 '87120':10 'albuquerqu':8 'bent':4 'dr':6 'moral':2 'n.w':7 'nadin':1 'nm':9 'tree':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376683,50.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Cari,O. ,Kerkhoff,,,11600 Academy Rd. N.E. #2124,Albuquerque,NM,87111,United States,,,,,295785,1,1,57234,2,1,Cari O.  Kerkhoff,'11600':4 '2124':8 '87111':11 'academi':5 'albuquerqu':9 'cari':1 'kerkhoff':3 'n.e':7 'nm':10 'o':2 'rd':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376700,20.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Nancy,,Lucy,,,720 Tomasita,Albuquerque,NM,87110,United States,,,,,295800,1,1,57234,2,1,Nancy  Lucy,'720':3 '87110':7 'albuquerqu':5 'luci':2 'nanci':1 'nm':6 'tomasita':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376704,100.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Rachel,,Baucom,,,3413 Georgis Street N.E.,Albuquerque,NM,87110,United States,,,,,295804,1,1,57234,2,1,Rachel  Baucom,'3413':3 '87110':9 'albuquerqu':7 'baucom':2 'georgi':4 'n.e':6 'nm':8 'rachel':1 'street':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376647,25.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Christy,,Jewell-Roth,,,1208 Arizona St. N.E.,Albuquerque,NM,87110,United States,,,,,295763,1,1,57234,2,1,Christy  Jewell-Roth,'1208':5 '87110':11 'albuquerqu':9 'arizona':6 'christi':1 'jewel':3 'jewell-roth':2 'n.e':8 'nm':10 'roth':4 'st':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376667,200.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Barbara,,Patersen,,,800 Wellesley Dr. N.E.,Albuquerque,NM,87106,United States,,,,,295773,1,1,57234,2,1,Barbara  Patersen,'800':3 '87106':9 'albuquerqu':7 'barbara':1 'dr':5 'n.e':6 'nm':8 'patersen':2 'wellesley':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376715,5.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Hahn,,Nguyen,,,7027 Shirley N.E.,Albuquerque,NM,87112,United States,,,,,295813,1,1,57234,2,1,Hahn  Nguyen,'7027':3 '87112':8 'albuquerqu':6 'hahn':1 'n.e':5 'nguyen':2 'nm':7 'shirley':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376679,20.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Bonnie,,Kavanagh,,,927 Alvarado Dr. S.E.#C,Albuquerque,NM,87108,United States,,,,,295781,1,1,57234,2,1,Bonnie  Kavanagh,'87108':10 '927':3 'albuquerqu':8 'alvarado':4 'bonni':1 'c':7 'dr':5 'kavanagh':2 'nm':9 's.e':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376706,25.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Veronica,,Forester ,,,3924 A Mercury S.E.,Albuquerque,NM,87116,United States,,,,,295806,1,1,57234,2,1,Veronica  Forester,'3924':3 '87116':9 'albuquerqu':7 'forest':2 'mercuri':5 'nm':8 's.e':6 'veronica':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376692,40.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Celeste ,,Hernandez,,,6432 Boaque Meadows Pl. N.W.,Albuquerque,NM,87120,United States,,,,,295792,1,1,57234,2,1,Celeste   Hernandez,'6432':3 '87120':10 'albuquerqu':8 'boaqu':4 'celest':1 'hernandez':2 'meadow':5 'n.w':7 'nm':9 'pl':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376663,100.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Michelle ,,Meaders,,,4047 Anderson Ave.,Albuquerque,NM,87108,United States,,,,,295771,1,1,57234,2,1,Michelle   Meaders,'4047':3 '87108':8 'albuquerqu':6 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376658,100.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Carolyn,,Devore-Parks,,,10904 Love Ave.,Albuquerque,NM,87112,United States,,,,,295769,1,1,57234,2,1,Carolyn  Devore-Parks,'10904':5 '87112':10 'albuquerqu':8 'ave':7 'carolyn':1 'devor':3 'devore-park':2 'love':6 'nm':9 'park':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376685,20.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Irene,,Trujillo,,,913 Copper Ave. N.W. Apt. 2,Albuquerque,NM,87102,United States,,,,,295787,1,1,57234,2,1,Irene  Trujillo,'2':8 '87102':11 '913':3 'albuquerqu':9 'apt':7 'ave':5 'copper':4 'iren':1 'n.w':6 'nm':10 'trujillo':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376665,50.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Babara,,Thomson,,,1017 Arizona St. S.E.,Albuquerque,NM,87108,United States,,,,,295772,1,1,57234,2,1,Babara  Thomson,'1017':3 '87108':9 'albuquerqu':7 'arizona':4 'babara':1 'nm':8 's.e':6 'st':5 'thomson':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376694,10.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Catherine ,,Jaramillo,,,2805 Cuervo Dr. N.E. ,Albuquerque,NM,87110,United States,,,,,295794,1,1,57234,2,1,Catherine   Jaramillo,'2805':3 '87110':9 'albuquerqu':7 'catherin':1 'cuervo':4 'dr':5 'jaramillo':2 'n.e':6 'nm':8,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376654,50.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Heather ,,McGuire,,,1511 Girard Blvd S.E. ,Albuquerque,NM,87106,United States,,,,,295767,1,1,57234,2,1,Heather   McGuire,'1511':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'heather':1 'mcguir':2 'nm':8 's.e':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376646,2000.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,,,,,IBEW PAC Voluntary Fund,900 Seventh Street N.W.,Washington ,DC,20001,United States,,,Labor union,,244391,4,,57234,2,1,IBEW PAC Voluntary Fund,'20001':11 '900':5 'dc':10 'fund':4 'ibew':1 'n.w':8 'pac':2 'seventh':6 'street':7 'voluntari':3 'washington':9,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376680,50.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Ginger,,Koning,,,3508 Nolina Ct. N.W.,Albuquerque,NM,87120,United States,,,,,295782,1,1,57234,2,1,Ginger  Koning,'3508':3 '87120':9 'albuquerqu':7 'ct':5 'ginger':1 'kone':2 'n.w':6 'nm':8 'nolina':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376677,500.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Contribution,,,,,,,,Sheryl Williams Stapleton Re-eelction Campaign Account,P.O. Box 25385,Albuquerque,NM,87125,United States,,,Representative ,,295780,4,1,57234,2,1,Sheryl Williams Stapleton Re-eelction Campaign Account,'25385':11 '87125':14 'account':8 'albuquerqu':12 'box':10 'campaign':7 'eelction':6 'nm':13 'p.o':9 're':5 're-eelct':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376709,60.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Campaign contribution,,,,Anonymous,,Anonymous,,,Anonymous,Albuquerque,NM,87111,United States,,,,,295809,1,1,57234,2,1,Anonymous  Anonymous,"'87111':6 'albuquerqu':4 'anonym':1,2,3 'nm':5",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376682,40.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,Campaign contribution,,,,Ellen and Blane,,Bernstein and Deniston,,,321 Monroe N.E. ,Albuquerque,NM,87108,United States,,,,,295784,1,1,57234,2,1,Ellen and Blane  Bernstein and Deniston,'321':7 '87108':12 'albuquerqu':10 'bernstein':4 'blane':3 'deniston':6 'ellen':1 'monro':8 'n.e':9 'nm':11,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1397340,100.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,Contribution,,,,Arden,Elynn,Molina-Cowden,,,5904 Prairie Night Lane NW,Albuquerque,NM,87120,United States,,,,,300521,1,,58207,2,1,Arden Elynn Molina-Cowden,'5904':6 '87120':13 'albuquerqu':11 'arden':1 'cowden':5 'elynn':2 'lane':9 'molina':4 'molina-cowden':3 'night':8 'nm':12 'nw':10 'prairi':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397344,25.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,Contribution,,,,Nora J. or Richard R. ,Mark,Kennedy,,,1104 Chama NE,Albuquerque,NM,87110-7116,United States,,,,,300525,1,,58207,2,1,Nora J. or Richard R.  Mark Kennedy,'-7116':14 '1104':8 '87110':13 'albuquerqu':11 'chama':9 'j':2 'kennedi':7 'mark':6 'ne':10 'nm':12 'nora':1 'r':5 'richard':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397336,3500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,Campaign contribution,,,,,,,,AFT New Mexico,530 Jefferson Street NE,Albuquerque ,NM,87108,United States,,,Education,,180936,3,,58207,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'street':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397363,500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign services,,,,,,,Committee to Elect Brian Egoff,P.O. Box 27066,Albuquerque ,NM,87125,United States,,,campaign services,,300527,4,1,58207,2,2,Committee to Elect Brian Egoff,'27066':8 '87125':11 'albuquerqu':9 'box':7 'brian':4 'committe':1 'egoff':5 'elect':3 'nm':10 'p.o':6,In Kind contribution,291,Representative Majority Leadership Office fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1508545,50.0,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,,,,,,Rebecca,,Wurzburger,,,1614 Camino Cruz Blanca,Santa Fe,NM,87505,United States,,,,,311671,1,27,60542,2,1,Rebecca Wurzburger,'1614':3 '87505':10 'blanca':6 'camino':4 'cruz':5 'fe':8 'nm':9 'rebecca':1 'santa':7 'wurzburg':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
