id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
52938,250.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105418,,Mimi,,Stewart,,People for Mimi Stewart,313 Moon NE,Albuquerque,NM,87123,,,,,,,11,,6633,2,1,People for Mimi Stewart,"'313':7 '87123':12 'albuquerqu':10 'mimi':3,5 'moon':8 'ne':9 'nm':11 'peopl':1 'stewart':4,6",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52909,250.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105386,,Adrian,,Perez,,,528 Camino De La Tierra,Corrales,NM,87048,,,,,,,1,,6633,2,1,Adrian  Perez,'528':3 '87048':10 'adrian':1 'camino':4 'corral':8 'de':5 'la':6 'nm':9 'perez':2 'tierra':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52522,100.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104545,,Kathy,,Love,,,"420 Central Ave SW., Suite 200",Albuquerque,NM,87102,,,,,,,1,,6633,2,1,Kathy   Love,'200':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'kathi':1 'love':2 'nm':10 'suit':7 'sw':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52504,100.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104527,,Eric,,Cramer,,,2704 Bosque Del Rio Ln NW,Albuquerque,NM,87120,,,,,,,1,,6633,2,1,Eric  Cramer,'2704':3 '87120':11 'albuquerqu':9 'bosqu':4 'cramer':2 'del':5 'eric':1 'ln':7 'nm':10 'nw':8 'rio':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52890,150.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105367,,Paige,,Melendres,,,12704 Sunset Ridge Place NE,Albuquerque,NM,87111,,,,,,,1,,6633,2,1,Paige  Melendres,'12704':3 '87111':10 'albuquerqu':8 'melendr':2 'ne':7 'nm':9 'paig':1 'place':6 'ridg':5 'sunset':4,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52901,300.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105378,,Robert,,Murphy,,,9800 Greenbrier Rd NE,Albuquerque,NM,87111,,,,,,,1,,6633,2,1,Robert   Murphy,'87111':9 '9800':3 'albuquerqu':7 'greenbrier':4 'murphi':2 'ne':6 'nm':8 'rd':5 'robert':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52483,50.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104502,,Esteban,,Aguilar,,,2012 Braveheart Dr NW,Albuquerque,NM,87120,,,,,,,1,,6633,2,1,Esteban  Aguilar,'2012':3 '87120':9 'aguilar':2 'albuquerqu':7 'braveheart':4 'dr':5 'esteban':1 'nm':8 'nw':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52918,200.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105395,,Roberta,,Ramo,,,908 El Alharmbra Cir NW,Albuquerque,NM,87107,,,,,,,1,,6633,2,1,Roberta  Ramo,'87107':10 '908':3 'albuquerqu':8 'alharmbra':5 'cir':6 'el':4 'nm':9 'nw':7 'ramo':2 'roberta':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52498,100.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104518,,Phillip,,Carabajal,,,4331 Balcon Court NW,Albuquerque,NM,87120-2536,,,,,,,1,,6633,2,1,Phillip  Carabajal,'-2536':10 '4331':3 '87120':9 'albuquerqu':7 'balcon':4 'carabaj':2 'court':5 'nm':8 'nw':6 'phillip':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
54504,400.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108338,,Ben,,Lujan,,,05 Estrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,1,,6633,2,1,Ben  Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'estrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52897,500.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105374,,,,,,Plumbers & Steamfitters LU 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,6633,2,1,Plumbers & Steamfitters LU 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'lu':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52488,500.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104507,,,,,,Albuquerque Teachers Federation #1420,8009 Mountain Rd Pl NE,Albuquerque,NM,87110-7808,,,,,,,11,,6633,2,1,Albuquerque Teachers Federation #1420,"'-7808':13 '1420':4 '8009':5 '87110':12 'albuquerqu':1,10 'feder':3 'mountain':6 'ne':9 'nm':11 'pl':8 'rd':7 'teacher':2",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52492,250.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104512,,Caroline,,Buerkle,,,6701 Los Trechos Ct NE,Albuquerque,NM,87109,,,,,,,1,,6633,2,1,Caroline   Buerkle,'6701':3 '87109':10 'albuquerqu':8 'buerkl':2 'carolin':1 'ct':6 'los':4 'ne':7 'nm':9 'trecho':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52485,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104504,,Nancy,Jo,Archer,,,2605 Bosque Entrada NW,Albuquerque,NM,87108,,,,,,,1,,6633,2,1,Nancy Jo Archer,'2605':4 '87108':10 'albuquerqu':8 'archer':3 'bosqu':5 'entrada':6 'jo':2 'nanci':1 'nm':9 'nw':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52929,100.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105406,,Gloria,,Roney,,,2605 Bosque Entrada Trail NW,Albuquerque,NM,87120,,,,,,,1,,6633,2,1,Gloria  Roney,'2605':3 '87120':10 'albuquerqu':8 'bosqu':4 'entrada':5 'gloria':1 'nm':9 'nw':7 'roney':2 'trail':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52484,250.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104503,,Adelmo,,Archuleta,, ,8313 Calle Picaflor NW,Albuquerque,NM,87120,,,,,,,1,,6633,2,1,Adelmo  Archuleta,'8313':3 '87120':9 'adelmo':1 'albuquerqu':7 'archuleta':2 'call':4 'nm':8 'nw':6 'picaflor':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52898,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105375,,Ronald,,Morgan,,,508 Solano Dr SE,Albuquerque,NM,87108,,,,,,,1,,6633,2,1,Ronald  Morgan,'508':3 '87108':9 'albuquerqu':7 'dr':5 'morgan':2 'nm':8 'ronald':1 'se':6 'solano':4,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52908,500.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105385,,Nathan,,Korn,,,PO Box 26927,Albuquerque,NM,87125,,,,,,,11,,6633,2,1,Nathan  Korn,'26927':5 '87125':8 'albuquerqu':6 'box':4 'korn':2 'nathan':1 'nm':7 'po':3,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52518,250.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104541,,Robert,,Hawk,,,1005 Washington St SE,Albuquerque,NM,87108,,,,,,,1,,6633,2,1,Robert  Hawk,'1005':3 '87108':9 'albuquerqu':7 'hawk':2 'nm':8 'robert':1 'se':6 'st':5 'washington':4,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52902,100.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105379,,Alice,,Myers,,,1713 Camino Gallo NW,Albuquerque,NM,87107,,,,,,,1,,6633,2,1,Alice  Myers,'1713':3 '87107':9 'albuquerqu':7 'alic':1 'camino':4 'gallo':5 'myer':2 'nm':8 'nw':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
53820,2000.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106897,,,,,,COIR Committe on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,,,,,,,11,,6633,2,1,COIR Committe on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committ':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
161772,500.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105459,,,,,,Yanni's Mediterranean Bar & Grill,3109 Central Ave NE,Albuquerque,NM,87106,,,,,,,11,,6633,2,2,Yanni's Mediterranean Bar & Grill,'3109':6 '87106':12 'albuquerqu':10 'ave':8 'bar':4 'central':7 'grill':5 'mediterranean':3 'ne':9 'nm':11 'yanni':1,In Kind contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52491,500.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104510,,David,,Buchholtz,,,"201 3rd St NW, Suite 1700",Albuquerque,NM,87102,,,,,,,1,,6633,2,1,David  Buchholtz,'1700':8 '201':3 '3rd':4 '87102':11 'albuquerqu':9 'buchholtz':2 'david':1 'nm':10 'nw':6 'st':5 'suit':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52494,2000.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104514,,Carter,,Bundy,,AFSCME Council 18,1202 Pennsylvania St NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,6633,2,1,AFSCME Council 18,'1202':6 '18':3 '87110':13 'afscm':1 'albuquerqu':11 'bundi':5 'carter':4 'council':2 'ne':9 'nm':12 'pennsylvania':7 'st':8 'x000d':10,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52508,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104531,,Diane,,Denish,,,111 Lomas Blvd NW_x000D_,Albuquerque,NM,87102,,,,,,,1,,6633,2,1,Diane  Denish,'111':3 '87102':10 'albuquerqu':8 'blvd':5 'denish':2 'dian':1 'loma':4 'nm':9 'nw':6 'x000d':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52502,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104525,,Ken,,Corazza,,,3701 4th St NW,Albuquerque,NM,87107,,,,,,,1,,6633,2,1,Ken  Corazza,'3701':3 '4th':4 '87107':9 'albuquerqu':7 'corazza':2 'ken':1 'nm':8 'nw':6 'st':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52888,200.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105365,,Allen,,Malott,,,1020 Idlewilde Ln SE,Albuquerque,NM,87108,,,,,,,1,,6633,2,1,Allen  Malott,'1020':3 '87108':9 'albuquerqu':7 'allen':1 'idlewild':4 'ln':5 'malott':2 'nm':8 'se':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52516,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104539,,Bruce,,Hale,,,501 Carmony Rd NE,Albuquerque,NM,87107,,,,,,,1,,6633,2,1,Bruce  Hale,'501':3 '87107':9 'albuquerqu':7 'bruce':1 'carmoni':4 'hale':2 'ne':6 'nm':8 'rd':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52493,200.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104513,,James,,Bullington,,,"201 3rd St. NW, Suite 1700",Albuquerque,NM,87102,,,,,,,1,,6633,2,1,James  Bullington,'1700':8 '201':3 '3rd':4 '87102':11 'albuquerqu':9 'bullington':2 'jame':1 'nm':10 'nw':6 'st':5 'suit':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52503,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104526,,John,,Cordova,,,1404 Cagua NE,Albuquerque,NM,87110,,,,,,,1,,6633,2,1,John  Cordova,'1404':3 '87110':8 'albuquerqu':6 'cagua':4 'cordova':2 'john':1 'ne':5 'nm':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52519,250.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104542,,Thomas,,Horan,,,510 Laguna SW,Albuquerque,NM,87104,,,,,,,1,,6633,2,1,Thomas  Horan,'510':3 '87104':8 'albuquerqu':6 'horan':2 'laguna':4 'nm':7 'sw':5 'thoma':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52910,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105387,,Tom,,Pool,,,7213 bobwhite Lane NE,Albuquerque,NM,87109,,,,,,,1,,6633,2,1,Tom  Pool,'7213':3 '87109':9 'albuquerqu':7 'bobwhit':4 'lane':5 'ne':6 'nm':8 'pool':2 'tom':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52497,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104517,,Clay,,Campbell,,,"420 Central Ave SW, Suite 200",Albuquerque,NM,87102,,,,,,,1,,6633,2,1,Clay  Campbell,'200':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'campbel':2 'central':4 'clay':1 'nm':10 'suit':7 'sw':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52513,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104536,,Phillip,,Gaddy,,,2025 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,1,,6633,2,1,Phillip  Gaddy,'2025':3 '87110':10 'albuquerqu':8 'dr':6 'gaddi':2 'ne':7 'nm':9 'pedro':5 'phillip':1 'san':4,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
54545,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108396,,John,,Egbert,,,615 Spruce St NE,Albuquerque,NM,87106,,,,,,,1,,6633,2,1,John  Egbert,'615':3 '87106':9 'albuquerqu':7 'egbert':2 'john':1 'ne':6 'nm':8 'spruce':4 'st':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
161773,200.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105461,,,,,,Scalo,3500 Central Ave NE,Albuquerque,NM,87106,,,,,,,11,,6633,2,2,Scalo ,'3500':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'scalo':1,In Kind contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52906,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105383,,Janice,,Paster,,,5553 Eakes Rd NW,Albuquerque,NM,87107,,,,,,,1,,6633,2,1,Janice  Paster,'5553':3 '87107':9 'albuquerqu':7 'eak':4 'janic':1 'nm':8 'nw':6 'paster':2 'rd':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52506,50.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104529,,Mary,,Daniels,,,343-F Sarah Lane NW,Albuquerque,NM,87114,,,,,,,1,,6633,2,1,Mary  Daniels,'343':3 '87114':10 'albuquerqu':8 'daniel':2 'f':4 'lane':6 'mari':1 'nm':9 'nw':7 'sarah':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52904,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105381,,Bill,,O'Neil,,,343 Sarah Lane NW,Albuquerque,NM,87114,,,,,,,1,,6633,2,1,Bill  O'Neil,'343':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neil':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52959,50.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105442,,Susan,,Walton,,,8303 Guadalupe Trl. NW,Albuquerque,NM,87114,,,,,,,1,,6633,2,1,Susan  Walton,'8303':3 '87114':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'susan':1 'trl':5 'walton':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52512,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104535,,Dede,,Feldman,,,1821 Meadow View Dr. NW,Albuquerque,NM,87104,,,,,,,1,,6633,2,1,Dede  Feldman,'1821':3 '87104':10 'albuquerqu':8 'dede':1 'dr':6 'feldman':2 'meadow':4 'nm':9 'nw':7 'view':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52517,50.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104540,,Peter,,Harrison,,,1003 Tramway Ln NE,Albuquerque,NM,87122,,,,,,,1,,6633,2,1,Peter  Harrison,'1003':3 '87122':9 'albuquerqu':7 'harrison':2 'ln':5 'ne':6 'nm':8 'peter':1 'tramway':4,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52931,40.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105408,,David,,Santillanes,,,9817 4th St. NW,Albuquerque,NM,87114,,,,,,,1,,6633,2,1,David  Santillanes,'4th':4 '87114':9 '9817':3 'albuquerqu':7 'david':1 'nm':8 'nw':6 'santillan':2 'st':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52521,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104544,,Don,,Leonard,,,201 Lomas NW,Albuquerque,NM,87102,,,,,,,1,,6633,2,1,Don  Leonard,'201':3 '87102':8 'albuquerqu':6 'leonard':2 'loma':4 'nm':7 'nw':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52496,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104516,,Kevin,,Calnan,,,6216 Mesquite Dr NE,Albuquerque,NM,87120,,,,,,,1,,6633,2,1,Kevin  Calnan,'6216':3 '87120':9 'albuquerqu':7 'calnan':2 'dr':5 'kevin':1 'mesquit':4 'ne':6 'nm':8,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52495,25.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104515,,Joan,,Burt,,,423 13th St. NW,Albuquerque,NM,87102,,,,,,,1,,6633,2,1,Joan  Burt,'13th':4 '423':3 '87102':9 'albuquerqu':7 'burt':2 'joan':1 'nm':8 'nw':6 'st':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52961,25.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105444,,Beulah,,Woodfin,,,5004 Northern Trl NW,Albuquerque,NM,87120,,,,,,,1,,6633,2,1,Beulah  Woodfin,'5004':3 '87120':9 'albuquerqu':7 'beulah':1 'nm':8 'northern':4 'nw':6 'trl':5 'woodfin':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52916,50.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105393,,Victor,,Raigoza,,,901 Copperhead Ct NE,Albuquerque,NM,87113,,,,,,,1,,6633,2,1,Victor  Raigoza,'87113':9 '901':3 'albuquerqu':7 'copperhead':4 'ct':5 'ne':6 'nm':8 'raigoza':2 'victor':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52936,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105416,,Robert,,Stamm,,,1524 Las Lomas Rd NE,Albuquerque,NM,87106,,,,,,,1,,6633,2,1,Robert   Stamm,'1524':3 '87106':10 'albuquerqu':8 'las':4 'loma':5 'ne':7 'nm':9 'rd':6 'robert':1 'stamm':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52958,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105441,,James,,Walton,,,8409 Guadalupe Trl. NW,Albuquerque,NM,87114,,,,,,,1,,6633,2,1,James  Walton,'8409':3 '87114':9 'albuquerqu':7 'guadalup':4 'jame':1 'nm':8 'nw':6 'trl':5 'walton':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52524,50.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104547,,Antonio,,Maestas,,,PO Box 188,Albuquerque,NM,87103,,,,,,,1,,6633,2,1,Antonio  Maestas,'188':5 '87103':8 'albuquerqu':6 'antonio':1 'box':4 'maesta':2 'nm':7 'po':3,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52930,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105407,,Bernie,,Sanchez,,,1107 Camino Del Rio NW,Albuquerque,NM,87114,,,,,,,1,,6633,2,1,Bernie  Sanchez,'1107':3 '87114':10 'albuquerqu':8 'berni':1 'camino':4 'del':5 'nm':9 'nw':7 'rio':6 'sanchez':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52926,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105403,,,,,,NM Building & Construction Trades Council,"1110 Pennsylvania  SE., Suite A",Albuquerque,NM,87110,,,,,,,11,,6633,2,1,NM Building & Construction Trades Council,"'1110':6 '87110':13 'albuquerqu':11 'build':2 'construct':3 'council':5 'nm':1,12 'pennsylvania':7 'se':8 'suit':9 'trade':4",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
53834,1000.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106919,,,,,,Cimarron Exploration Company,PO Box 1592,Roswell,NM,88202-1592,,,,,,,11,,6633,2,1,Cimarron Exploration Company,'-1592':10 '1592':6 '88202':9 'box':5 'cimarron':1 'compani':3 'explor':2 'nm':8 'po':4 'roswel':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
54518,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108358,,Charles,,Price,,,PO Box 7606,Albuquerque,NM,87194,,,,,,,1,,6633,2,1,Charles  Price,'7606':5 '87194':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'price':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
54523,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108368,,Alan,,Schechner,,,3305 Campus NE,Albuquerque,NM,87106,,,,,,,1,,6633,2,1,Alan  Schechner,'3305':3 '87106':8 'alan':1 'albuquerqu':6 'campus':4 'ne':5 'nm':7 'schechner':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
9899,25.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108493,,,,,,,,,,,,,,,,,,,6633,2,3,,,Anonymous Contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
54611,1000.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108491,,,,,,Albuquerque Teachers Federation COPE Fund,8009 Mountain Road Pl NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,6633,2,1,Albuquerque Teachers Federation COPE Fund,"'8009':6 '87110':14 'albuquerqu':1,12 'cope':4 'feder':3 'fund':5 'mountain':7 'ne':10 'nm':13 'pl':9 'road':8 'teacher':2 'x000d':11",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
54530,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108377,,Van,,Gilbert,,,1433 Avenida Manana NE,Albuquerque,NM,87110,,,,,,,1,,6633,2,1,Van  Gilbert,'1433':3 '87110':9 'albuquerqu':7 'avenida':4 'gilbert':2 'manana':5 'ne':6 'nm':8 'van':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
54525,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108371,,Champe,,Green,,,616 Camino Espanal NW,Albuquerque,NM,87104,,,,,,,1,,6633,2,1,Champe  Green,'616':3 '87104':9 'albuquerqu':7 'camino':4 'champ':1 'espan':5 'green':2 'nm':8 'nw':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
54528,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108375,,,,,,National Education Association,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,6633,2,1,National Education Association,'729':6 '87504':10 'associ':3 'box':5 'educ':2 'fe':8 'nation':1 'nm':9 'po':4 'santa':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
54533,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108381,,Thomas,,Fink,,,5108 Marcadas Rd NW,Albuquerque,NM,87114,,,,,,,1,,6633,2,1,Thomas  Fink,'5108':3 '87114':9 'albuquerqu':7 'fink':2 'marcada':4 'nm':8 'nw':6 'rd':5 'thoma':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
