id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
792595,50.0,2014-09-15 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,Brian,,Colon,,,1101 Diamondback NW,Albuquerque,NM,87113,USA,3654,,,,,1,202,38246,2,1,Brian Colon,'1101':3 '87113':8 'albuquerqu':6 'brian':1 'colon':2 'diamondback':4 'nm':7 'nw':5,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792596,25.0,2014-09-15 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,Thomas,,Demartino,,,1332 Richmond NE,Albuquerque,NM,87106,USA,3654,,,,,1,202,38246,2,1,Thomas Demartino,'1332':3 '87106':8 'albuquerqu':6 'demartino':2 'ne':5 'nm':7 'richmond':4 'thoma':1,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792604,100.0,2014-09-25 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,Crystal,,Lees,,,8023 Princess Jeanne Ave. NE,Albuquerque,NM,87110,USA,3654,,,,,1,202,38246,2,1,Crystal Lees,'8023':3 '87110':10 'albuquerqu':8 'ave':6 'crystal':1 'jeann':5 'lee':2 'ne':7 'nm':9 'princess':4,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792602,25.0,2014-09-25 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,Faisal,,Sukhyani,,,2222 Parkwest Dr. NW,Albuquerque,NM,87120,USA,3654,,,,,1,202,38246,2,1,Faisal Sukhyani,'2222':3 '87120':9 'albuquerqu':7 'dr':5 'faisal':1 'nm':8 'nw':6 'parkwest':4 'sukhyani':2,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792599,25.0,2014-09-25 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,Carol,,Williams,,,2319 Mountain Rd NW,Albuquerque,NM,87104,USA,3654,,,,,1,202,38246,2,1,Carol Williams,'2319':3 '87104':9 'albuquerqu':7 'carol':1 'mountain':4 'nm':8 'nw':6 'rd':5 'william':2,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792603,100.0,2014-09-25 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,,,,,Wolf & Fox PC,1200 Pennsylvania St. NE,Albuquerque,NM,87110,USA,3654,,,,,11,202,38246,2,1,Wolf & Fox PC,'1200':4 '87110':10 'albuquerqu':8 'fox':2 'ne':7 'nm':9 'pc':3 'pennsylvania':5 'st':6 'wolf':1,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792605,100.0,2014-09-25 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,Merrie,,Chappell,,,PO Box 21333,Albuquerque,NM,87154,USA,3654,,,,,1,202,38246,2,1,Merrie Chappell,'21333':5 '87154':8 'albuquerqu':6 'box':4 'chappel':2 'merri':1 'nm':7 'po':3,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792601,75.0,2014-09-25 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,John,,Hansen,,,2312 Stevens Dr.,Albuquerque,NM,87122,USA,3654,,Small Business Owner (Self-Employed),,,1,202,38246,2,1,John Hansen,'2312':3 '87122':8 'albuquerqu':6 'dr':5 'hansen':2 'john':1 'nm':7 'steven':4,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792600,50.0,2014-09-25 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,Virginia,R.,Dugan,,,3406 Inman Ct. NE,Albuquerque,NM,87110,USA,3654,,,,,1,202,38246,2,1,Virginia R. Dugan,'3406':4 '87110':10 'albuquerqu':8 'ct':6 'dugan':3 'inman':5 'ne':7 'nm':9 'r':2 'virginia':1,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792598,250.0,2014-09-26 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,Mary,Ann,Burmester,,,"2727 San Pedro NE, Ste 114",Albuquerque,NM,87110,USA,3654,,Attorney,,,1,202,38246,2,1,Mary Ann Burmester,'114':9 '2727':4 '87110':12 'albuquerqu':10 'ann':2 'burmest':3 'mari':1 'ne':7 'nm':11 'pedro':6 'san':5 'ste':8,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792606,100.0,2014-09-29 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,Tom,,Montoya,,,PO Box 66064,Albuquerque,NM,87193,USA,3654,,,,,1,202,38246,2,1,Tom Montoya,'66064':5 '87193':8 'albuquerqu':6 'box':4 'montoya':2 'nm':7 'po':3 'tom':1,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792607,100.0,2014-10-02 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,Michelle,,Lalley Blake,,,2908 Aberdeen Dr. SE,Albuquerque,NM,87124,USA,3654,,Attorney,,,1,202,38246,2,1,Michelle Lalley Blake,'2908':4 '87124':10 'aberdeen':5 'albuquerqu':8 'blake':3 'dr':6 'lalley':2 'michell':1 'nm':9 'se':7,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792610,500.0,2014-10-06 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,,,,,Carter Law Offices,8012 Pennsylvania Cir. NE,Albuquerque,NM,87110,USA,3654,,Law Firm,,,11,202,38246,2,1,Carter Law Offices,'8012':4 '87110':10 'albuquerqu':8 'carter':1 'cir':6 'law':2 'ne':7 'nm':9 'offic':3 'pennsylvania':5,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792609,2400.0,2014-10-06 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,Ray,M.,Vargas II,,,1516 Silver SW,Albuquerque,NM,87104,USA,3654,,Attorney,,,1,202,38246,2,1,Ray M. Vargas II,'1516':5 '87104':10 'albuquerqu':8 'ii':4 'm':2 'nm':9 'ray':1 'silver':6 'sw':7 'varga':3,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792608,1000.0,2014-10-06 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,Frederick,M.,Hart,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,3654,,Attorney,,,1,202,38246,2,1,Frederick M. Hart,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'frederick':1 'grand':6 'hart':3 'm':2 'nm':10 'nw':8 'rio':5,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806604,100.0,2014-10-15 06:00:00+00:00,2014-10-29 22:25:02.366999+00:00,,,,,,Monica,D.,Baca,,,1412 6th St. NW,Albuquerque,NM,87102,USA,3793,,,,,1,202,38981,2,1,Monica D. Baca,'1412':4 '6th':5 '87102':10 'albuquerqu':8 'baca':3 'd':2 'monica':1 'nm':9 'nw':7 'st':6,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806606,25.0,2014-10-16 06:00:00+00:00,2014-10-29 22:25:02.380002+00:00,,,,,,Carla,,Reed,,,1805 Tierra Vida Pl NW,Albuquerque,NM,87107,USA,3793,,,,,1,202,38981,2,1,Carla Reed,'1805':3 '87107':10 'albuquerqu':8 'carla':1 'nm':9 'nw':7 'pl':6 'reed':2 'tierra':4 'vida':5,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806621,40.0,2014-10-16 06:00:00+00:00,2014-10-29 22:25:11.927004+00:00,,,,,,,,,,,,,,,,3794,,,,,1,,38981,2,3,,'anonym':1,Anonymous Contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806612,50.0,2014-10-16 06:00:00+00:00,2014-10-29 22:25:02.380002+00:00,,,,,,Karen,,Kahn,,,22 Eagle Nest Ct. NE,Albuquerque,NM,87122,USA,3793,,,,,1,202,38981,2,1,Karen Kahn,'22':3 '87122':10 'albuquerqu':8 'ct':6 'eagl':4 'kahn':2 'karen':1 'ne':7 'nest':5 'nm':9,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806613,100.0,2014-10-16 06:00:00+00:00,2014-10-29 22:25:02.380002+00:00,,,,,,Maria & Rod,,Geer,,,4130 Sunningdale NE,Albuquerque,NM,87110,USA,3793,,,,,1,202,38981,2,1,Maria & Rod Geer,'4130':4 '87110':9 'albuquerqu':7 'geer':3 'maria':1 'ne':6 'nm':8 'rod':2 'sunningdal':5,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806607,40.0,2014-10-16 06:00:00+00:00,2014-10-29 22:25:02.380002+00:00,,,,,,Bob,,Goodkind,,,4801 Indian School Rd NE,Albuquerque,NM,87110,USA,3793,,,,,1,202,38981,2,1,Bob Goodkind,'4801':3 '87110':10 'albuquerqu':8 'bob':1 'goodkind':2 'indian':4 'ne':7 'nm':9 'rd':6 'school':5,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806609,100.0,2014-10-16 06:00:00+00:00,2014-10-29 22:25:02.380002+00:00,,,,,,Emma,,Hess,,,3410 Monte Vista Blvd NE,Albuquerque,NM,87106,USA,3793,,,,,1,202,38981,2,1,Emma Hess,'3410':3 '87106':10 'albuquerqu':8 'blvd':6 'emma':1 'hess':2 'mont':4 'ne':7 'nm':9 'vista':5,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806605,75.0,2014-10-16 06:00:00+00:00,2014-10-29 22:25:02.380002+00:00,,,,,,John,,Duran,,,108 Wellesley Dr. SE,Albuquerque,NM,87106,USA,3793,,,,,1,202,38981,2,1,John Duran,'108':3 '87106':9 'albuquerqu':7 'dr':5 'duran':2 'john':1 'nm':8 'se':6 'wellesley':4,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806611,100.0,2014-10-16 06:00:00+00:00,2014-10-29 22:25:02.380002+00:00,,,,,,Ken,,Sanchez,,,5704 Central Ave SW,Albuquerque,NM,87105,USA,3793,,,,,1,202,38981,2,1,Ken Sanchez,'5704':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'ken':1 'nm':8 'sanchez':2 'sw':6,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806608,22.0,2014-10-16 06:00:00+00:00,2014-10-29 22:25:02.380002+00:00,,,,,,Andrea,,Varela,,,4999 Dream Dancer Dr. NE,Albuquerque,NM,87144,USA,3793,,,,,1,202,38981,2,1,Andrea Varela,'4999':3 '87144':10 'albuquerqu':8 'andrea':1 'dancer':5 'dr':6 'dream':4 'ne':7 'nm':9 'varela':2,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806610,50.0,2014-10-16 06:00:00+00:00,2014-10-29 22:25:02.380002+00:00,,,,,,David,,Schmidt,,,2319 Mountain Rd NW,Albuquerque,NM,87104,USA,3793,,,,,1,202,38981,2,1,David Schmidt,'2319':3 '87104':9 'albuquerqu':7 'david':1 'mountain':4 'nm':8 'nw':6 'rd':5 'schmidt':2,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806615,250.0,2014-10-23 06:00:00+00:00,2014-10-29 22:25:02.380002+00:00,,,,,,Bruce,,Thompson,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,3793,,Attorney,,,1,202,38981,2,1,Bruce Thompson,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'bruce':1 'grand':5 'nm':9 'nw':7 'rio':4 'thompson':2,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806616,250.0,2014-10-23 06:00:00+00:00,2014-10-29 22:25:02.380002+00:00,,,,,,,,,,Terry & deGraauw PC,"1303 Rio Grande NW, Ste. 6",Albuquerque,NM,87104,USA,3793,,Law Firm,,,11,202,38981,2,1,Terry & deGraauw PC,'1303':4 '6':9 '87104':12 'albuquerqu':10 'degraauw':2 'grand':6 'nm':11 'nw':7 'pc':3 'rio':5 'ste':8 'terri':1,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806614,100.0,2014-10-23 06:00:00+00:00,2014-10-29 22:25:02.380002+00:00,,,,,,Harry,,Jacobus,,,4409 Atherton Way NW,Albuquerque,NM,87120,USA,3793,,,,,1,202,38981,2,1,Harry Jacobus,'4409':3 '87120':9 'albuquerqu':7 'atherton':4 'harri':1 'jacobus':2 'nm':8 'nw':6 'way':5,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806617,100.0,2014-10-26 06:00:00+00:00,2014-10-29 22:25:02.380002+00:00,,,,,,Gina,,Maestas,,,PO Box 20784,Albuquerque,NM,87154,USA,3793,,,,,1,202,38981,2,1,Gina Maestas,'20784':5 '87154':8 'albuquerqu':6 'box':4 'gina':1 'maesta':2 'nm':7 'po':3,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806618,2000.0,2014-10-28 06:00:00+00:00,2014-10-29 22:25:02.380002+00:00,,,,,,Turner,,Branch,,,8635 Rio Grande NW,Albuquerque,NM,87114,USA,3793,,Attorney,,,1,202,38981,2,1,Turner Branch,'8635':3 '87114':9 'albuquerqu':7 'branch':2 'grand':5 'nm':8 'nw':6 'rio':4 'turner':1,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806620,100.0,2014-10-28 06:00:00+00:00,2014-10-29 22:25:02.380002+00:00,,,,,,Laura,,Cass,,,9400 Holly Ave NE Building 4,Albuquerque,NM,87122,USA,3793,,,,,1,202,38981,2,1,Laura Cass,'4':8 '87122':11 '9400':3 'albuquerqu':9 'ave':5 'build':7 'cass':2 'holli':4 'laura':1 'ne':6 'nm':10,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806619,100.0,2014-10-28 06:00:00+00:00,2014-10-29 22:25:02.380002+00:00,,,,,,Deborah,,Armstrong,,,2015 Dietz Pl NW,Albuquerque,NM,87107,USA,3793,,,,,1,202,38981,2,1,Deborah Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,6272,Marie Ward,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816228,245.57,2014-11-04 07:00:00+00:00,2014-12-02 15:28:25.700001+00:00,,,T-Shirts for campaign,,,Marie,,Ward,,,7108 Dellwood Rd NE,Albuquerque,NM,87110,USA,3949,,,,,1,202,40064,2,2,Marie Ward,'7108':3 '87110':9 'albuquerqu':7 'dellwood':4 'mari':1 'ne':6 'nm':8 'rd':5 'ward':2,In Kind contribution,6272,Marie Ward,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819040,1000.0,2014-11-05 07:00:00+00:00,2014-12-04 18:46:46.293001+00:00,,,Billboard Donation,,,,,,,Parnall Law Firm,PO Box 8009,Albuquerque,NM,87198,United States,,,Law Firm,,166993,2,1,40064,2,2,Parnall Law Firm,'8009':6 '87198':9 'albuquerqu':7 'box':5 'firm':3 'law':2 'nm':8 'parnal':1 'po':4,In Kind contribution,6272,Marie Ward,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
