id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1268567,60.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Wray ,,Ortiz,,,672 State rd 76 ,Chimayo,NM,87522,United States,,,,,277942,1,,53141,2,1,Wray   Ortiz,'672':3 '76':6 '87522':9 'chimayo':7 'nm':8 'ortiz':2 'rd':5 'state':4 'wray':1,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268447,20.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,Eddie,,Martinez,,,HC 64box 25 1/2,Santa Cruz,NM,87567,United States,,,,,277890,1,,53141,2,1,Eddie  Martinez,'1/2':6 '25':5 '64box':4 '87567':10 'cruz':8 'eddi':1 'hc':3 'martinez':2 'nm':9 'santa':7,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268435,40.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Nick ,,Martinez,,,box 211,Chhimayo,NM,87522,United States,,,,,277879,1,,53141,2,1,Nick   Martinez,'211':4 '87522':7 'box':3 'chhimayo':5 'martinez':2 'nick':1 'nm':6,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268664,300.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,,,,,National Distributaing Company ,One National Drive ,Atlanta ,GA,30336,United States,,,whole sale beverage ,,277981,2,,53141,2,1,National Distributaing Company ,"'30336':9 'atlanta':7 'compani':3 'distributa':2 'drive':6 'ga':8 'nation':1,5 'one':4",Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268627,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,George,,Segura,,,19 Arroyo Trail,Santa Fe ,NM,87508,United States,,,,,277967,1,,53141,2,1,George  Segura,'19':3 '87508':9 'arroyo':4 'fe':7 'georg':1 'nm':8 'santa':6 'segura':2 'trail':5,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268698,800.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,,,,Wray ,,Ortiz ,,,672 State Road 76,Chimayo,NM,87522,United States,,,Ortiz Gallery,,278022,1,,53141,2,1,Wray   Ortiz,'672':3 '76':6 '87522':9 'chimayo':7 'nm':8 'ortiz':2 'road':5 'state':4 'wray':1,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268711,500.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Food Service ,,,,,,,Big Dawgs Resturant ,"103 S Riverside Dr,",Espanola,NM,87532,United States,,,Business ,,278028,16,,53141,2,2,Big Dawgs Resturant ,'103':4 '87532':10 'big':1 'dawg':2 'dr':7 'espanola':8 'nm':9 'restur':3 'riversid':6,In Kind contribution,2480,Barney R Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297011,400.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,John ,,Tapia ,,,#2 La Pubela LN ,Espanola ,NM,87532,United States,,,Self Employed ,,283153,1,,54207,2,1,John   Tapia,'2':3 '87532':9 'espanola':7 'john':1 'la':4 'ln':6 'nm':8 'pubela':5 'tapia':2,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297058,200.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Jerry ,,Gonzales ,,,Rudy Rodriguez ,Santa Fe ,NM,87508,United States,,,,,283196,1,,54207,2,1,Jerry   Gonzales,'87508':8 'fe':6 'gonzal':2 'jerri':1 'nm':7 'rodriguez':4 'rudi':3 'santa':5,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297014,250.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Jacobo,,Pacheco ,,,PO Box 300 ,Mora ,NM,87732,United States,,,Self Employed ,,283157,1,,54207,2,1,Jacobo  Pacheco,'300':5 '87732':8 'box':4 'jacobo':1 'mora':6 'nm':7 'pacheco':2 'po':3,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297053,100.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,,,,John,,ysanek,,,1320 Alamo Rd unit 2,Santa Fe ,NM,87505,United States,,,,,283192,1,,54207,2,1,John  ysanek,'1320':3 '2':7 '87505':11 'alamo':4 'fe':9 'john':1 'nm':10 'rd':5 'santa':8 'unit':6 'ysanek':2,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300339,500.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Benny,,Fresquez,,,PO box 461,Chimayo,NM,87522,United States,,,Retired ,,283621,1,,54207,2,1,Benny  Fresquez,'461':5 '87522':8 'benni':1 'box':4 'chimayo':6 'fresquez':2 'nm':7 'po':3,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300388,1000.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Marcelino,,Calvert,,,PO Box 1625,Espanola ,NM,87532,United States,,,Healthcare Provider ,,283645,1,,54207,2,1,Marcelino  Calvert,'1625':5 '87532':8 'box':4 'calvert':2 'espanola':6 'marcelino':1 'nm':7 'po':3,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300160,1000.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Paul ,,Lujan,,,PO Box 2558,Espanola ,NM,87532,United States,,,Computer Technician ,,283605,1,,54207,2,1,Paul   Lujan,'2558':5 '87532':8 'box':4 'espanola':6 'lujan':2 'nm':7 'paul':1 'po':3,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300418,600.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Tomas ,,Campos,,,PO Box 238,Chama,NM,87520,United States,,,Rio Arriba County manager ,,283661,1,,54207,2,1,Tomas   Campos,'238':5 '87520':8 'box':4 'campo':2 'chama':6 'nm':7 'po':3 'toma':1,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300541,500.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Barney,Richard,Trujillo,,,PO Box 1028,Chimayo,NM,87522,USA,,,Wife,,3543,1,99,54207,2,1,Barney Richard Trujillo,'1028':6 '87522':9 'barney':1 'box':5 'chimayo':7 'nm':8 'po':4 'richard':2 'trujillo':3,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312421,400.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,,,,,Tara Hedrick,303 Central Ave,Albuquerque ,NM,87102,United States,,,Lobbyist ,,286200,2,,55062,2,1,Tara Hedrick,'303':3 '87102':8 'albuquerqu':6 'ave':5 'central':4 'hedrick':2 'nm':7 'tara':1,Monetary contribution,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1300433,1000.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Vicki ,,Ortiz ,,,PO Box 1028,Chimayo,NM,87522,United States,,,Legal Assistant ,,283668,1,,54207,2,1,Vicki   Ortiz,'1028':5 '87522':8 'box':4 'chimayo':6 'nm':7 'ortiz':2 'po':3 'vicki':1,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297028,100.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Tarin ,,Nix,,,1300 Iris St ,Los Alamos ,NM,87544,United States,,,,,283171,1,,54207,2,1,Tarin   Nix,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nix':2 'nm':8 'st':5 'tarin':1,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300075,1000.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Ambrose ,,Casteallno ,,,PO Box 114,Serafina ,NM,87569,United States,,,Self Employed,,283550,1,,54207,2,1,Ambrose   Casteallno,'114':5 '87569':8 'ambros':1 'box':4 'casteallno':2 'nm':7 'po':3 'serafina':6,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300470,1000.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Sheila ,,Vigil ,,,PO Box 1756,Espanola,NM,87532,United States,,,Fixed Asset Coordinator ,,283694,1,,54207,2,1,Sheila   Vigil,'1756':5 '87532':8 'box':4 'espanola':6 'nm':7 'po':3 'sheila':1 'vigil':2,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300479,400.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Angie,,Trujillo,,,PO 472,Chimayo ,NM,87522,United States,,,EPS Bus Operator ,,271411,1,,54207,2,1,Angie  Trujillo,'472':4 '87522':7 'angi':1 'chimayo':5 'nm':6 'po':3 'trujillo':2,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297008,400.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Roman ,,Abyeta ,,,4325 Camino Lila ,"Santa Fe, NM ",NM,87507,United States,,,Director Boy's & Girls club ,,283149,1,,54207,2,1,Roman   Abyeta,"'4325':3 '87507':10 'abyeta':2 'camino':4 'fe':7 'lila':5 'nm':8,9 'roman':1 'santa':6",Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297023,200.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Sennie,,Quintana ,,,107 Riverside Dr,Espanola,NM,87532,United States,,,,,283165,1,,54207,2,1,Sennie  Quintana,'107':3 '87532':8 'dr':5 'espanola':6 'nm':7 'quintana':2 'riversid':4 'senni':1,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316217,2250.67,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,Monetary return of mailer Postage used for mailer on 5/30/17,,,,,,,,Primo Print,403 Gilead Rd,Huntersville,NC,28078,United States,,,Printing,,287553,17,,55062,2,1,Primo Print,'28078':8 '403':3 'gilead':4 'huntersvill':6 'nc':7 'primo':1 'print':2 'rd':5,Monetary contribution,2480,Barney R Trujillo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
