id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
631772,10.0,2013-03-01 07:00:00+00:00,2013-03-31 16:34:29.469997+00:00,,,,,,Deborah,,Abbott,,,1204 Chaco Avenue,Farmington,NM,87401,United States,,,,,141147,1,,30479,2,1,Deborah Abbott,'1204':3 '87401':8 'abbott':2 'avenu':5 'chaco':4 'deborah':1 'farmington':6 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631780,10.0,2013-03-05 07:00:00+00:00,2013-03-31 16:44:47.673004+00:00,,,,,,Jimmy,,Miller,,,712 Little Rabbit Drive,Aztec,NM,87410,United States,,,,,128061,1,,30479,2,1,Jimmy Miller,'712':3 '87410':9 'aztec':7 'drive':6 'jimmi':1 'littl':4 'miller':2 'nm':8 'rabbit':5,Monetary contribution,283,San Juan County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631409,25.0,2013-03-12 06:00:00+00:00,2013-03-24 21:37:46.556999+00:00,,,,,,Robert,,Lehmer,,,1901 Placitas Trail,Farmington,NM,87401,United States,,,,,141047,1,,30479,2,1,Robert Lehmer,'1901':3 '87401':8 'farmington':6 'lehmer':2 'nm':7 'placita':4 'robert':1 'trail':5,Monetary contribution,283,San Juan County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631405,20.0,2013-03-12 06:00:00+00:00,2013-03-24 21:34:00.962996+00:00,,,,,,Russell,,Bodnar,,,5-A Road 2976,Aztec,NM,87410,United States,,,,,141045,1,,30479,2,1,Russell Bodnar,'2976':6 '5':3 '87410':9 'aztec':7 'bodnar':2 'nm':8 'road':5 'russel':1,Monetary contribution,283,San Juan County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631407,10.0,2013-03-12 06:00:00+00:00,2013-03-24 21:36:25.289997+00:00,,,,,,Judith,,Cline,,,2100 Santiago Avenue,Farmington,NM,87401,United States,,,,,127542,1,,30479,2,1,Judith Cline,'2100':3 '87401':8 'avenu':5 'cline':2 'farmington':6 'judith':1 'nm':7 'santiago':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631404,10.0,2013-03-12 06:00:00+00:00,2013-03-24 21:30:40.179998+00:00,,,,,,Robert,,Kirchmer,,,322 South Church Avenue,Aztec,NM,87410,United States,,,,,139621,1,,30479,2,1,Robert Kirchmer,'322':3 '87410':9 'avenu':6 'aztec':7 'church':5 'kirchmer':2 'nm':8 'robert':1 'south':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631775,10.0,2013-03-25 06:00:00+00:00,2013-03-31 16:40:10.422999+00:00,,,,,,Lela,,Holmes,,,5000 Sandalwood Drive,Farmington,NM,87402,United States,,,,,141148,1,,30479,2,1,Lela Holmes,'5000':3 '87402':8 'drive':5 'farmington':6 'holm':2 'lela':1 'nm':7 'sandalwood':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631759,10.0,2013-03-30 06:00:00+00:00,2013-03-31 01:35:10.482996+00:00,,,,,,Robert,,Kirchmer,,,322 South Church Avenue,Aztec,NM,87410,United States,,,,,139621,1,,30479,2,1,Robert Kirchmer,'322':3 '87410':9 'avenu':6 'aztec':7 'church':5 'kirchmer':2 'nm':8 'robert':1 'south':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631757,120.0,2013-03-30 06:00:00+00:00,2013-03-31 01:33:08.750002+00:00,,,,,,Robert,,Culpepper,,,5703 Woodland Court,Farmington,NM,87402,United States,,,RETIRED,,127530,1,,30479,2,1,Robert Culpepper,'5703':3 '87402':8 'court':5 'culpepp':2 'farmington':6 'nm':7 'robert':1 'woodland':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631758,10.0,2013-03-30 06:00:00+00:00,2013-03-31 01:34:04.529997+00:00,,,,,,Judith,,Cline,,,2100 Santiago Avenue,Farmington,NM,87401,United States,,,,,127542,1,,30479,2,1,Judith Cline,'2100':3 '87401':8 'avenu':5 'cline':2 'farmington':6 'judith':1 'nm':7 'santiago':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636789,10.0,2013-04-01 06:00:00+00:00,2013-04-05 13:05:48.187001+00:00,,,,,,Deborah,,Abbott,,,1204 Chaco Avenue,Farmington,NM,87401,United States,,,,,141147,1,,30479,2,1,Deborah Abbott,'1204':3 '87401':8 'abbott':2 'avenu':5 'chaco':4 'deborah':1 'farmington':6 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
659183,100.0,2013-04-02 06:00:00+00:00,2013-10-13 03:15:44.627003+00:00,,,,,,Robert,,Culpepper,,,5703 Woodland Court,Farmington,NM,87402,United States,,,RETIRED,,127530,1,,30928,2,1,Robert Culpepper,'5703':3 '87402':8 'court':5 'culpepp':2 'farmington':6 'nm':7 'robert':1 'woodland':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659133,10.0,2013-04-02 06:00:00+00:00,2013-10-13 02:50:34.842998+00:00,,,,,,Lela,,Holmes,,,5000 Sandalwood Drive,Farmington,NM,87402,United States,,,,,141148,1,,30928,2,1,Lela Holmes,'5000':3 '87402':8 'drive':5 'farmington':6 'holm':2 'lela':1 'nm':7 'sandalwood':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659135,10.0,2013-04-05 06:00:00+00:00,2013-10-13 02:51:27.860000+00:00,,,,,,Jimmy,,Miller,,,712 Little Rabbit Drive,Aztec,NM,87410,United States,,,,,128061,1,,30928,2,1,Jimmy Miller,'712':3 '87410':9 'aztec':7 'drive':6 'jimmi':1 'littl':4 'miller':2 'nm':8 'rabbit':5,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659136,10.0,2013-04-25 06:00:00+00:00,2013-10-13 02:51:53.342997+00:00,,,,,,Lela,,Holmes,,,5000 Sandalwood Drive,Farmington,NM,87402,United States,,,,,141148,1,,30928,2,1,Lela Holmes,'5000':3 '87402':8 'drive':5 'farmington':6 'holm':2 'lela':1 'nm':7 'sandalwood':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659137,10.0,2013-05-01 06:00:00+00:00,2013-10-13 02:52:17.233003+00:00,,,,,,Deborah,,Abbott,,,1204 Chaco Avenue,Farmington,NM,87401,United States,,,,,141147,1,,30928,2,1,Deborah Abbott,'1204':3 '87401':8 'abbott':2 'avenu':5 'chaco':4 'deborah':1 'farmington':6 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659139,10.0,2013-05-03 06:00:00+00:00,2013-10-13 02:54:47.766997+00:00,,,,,,Jimmy,,Miller,,,712 Little Rabbit Drive,Aztec,NM,87410,United States,,,,,128061,1,,30928,2,1,Jimmy Miller,'712':3 '87410':9 'aztec':7 'drive':6 'jimmi':1 'littl':4 'miller':2 'nm':8 'rabbit':5,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659140,10.0,2013-05-24 06:00:00+00:00,2013-10-13 02:55:21.530001+00:00,,,,,,Lela,,Holmes,,,5000 Sandalwood Drive,Farmington,NM,87402,United States,,,,,141148,1,,30928,2,1,Lela Holmes,'5000':3 '87402':8 'drive':5 'farmington':6 'holm':2 'lela':1 'nm':7 'sandalwood':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660534,100.0,2013-05-30 06:00:00+00:00,2013-10-13 23:05:17.469997+00:00,,,,,,,,,,People for Ben (Ben R. Lujan),05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,POLITICAL ACTION COMMITTEE,,11651,4,99,30928,2,1,People for Ben (Ben R. Lujan),"'05':7 '87506':15 'ben':3,4 'celedon':9 'entrada':8 'fe':13 'lujan':6 'nestora':11 'nm':14 'peopl':1 'r':5 'santa':12 'y':10",Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659185,77.0,2013-05-30 06:00:00+00:00,2013-10-13 03:16:43.422997+00:00,,,,,,,,,,,,,,,,,,,,,,,30928,2,3,,'anonym':1,Anonymous Contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659141,10.0,2013-06-03 06:00:00+00:00,2013-10-13 02:55:51.016999+00:00,,,,,,Deborah,,Abbott,,,1204 Chaco Avenue,Farmington,NM,87401,United States,,,,,141147,1,,30928,2,1,Deborah Abbott,'1204':3 '87401':8 'abbott':2 'avenu':5 'chaco':4 'deborah':1 'farmington':6 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659142,10.0,2013-06-05 06:00:00+00:00,2013-10-13 02:56:25.890000+00:00,,,,,,Jimmy,,Miller,,,712 Little Rabbit Drive,Aztec,NM,87410,United States,,,,,128061,1,,30928,2,1,Jimmy Miller,'712':3 '87410':9 'aztec':7 'drive':6 'jimmi':1 'littl':4 'miller':2 'nm':8 'rabbit':5,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659202,20.0,2013-06-18 06:00:00+00:00,2013-10-13 04:07:24.969999+00:00,,,,,,Robert,,Kirchmer,,,322 South Church Avenue,Aztec,NM,87410,United States,,,,,139621,1,,30928,2,1,Robert Kirchmer,'322':3 '87410':9 'avenu':6 'aztec':7 'church':5 'kirchmer':2 'nm':8 'robert':1 'south':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659203,20.0,2013-06-18 06:00:00+00:00,2013-10-13 04:07:50.860001+00:00,,,,,,Judith,,Cline,,,2100 Santiago Avenue,Farmington,NM,87401,United States,,,,,127542,1,,30928,2,1,Judith Cline,'2100':3 '87401':8 'avenu':5 'cline':2 'farmington':6 'judith':1 'nm':7 'santiago':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659205,60.0,2013-06-18 06:00:00+00:00,2013-10-13 04:08:26.593002+00:00,,,,,,Russell & Tracy,,Bodnar,,,5-A Road 2976,Aztec,NM,87410,United States,,,,,141044,1,,30928,2,1,Russell & Tracy Bodnar,'2976':7 '5':4 '87410':10 'aztec':8 'bodnar':3 'nm':9 'road':6 'russel':1 'traci':2,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659166,10.0,2013-06-25 06:00:00+00:00,2013-10-13 02:57:52.140001+00:00,,,,,,Lela,,Holmes,,,5000 Sandalwood Drive,Farmington,NM,87402,United States,,,,,141148,1,,30928,2,1,Lela Holmes,'5000':3 '87402':8 'drive':5 'farmington':6 'holm':2 'lela':1 'nm':7 'sandalwood':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659167,10.0,2013-07-01 06:00:00+00:00,2013-10-13 02:58:26.377003+00:00,,,,,,Deborah,,Abbott,,,1204 Chaco Avenue,Farmington,NM,87401,United States,,,,,141147,1,,30928,2,1,Deborah Abbott,'1204':3 '87401':8 'abbott':2 'avenu':5 'chaco':4 'deborah':1 'farmington':6 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659168,10.0,2013-07-05 06:00:00+00:00,2013-10-13 02:59:12.627001+00:00,,,,,,Jimmy,,Miller,,,712 Little Rabbit Drive,Aztec,NM,87410,United States,,,,,128061,1,,30928,2,1,Jimmy Miller,'712':3 '87410':9 'aztec':7 'drive':6 'jimmi':1 'littl':4 'miller':2 'nm':8 'rabbit':5,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659190,240.0,2013-07-06 06:00:00+00:00,2013-10-13 03:46:44.156997+00:00,,,,,,Gordon,,Glass,,,420 Cerrillos Drive,Farmington,NM,87401,United States,,,RETIRED,,127534,1,,30928,2,1,Gordon Glass,'420':3 '87401':8 'cerrillo':4 'drive':5 'farmington':6 'glass':2 'gordon':1 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659191,10.0,2013-07-06 06:00:00+00:00,2013-10-13 03:47:05.876998+00:00,,,,,,Robert,,Kirchmer,,,322 South Church Avenue,Aztec,NM,87410,United States,,,,,139621,1,,30928,2,1,Robert Kirchmer,'322':3 '87410':9 'avenu':6 'aztec':7 'church':5 'kirchmer':2 'nm':8 'robert':1 'south':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659193,20.0,2013-07-06 06:00:00+00:00,2013-10-13 03:49:07.483002+00:00,,,,,,Russell & Tracy,,Bodnar,,,5-A Road 2976,Aztec,NM,87410,United States,,,,,141044,1,,30928,2,1,Russell & Tracy Bodnar,'2976':7 '5':4 '87410':10 'aztec':8 'bodnar':3 'nm':9 'road':6 'russel':1 'traci':2,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659195,10.0,2013-07-06 06:00:00+00:00,2013-10-13 03:50:10+00:00,,,,,,Judith,,Cline,,,2100 Santiago Avenue,Farmington,NM,87401,United States,,,,,127542,1,,30928,2,1,Judith Cline,'2100':3 '87401':8 'avenu':5 'cline':2 'farmington':6 'judith':1 'nm':7 'santiago':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
664892,550.0,2013-07-12 06:00:00+00:00,2013-10-15 04:18:50.423000+00:00,,,,,,Bernie,,Sandoval,,,2407 Nathan Drive,Farmington,NM,87401,United States,,,BUSINESS OWNER,,141159,1,,30928,2,1,Bernie Sandoval,'2407':3 '87401':8 'berni':1 'drive':5 'farmington':6 'nathan':4 'nm':7 'sandov':2,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659169,10.0,2013-07-25 06:00:00+00:00,2013-10-13 02:59:42.327001+00:00,,,,,,Lela,,Holmes,,,5000 Sandalwood Drive,Farmington,NM,87402,United States,,,,,141148,1,,30928,2,1,Lela Holmes,'5000':3 '87402':8 'drive':5 'farmington':6 'holm':2 'lela':1 'nm':7 'sandalwood':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659171,10.0,2013-08-01 06:00:00+00:00,2013-10-13 03:01:39.702999+00:00,,,,,,Deborah,,Abbott,,,1204 Chaco Avenue,Farmington,NM,87401,United States,,,,,141147,1,,30928,2,1,Deborah Abbott,'1204':3 '87401':8 'abbott':2 'avenu':5 'chaco':4 'deborah':1 'farmington':6 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659206,60.0,2013-08-05 06:00:00+00:00,2013-10-13 04:11:02.610001+00:00,,,,,,Annabel,,Crain,,,3888 North Butler #5,Farmington,NM,87401,United States,,,,,126444,1,,30928,2,1,Annabel Crain,'3888':3 '5':6 '87401':9 'annabel':1 'butler':5 'crain':2 'farmington':7 'nm':8 'north':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659207,10.0,2013-08-05 06:00:00+00:00,2013-10-13 04:11:27.016999+00:00,,,,,,Judith,,Cline,,,2100 Santiago Avenue,Farmington,NM,87401,United States,,,,,127542,1,,30928,2,1,Judith Cline,'2100':3 '87401':8 'avenu':5 'cline':2 'farmington':6 'judith':1 'nm':7 'santiago':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659172,10.0,2013-08-05 06:00:00+00:00,2013-10-13 03:02:04.626998+00:00,,,,,,Jimmy,,Miller,,,712 Little Rabbit Drive,Aztec,NM,87410,United States,,,,,128061,1,,30928,2,1,Jimmy Miller,'712':3 '87410':9 'aztec':7 'drive':6 'jimmi':1 'littl':4 'miller':2 'nm':8 'rabbit':5,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659228,30.0,2013-08-23 06:00:00+00:00,2013-10-13 04:37:08.877003+00:00,,,,,,Gordon,,Glass,,,420 Cerrillos Drive,Farmington,NM,87401,United States,,,RETIRED,,127534,1,,30928,2,1,Gordon Glass,'420':3 '87401':8 'cerrillo':4 'drive':5 'farmington':6 'glass':2 'gordon':1 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659231,45.0,2013-08-23 06:00:00+00:00,2013-10-13 04:39:53.593004+00:00,,,,,,Leslie,,Hewett,,,708 Monterey Avenue,Farmington,NM,87401,United States,,,,,147166,1,,30928,2,1,Leslie Hewett,'708':3 '87401':8 'avenu':5 'farmington':6 'hewett':2 'lesli':1 'monterey':4 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659241,15.0,2013-08-23 06:00:00+00:00,2013-10-13 04:52:35.860002+00:00,,,,,,Annabel,,Crain,,,3888 North Butler #5,Farmington,NM,87401,United States,,,,,126444,1,,30928,2,1,Annabel Crain,'3888':3 '5':6 '87401':9 'annabel':1 'butler':5 'crain':2 'farmington':7 'nm':8 'north':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659242,30.0,2013-08-23 06:00:00+00:00,2013-10-13 04:53:06.702996+00:00,,,,,,David,,Beavers,,,4412 Dustin Avenue,Farmington,NM,87401,United States,,,,,127458,1,,30928,2,1,David Beavers,'4412':3 '87401':8 'avenu':5 'beaver':2 'david':1 'dustin':4 'farmington':6 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659233,200.0,2013-08-23 06:00:00+00:00,2013-10-13 04:40:57.109999+00:00,,,,,,E.M.,,Nickerson,,,P.O. Box 2138,Farmington,NM,87499,United States,,,RETIRED,,72872,1,,30928,2,1,E.M. Nickerson,'2138':5 '87499':8 'box':4 'e.m':1 'farmington':6 'nickerson':2 'nm':7 'p.o':3,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659229,45.0,2013-08-23 06:00:00+00:00,2013-10-13 04:37:49.673001+00:00,,,,,,A. Opakua,,McNeely,,,P.O. Box 4170,Shiprock,NM,87420,United States,,,,,147159,1,,30928,2,1,A. Opakua McNeely,'4170':6 '87420':9 'box':5 'mcneeli':3 'nm':8 'opakua':2 'p.o':4 'shiprock':7,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659225,100.0,2013-08-23 06:00:00+00:00,2013-10-13 04:33:04.673001+00:00,,,,,,Carol,,Cloer,,,337 CR 5500,Bloomfield,NM,87413,United States,,,,,127383,1,,30928,2,1,Carol Cloer,'337':3 '5500':5 '87413':8 'bloomfield':6 'carol':1 'cloer':2 'cr':4 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659484,10.0,2013-08-23 06:00:00+00:00,2013-10-13 18:56:53.076998+00:00,,,,,,Mona,,Derozotis,,,405 North Locke,Farmington,NM,87401,United States,,,,,115460,1,,30928,2,1,Mona Derozotis,'405':3 '87401':8 'derozoti':2 'farmington':6 'lock':5 'mona':1 'nm':7 'north':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659226,30.0,2013-08-23 06:00:00+00:00,2013-10-13 04:33:30.779997+00:00,,,,,,Mary,,Culpepper,,,5703 Woodland Court,Farmington,NM,87402,United States,,,RETIRED,,137145,1,,30928,2,1,Mary Culpepper,'5703':3 '87402':8 'court':5 'culpepp':2 'farmington':6 'mari':1 'nm':7 'woodland':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659232,30.0,2013-08-23 06:00:00+00:00,2013-10-13 04:40:23.030002+00:00,,,,,,Georgina,,Davis,,,65 CR 3141,Aztec,NM,87410,United States,,,,,137195,1,,30928,2,1,Georgina Davis,'3141':5 '65':3 '87410':8 'aztec':6 'cr':4 'davi':2 'georgina':1 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659238,45.0,2013-08-23 06:00:00+00:00,2013-10-13 04:49:49.452998+00:00,,,,,,Jackie,,House,,,800 Mesa Vista Drive,Farmington,NM,87401,United States,,,RETIRED,,141933,1,,30928,2,1,Jackie House,'800':3 '87401':9 'drive':6 'farmington':7 'hous':2 'jacki':1 'mesa':4 'nm':8 'vista':5,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659239,75.0,2013-08-23 06:00:00+00:00,2013-10-13 04:51:31.890004+00:00,,,,,,Robert,,Lehmer,,,1901 Placitas Trail,Farmington,NM,87401,United States,,,,,141047,1,,30928,2,1,Robert Lehmer,'1901':3 '87401':8 'farmington':6 'lehmer':2 'nm':7 'placita':4 'robert':1 'trail':5,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659176,10.0,2013-08-23 06:00:00+00:00,2013-10-13 03:11:24.640003+00:00,,,,,,Lela,,Holmes,,,5000 Sandalwood Drive,Farmington,NM,87402,United States,,,,,141148,1,,30928,2,1,Lela Holmes,'5000':3 '87402':8 'drive':5 'farmington':6 'holm':2 'lela':1 'nm':7 'sandalwood':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659237,30.0,2013-08-23 06:00:00+00:00,2013-10-13 04:49:19.407000+00:00,,,,,,Diane,,McCants,,,21 Road 5481,Farmington,NM,87401,United States,,,RETIRED,,141032,1,,30928,2,1,Diane McCants,'21':3 '5481':5 '87401':8 'dian':1 'farmington':6 'mccant':2 'nm':7 'road':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659235,15.0,2013-08-23 06:00:00+00:00,2013-10-13 04:48:52.983003+00:00,,,,,,Pauline,,Cruz,,,33 Road 5290,Farmington,NM,87401,United States,,,,,147169,1,,30928,2,1,Pauline Cruz,'33':3 '5290':5 '87401':8 'cruz':2 'farmington':6 'nm':7 'paulin':1 'road':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659230,44.0,2013-08-23 06:00:00+00:00,2013-10-13 04:38:14.233004+00:00,,,,,,Emeterio,,Rudolfo,,,2713-D East 20th Street,Farmington,NM,87401,United States,,,,,141212,1,,30928,2,1,Emeterio Rudolfo,'20th':6 '2713':3 '87401':10 'd':4 'east':5 'emeterio':1 'farmington':8 'nm':9 'rudolfo':2 'street':7,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659240,60.0,2013-08-23 06:00:00+00:00,2013-10-13 04:52:02.342997+00:00,,,,,,Bernie,,Sandoval,,,2407 Nathan Drive,Farmington,NM,87401,United States,,,BUSINESS OWNER,,141159,1,,30928,2,1,Bernie Sandoval,'2407':3 '87401':8 'berni':1 'drive':5 'farmington':6 'nathan':4 'nm':7 'sandov':2,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659243,100.0,2013-08-23 06:00:00+00:00,2013-10-13 04:54:36.720003+00:00,,,,,,Joyce,,Brown,,,6450 Old Course Road,Farmington,NM,87402,United States,,,RETIRED,,126442,1,,30928,2,1,Joyce Brown,'6450':3 '87402':9 'brown':2 'cours':5 'farmington':7 'joyc':1 'nm':8 'old':4 'road':6,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659208,120.0,2013-08-30 06:00:00+00:00,2013-10-13 04:12:35.610002+00:00,,,,,,Gloria,,Lehmer,,,1901 Placitas Trail,Farmington,NM,87401,United States,,,,,137182,1,,30928,2,1,Gloria Lehmer,'1901':3 '87401':8 'farmington':6 'gloria':1 'lehmer':2 'nm':7 'placita':4 'trail':5,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659212,120.0,2013-08-30 06:00:00+00:00,2013-10-13 04:15:37.016997+00:00,,,,,,A. Opakua,,McNeely,,,P.O. Box 4170,Shiprock,NM,87420,United States,,,,,147159,1,,30928,2,1,A. Opakua McNeely,'4170':6 '87420':9 'box':5 'mcneeli':3 'nm':8 'opakua':2 'p.o':4 'shiprock':7,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659214,10.0,2013-08-30 06:00:00+00:00,2013-10-13 04:16:38.750005+00:00,,,,,,Judith,,Cline,,,2100 Santiago Avenue,Farmington,NM,87401,United States,,,,,127542,1,,30928,2,1,Judith Cline,'2100':3 '87401':8 'avenu':5 'cline':2 'farmington':6 'judith':1 'nm':7 'santiago':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659213,30.0,2013-08-30 06:00:00+00:00,2013-10-13 04:16:05.627000+00:00,,,,,,John,,Westerman,,,5708 Woodland Court,Farmington,NM,87402,United States,,,ATTORNEY,,140911,1,,30928,2,1,John Westerman,'5708':3 '87402':8 'court':5 'farmington':6 'john':1 'nm':7 'westerman':2 'woodland':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659216,10.0,2013-08-30 06:00:00+00:00,2013-10-13 04:17:03.219997+00:00,,,,,,Robert,,Kirchmer,,,322 South Church Avenue,Aztec,NM,87410,United States,,,,,139621,1,,30928,2,1,Robert Kirchmer,'322':3 '87410':9 'avenu':6 'aztec':7 'church':5 'kirchmer':2 'nm':8 'robert':1 'south':4,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
660536,13.0,2013-08-30 06:00:00+00:00,2013-10-13 23:06:52.890002+00:00,,,,,,Art,,Jaquez,,,335-A Road 4599,Blanco,NM,87412,United States,,,,,139623,1,,30928,2,1,Art Jaquez,'335':3 '4599':6 '87412':9 'art':1 'blanco':7 'jaquez':2 'nm':8 'road':5,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659217,20.0,2013-08-30 06:00:00+00:00,2013-10-13 04:17:47.936999+00:00,,,,,,Russell & Tracy,,Bodnar,,,5-A Road 2976,Aztec,NM,87410,United States,,,,,141044,1,,30928,2,1,Russell & Tracy Bodnar,'2976':7 '5':4 '87410':10 'aztec':8 'bodnar':3 'nm':9 'road':6 'russel':1 'traci':2,Monetary contribution,283,San Juan County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
