id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
946037,10.0,2016-05-11 06:00:00+00:00,2016-06-02 05:33:41.389998+00:00,,,,,,DANNY,,LOVATO,,,7008 PORLAMAR RD NW,ALBUQUERQUE,NM,87120,United States,,,RETIRED,,227079,1,,44825,2,1,DANNY LOVATO,'7008':3 '87120':9 'albuquerqu':7 'danni':1 'lovato':2 'nm':8 'nw':6 'porlamar':4 'rd':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946060,150.0,2016-05-12 06:00:00+00:00,2016-06-02 05:41:42.409997+00:00,,,,,,DOUGLAS,,RICHARDSON,,,412 CRESTVIEW DRIVE SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,227091,1,,44825,2,1,DOUGLAS RICHARDSON,'412':3 '87105':9 'albuquerqu':7 'crestview':4 'dougla':1 'drive':5 'nm':8 'richardson':2 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946068,250.0,2016-05-13 06:00:00+00:00,2016-06-02 05:47:22.536997+00:00,,,,,,,,,,DSB VENTURES,7601 JEFFERSON NE SUITE 100,ALBUQUERQUE,NM,87109,UNITED STATES,,,REAL ESTATE INVESTORS,,227098,11,,44825,2,1,DSB VENTURES,'100':7 '7601':3 '87109':10 'albuquerqu':8 'dsb':1 'jefferson':4 'ne':5 'nm':9 'suit':6 'ventur':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946065,200.0,2016-05-13 06:00:00+00:00,2016-06-02 05:44:14.716997+00:00,,,,,,,,,,LAGUNA DEVELOPMENT CORP,P.O. BOX 550,ALBUQUERQUE,NM,87007,UNITED STATES,,,,,227095,11,,44825,2,1,LAGUNA DEVELOPMENT CORP,'550':6 '87007':9 'albuquerqu':7 'box':5 'corp':3 'develop':2 'laguna':1 'nm':8 'p.o':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946066,250.0,2016-05-13 06:00:00+00:00,2016-06-02 05:45:27.173005+00:00,,,,,,JOHN,,MAHONEY,,,3002 RIO BRAVO BLVD SW,ALBUQUERQUE,NM,87105,United States,,,SELF EMPLOYED,,227097,1,,44825,2,1,JOHN MAHONEY,'3002':3 '87105':10 'albuquerqu':8 'blvd':6 'bravo':5 'john':1 'mahoney':2 'nm':9 'rio':4 'sw':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946062,500.0,2016-05-13 06:00:00+00:00,2016-06-02 05:43:04.677001+00:00,,,,,,SAMIR,,KASSICIEH,,,1010 A BRIDGE BLVD SW,ALBUQUERQUE,NM,87105,United States,,,SELF EMPLOYED,,227093,1,,44825,2,1,SAMIR KASSICIEH,'1010':3 '87105':10 'albuquerqu':8 'blvd':6 'bridg':5 'kassicieh':2 'nm':9 'samir':1 'sw':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946070,300.0,2016-05-17 06:00:00+00:00,2016-06-02 05:47:48.846999+00:00,,,,,,PHILLIP,,PICKARD,,,7600 PAN AMERICAN FWY NE,ALBUQUERQUE,NM,87109,United States,,,SELF EMPLOYED ACTOR,,205893,1,,44825,2,1,PHILLIP PICKARD,'7600':3 '87109':10 'albuquerqu':8 'american':5 'fwi':6 'ne':7 'nm':9 'pan':4 'phillip':1 'pickard':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946072,100.0,2016-05-31 06:00:00+00:00,2016-06-02 05:48:17.730000+00:00,,,,,,AARON,,MAYBERRY,,,2312 VIA GRANDE PLACE SW,ALBUQUERQUE,NM,87104,United States,,,PLASTIC SURGEON,,205749,1,,44825,2,1,AARON MAYBERRY,'2312':3 '87104':10 'aaron':1 'albuquerqu':8 'grand':5 'mayberri':2 'nm':9 'place':6 'sw':7 'via':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946075,250.0,2016-05-31 06:00:00+00:00,2016-06-02 05:50:07.972996+00:00,,,,,,,,,,THRUST ENERGY,P.O. BOX 392,ROSWELL,NM,88208,UNITED STATES,,,EXPLORATION AND PRODUCTION,,227101,11,,44825,2,1,THRUST ENERGY,'392':5 '88208':8 'box':4 'energi':2 'nm':7 'p.o':3 'roswel':6 'thrust':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946077,250.0,2016-05-31 06:00:00+00:00,2016-06-02 05:51:11.653002+00:00,,,,,,JOHNNY,,PENA,,,6525 SUNSET GARDENS SW,ALBUQUERQUE,NM,87121,United States,,,RETIRED,,221907,1,,44825,2,1,JOHNNY PENA,'6525':3 '87121':9 'albuquerqu':7 'garden':5 'johnni':1 'nm':8 'pena':2 'sunset':4 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946076,250.0,2016-05-31 06:00:00+00:00,2016-06-02 05:50:47.166999+00:00,,,,,,KLARISSA,,PENA,,,6525 SUNSET GARDENS SW,ALBUQUERQUE,NM,87121,United States,,,VP GOVERNMENTAL AND COMMUNITY RELATIONS,,213358,1,,44825,2,1,KLARISSA PENA,'6525':3 '87121':9 'albuquerqu':7 'garden':5 'klarissa':1 'nm':8 'pena':2 'sunset':4 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946079,100.0,2016-05-31 06:00:00+00:00,2016-06-02 05:52:55.002997+00:00,,,,,,JOHN,,GRACE,,,156 JUNIPER HILL ROAD NE,ALBUQUERQUE,NM,87122,United States,,,TEACHER,,227104,1,,44825,2,1,JOHN GRACE,'156':3 '87122':10 'albuquerqu':8 'grace':2 'hill':5 'john':1 'junip':4 'ne':7 'nm':9 'road':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968978,200.0,2016-06-02 06:00:00+00:00,2016-07-07 01:53:44.912999+00:00,,,,,,KEN,,SANCHEZ,,,9609 SUNDORO PLACE NW,ALBUQUERQUE,NM,87120,United States,,,,,231813,1,,45985,2,1,KEN SANCHEZ,'87120':9 '9609':3 'albuquerqu':7 'ken':1 'nm':8 'nw':6 'place':5 'sanchez':2 'sundoro':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968913,20.0,2016-06-02 06:00:00+00:00,2016-07-07 01:41:06.010002+00:00,CASH,,,,,ROBERTA,,SIMONI,,,1009 RIVERVIEW PLACE NW,ALBUQUERQUE,NM,87120,United States,,,RETIRED,,205751,1,,45985,2,1,ROBERTA  SIMONI,'1009':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'place':5 'riverview':4 'roberta':1 'simoni':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968968,100.0,2016-06-02 06:00:00+00:00,2016-07-07 01:50:58.086998+00:00,,,,,,GARY,,KING,,,P.O. BOX 40,MORIARTY,NM,87035,United States,,,RETIRED,,213322,1,,45985,2,1,GARY KING,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968964,25.0,2016-06-02 06:00:00+00:00,2016-07-07 01:49:36.346999+00:00,CHECK,,,,,ARMIDA,,QUEZADA,,,234 YUCCA DR NW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,205762,1,,45985,2,1,ARMIDA QUEZADA,'234':3 '87105':9 'albuquerqu':7 'armida':1 'dr':5 'nm':8 'nw':6 'quezada':2 'yucca':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968969,100.0,2016-06-02 06:00:00+00:00,2016-07-07 01:51:32.426997+00:00,CHECK,,,,,ROBERT,,AVILA,,,P.O. BOX 1966,ALBUQUERQUE,NM,87103,United States,,,ATTORNEY AT LAW,,221920,1,,45985,2,1,ROBERT AVILA,'1966':5 '87103':8 'albuquerqu':6 'avila':2 'box':4 'nm':7 'p.o':3 'robert':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968921,34.72,2016-06-02 06:00:00+00:00,2016-07-07 01:45:46.232997+00:00,,,,,,PATRICK,,STEWART,,,715 MARK DRIVE NE,ALBUQUERQUE,NM,87123,United States,,,,,231809,1,,45985,2,1,PATRICK STEWART,'715':3 '87123':9 'albuquerqu':7 'drive':5 'mark':4 'ne':6 'nm':8 'patrick':1 'stewart':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968967,25.0,2016-06-02 06:00:00+00:00,2016-07-07 01:50:15.337003+00:00,,,,,,NANCY,,MONTANO,,,1118 GOLD AVE SW,ALBUQUERQUE,NM,87102,United States,,,POLICY ANALYST,,205783,1,,45985,2,1,NANCY MONTANO,'1118':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'montano':2 'nanci':1 'nm':8 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968917,10.0,2016-06-02 06:00:00+00:00,2016-07-07 01:44:00.400004+00:00,CASH,,,,,MARLENE,,GRANT,,,12100 KASHMIR ST NE,ALBUQUERQUE,NM,87111,United States,,,,,231806,1,,45985,2,1,MARLENE GRANT,'12100':3 '87111':9 'albuquerqu':7 'grant':2 'kashmir':4 'marlen':1 'ne':6 'nm':8 'st':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970194,2500.0,2016-06-07 06:00:00+00:00,2016-07-07 02:41:59.226997+00:00,,Use of office space for primary election,CAMPAIGN HEADQUARTERS,,,JOE,,CHAVEZ,,,1624 GOFF BLVD,ALBUQUERQUE,NM,87105,United States,,,Business Owner,,231851,1,,45985,2,2,JOE CHAVEZ,'1624':3 '87105':8 'albuquerqu':6 'blvd':5 'chavez':2 'goff':4 'joe':1 'nm':7,In Kind contribution,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
969579,250.0,2016-06-22 06:00:00+00:00,2016-07-07 01:57:29.913002+00:00,,,,,,,,,,ASSOCIATED CONTRACTORS OF NEW MEXICO,6135 EDITH BLVD NE,ALBUQUERQUE,NM,87107,UNITED STATES,,,ROAD CONTRACTORS,,231817,3,,45985,2,1,ASSOCIATED CONTRACTORS OF NEW MEXICO,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970131,500.0,2016-06-22 06:00:00+00:00,2016-07-07 02:05:17.812997+00:00,CHECK,,,,,,,,,REALTORS ASSOCIATION OF NEW MEXICO,2201 BROTHERS ROAD,SANTA FE,NM,87505,United States,,,PAC,,231821,4,,45985,2,1,REALTORS ASSOCIATION OF NEW MEXICO,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983570,250.0,2016-08-18 06:00:00+00:00,2016-09-10 00:11:57.187003+00:00,,,,,,Henry,,Abrego,,,515 Drennan St.,Edinburg,TX,78541,United States,,,SELF EMPLOYED,,237121,1,,46665,2,1,Henry Abrego,'515':3 '78541':8 'abrego':2 'drennan':4 'edinburg':6 'henri':1 'st':5 'tx':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983575,500.0,2016-08-19 06:00:00+00:00,2016-09-10 00:16:08.293000+00:00,,,,,,,,,,"American Federation of State, County Employees",1202 Pennsylvania NE,Albuquerque,NM,87110,United States,,,Labor Union,,237126,11,,46665,2,1,"American Federation of State, County Employees",'1202':7 '87110':12 'albuquerqu':10 'american':1 'counti':5 'employe':6 'feder':2 'ne':9 'nm':11 'pennsylvania':8 'state':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983578,750.0,2016-08-29 06:00:00+00:00,2016-09-10 00:18:17.037000+00:00,,,,,,,,,,Star Paving,P.O. Box 12333,Albuquerque,NM,87195,United States,,,Paving Contractor,,237129,11,,46665,2,1,Star Paving,'12333':5 '87195':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'pave':2 'star':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983581,250.0,2016-08-30 06:00:00+00:00,2016-09-10 00:20:24.953004+00:00,,,,,,Michael,,Skolnick,,,6415 Dawn View Dr. NE,Albuquerque,NM,87111,United States,,,Owner/Excalibur Realty & Investments,,237132,1,,46665,2,1,Michael Skolnick,'6415':3 '87111':10 'albuquerqu':8 'dawn':4 'dr':6 'michael':1 'ne':7 'nm':9 'skolnick':2 'view':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983587,1000.0,2016-09-01 06:00:00+00:00,2016-09-10 00:25:09.170003+00:00,,,,,,,,,,Alarid Consulting,P.O. Box 36778,Albuquerque,NM,87176,United States,,,Consultant,,237139,11,,46665,2,1,Alarid Consulting,'36778':5 '87176':8 'alarid':1 'albuquerqu':6 'box':4 'consult':2 'nm':7 'p.o':3,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983589,1000.0,2016-09-03 06:00:00+00:00,2016-09-10 00:26:36.067001+00:00,,,,,,Roberto,,Ramirez,,,316 12th St. SW,Albuquerque,NM,87102,United States,,,SELF EMPLOYED,,237140,1,,46665,2,1,Roberto Ramirez,'12th':4 '316':3 '87102':9 'albuquerqu':7 'nm':8 'ramirez':2 'roberto':1 'st':5 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983592,500.0,2016-09-05 06:00:00+00:00,2016-09-10 00:28:39.319997+00:00,,,CAMPAIGN HEADQUARTERS,,,JOE,,CHAVEZ,,,1624 GOFF BLVD,ALBUQUERQUE,NM,87105,United States,,,Business Owner,,231851,1,,46665,2,2,JOE CHAVEZ,'1624':3 '87105':8 'albuquerqu':6 'blvd':5 'chavez':2 'goff':4 'joe':1 'nm':7,In Kind contribution,7270,Steven Michael Quezada,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983591,1000.0,2016-09-05 06:00:00+00:00,2016-09-10 00:27:18.800001+00:00,,,,,,MARK,,FLEISHER,,,9451 THORNTON AVE NE,ALBUQUERQUE,NM,87109,United States,,,CONSULTANT,,213855,1,1,46665,2,1,MARK FLEISHER,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019035,25.0,2016-09-09 06:00:00+00:00,2016-10-09 02:08:49.477004+00:00,,,,,,ARMIDA,,QUEZADA,,,234 YUCCA DR NW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,205762,1,,47319,2,1,ARMIDA QUEZADA,'234':3 '87105':9 'albuquerqu':7 'armida':1 'dr':5 'nm':8 'nw':6 'quezada':2 'yucca':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019025,100.0,2016-09-09 06:00:00+00:00,2016-10-09 02:02:35.820004+00:00,,,,,,Dolores,,Herrera,,,921 La Fond RD SW,Albuquerque,NM,87105,United States,,,Secretary/Bernalillo County,,242212,1,,47319,2,1,Dolores Herrera,'87105':10 '921':3 'albuquerqu':8 'dolor':1 'fond':5 'herrera':2 'la':4 'nm':9 'rd':6 'sw':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018997,500.0,2016-09-09 06:00:00+00:00,2016-10-09 01:30:21.949998+00:00,CHECK,,,,,,,,,J.A. Vargas Construction,218 Ray Barr SW,Albuquerque,NM,87105,United States,,,Home Builder,,242194,11,,47319,2,1,J.A. Vargas Construction,'218':4 '87105':10 'albuquerqu':8 'barr':6 'construct':3 'j.a':1 'nm':9 'ray':5 'sw':7 'varga':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018988,250.0,2016-09-09 06:00:00+00:00,2016-10-09 01:20:17.977001+00:00,CASH,,,,,Tim,,Cummins,,,11524 Beringer Ave NE,Albuquerque,NM,87122,United States,,,Realtor,,242186,1,,47319,2,1,Tim Cummins,'11524':3 '87122':9 'albuquerqu':7 'ave':5 'bering':4 'cummin':2 'ne':6 'nm':8 'tim':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019029,50.0,2016-09-09 06:00:00+00:00,2016-10-09 02:06:15.422996+00:00,,,,,,Frances,,Ray,,,6319 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,Retired,,242216,1,,47319,2,1,Frances Ray,'6319':3 '87105':9 'albuquerqu':7 'blvd':5 'franc':1 'isleta':4 'nm':8 'ray':2 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019001,100.0,2016-09-09 06:00:00+00:00,2016-10-09 01:33:44.256998+00:00,CHECK,,,,,Antionette,,Sanchez-Romero,,,5766 Greer Loop SW,Albuquerque,NM,87105,United States,,,Self Employed-Therapist,,242198,1,,47319,2,1,Antionette Sanchez-Romero,'5766':5 '87105':11 'albuquerqu':9 'antionett':1 'greer':6 'loop':7 'nm':10 'romero':4 'sanchez':3 'sanchez-romero':2 'sw':8,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019358,1000.0,2016-09-09 06:00:00+00:00,2016-10-09 16:45:10.753001+00:00,,,,,,,,,,"Matthew Rentals, LLC",5925 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Rentals,,242356,11,,47319,2,1,"Matthew Rentals, LLC",'5925':4 '87107':10 'albuquerqu':8 'blvd':6 'edith':5 'llc':3 'matthew':1 'ne':7 'nm':9 'rental':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019036,50.0,2016-09-09 06:00:00+00:00,2016-10-09 02:09:15.473001+00:00,,,,,,CHARLES,,PENA,,,2312 BRITT ST. NE,ALBUQUERQUE,NM,87112,United States,,,RETIRED,,205892,1,99,47319,2,1,CHARLES PENA,'2312':3 '87112':9 'albuquerqu':7 'britt':4 'charl':1 'ne':6 'nm':8 'pena':2 'st':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019024,25.0,2016-09-09 06:00:00+00:00,2016-10-09 02:01:22.099999+00:00,,,,,,Manueal,,Quintana,,,8920 Florence Ave NE,Albuquerque,NM,87122,United States,,,Account Manager/PNM,,242211,1,,47319,2,1,Manueal Quintana,'87122':9 '8920':3 'albuquerqu':7 'ave':5 'florenc':4 'manueal':1 'ne':6 'nm':8 'quintana':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018979,25.0,2016-09-09 06:00:00+00:00,2016-10-09 01:10:34.809998+00:00,,,,,,JERRY,,PADILLA,,,5500 CLEO ROAD SW,ALBUQUERQUE,NM,87121,United States,,,,,221908,1,,47319,2,1,JERRY PADILLA,'5500':3 '87121':9 'albuquerqu':7 'cleo':4 'jerri':1 'nm':8 'padilla':2 'road':5 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019026,50.0,2016-09-09 06:00:00+00:00,2016-10-09 02:03:52.957000+00:00,,,,,,Baca,,Augustine,,,901 Field SW,Albuquerque,NM,87121,United States,,,"President/CEO YES Housing, Inc.",,242213,1,,47319,2,1,Baca Augustine,'87121':8 '901':3 'albuquerqu':6 'augustin':2 'baca':1 'field':4 'nm':7 'sw':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019009,75.0,2016-09-09 06:00:00+00:00,2016-10-09 01:45:12.629998+00:00,,,,,,Desiderio,,Baca,,,509 Princeton NE,Albuquerque,NM,87106,United States,,,Private Pilot,,242203,1,,47319,2,1,Desiderio Baca,'509':3 '87106':8 'albuquerqu':6 'baca':2 'desiderio':1 'ne':5 'nm':7 'princeton':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019055,50.0,2016-09-09 06:00:00+00:00,2016-10-09 02:35:18.777002+00:00,,,,,,Debra,,Sena,,,10525 Sierra Bonita Ave NE,Albuquerque,NM,87111,United States,,,Manager/Social Security Administration,,242223,1,,47319,2,1,Debra Sena,'10525':3 '87111':10 'albuquerqu':8 'ave':6 'bonita':5 'debra':1 'ne':7 'nm':9 'sena':2 'sierra':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019021,50.0,2016-09-09 06:00:00+00:00,2016-10-09 01:58:28.473004+00:00,,,,,,Sherry,,Rios,,,2811 Porto St. SW,Albuquerque,NM,87121,United States,,,Retired,,242209,1,,47319,2,1,Sherry Rios,'2811':3 '87121':9 'albuquerqu':7 'nm':8 'porto':4 'rio':2 'sherri':1 'st':5 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018978,50.0,2016-09-09 06:00:00+00:00,2016-10-09 01:09:57.320001+00:00,CASH,,,,,Felix,,Serna,,,1212 Trujillo Rd SW,Albuquerque,NM,87105,United States,,,Retired,,242177,1,,47319,2,1,Felix Serna,'1212':3 '87105':9 'albuquerqu':7 'felix':1 'nm':8 'rd':5 'serna':2 'sw':6 'trujillo':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018982,25.0,2016-09-09 06:00:00+00:00,2016-10-09 01:13:36.187003+00:00,CASH,,,,,F.,,Walker,,,3936 Clinton Blvd. SW,Albuquerque,NM,87105,United States,,,Retired,,242181,1,,47319,2,1,F. Walker,'3936':3 '87105':9 'albuquerqu':7 'blvd':5 'clinton':4 'f':1 'nm':8 'sw':6 'walker':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019022,25.0,2016-09-09 06:00:00+00:00,2016-10-09 01:59:43.987001+00:00,,,,,,Johnny,,Armijo,,,9205 Petronas Ave SW,Albuquerque,NM,87121,United States,,,Manager/Bernalillo County,,242210,1,,47319,2,1,Johnny Armijo,'87121':9 '9205':3 'albuquerqu':7 'armijo':2 'ave':5 'johnni':1 'nm':8 'petrona':4 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019049,250.0,2016-09-09 06:00:00+00:00,2016-10-09 02:31:45.382999+00:00,,,,,,,,,,"Shoats and Weaks, Inc.",P.O. Box 10461,Albuquerque,NM,87184,United States,,,Business Consulting Services,,242221,11,,47319,2,1,"Shoats and Weaks, Inc.",'10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'p.o':5 'shoat':1 'weak':3,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019472,200.0,2016-09-09 06:00:00+00:00,2016-10-09 18:53:20.310000+00:00,,,,,,DANTE,,LUNA,,,7008 PORLAMAR RD NW,ALBUQUERQUE,NM,87121,United States,,,LAB TECH,,213364,1,1,47319,2,1,DANTE LUNA,'7008':3 '87121':9 'albuquerqu':7 'dant':1 'luna':2 'nm':8 'nw':6 'porlamar':4 'rd':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018984,100.0,2016-09-09 06:00:00+00:00,2016-10-09 01:16:04.173001+00:00,CASH,,,,,Lou,,Martinez,,,4076 Verona St.,Los Angeles,CA,90023,United States,,,Retired,,242182,1,,47319,2,1,Lou Martinez,'4076':3 '90023':9 'angel':7 'ca':8 'los':6 'lou':1 'martinez':2 'st':5 'verona':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018999,200.0,2016-09-09 06:00:00+00:00,2016-10-09 01:32:21.037002+00:00,CHECK,,,,,Ronald,,Bohannan,,,9851 Cita Rd NW,Albuquerque,NM,87114,United States,,,"President, Tierra West, LLC",,242196,1,,47319,2,1,Ronald Bohannan,'87114':9 '9851':3 'albuquerqu':7 'bohannan':2 'cita':4 'nm':8 'nw':6 'rd':5 'ronald':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019051,200.0,2016-09-09 06:00:00+00:00,2016-10-09 02:33:11.907000+00:00,,,,,,Jude,,Baca,,,3913 72nd Street NW,Albuquerque,NM,87120,United States,,,Owner/Tierra West,,242222,1,,47319,2,1,Jude Baca,'3913':3 '72nd':4 '87120':9 'albuquerqu':7 'baca':2 'jude':1 'nm':8 'nw':6 'street':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019017,200.0,2016-09-09 06:00:00+00:00,2016-10-09 01:55:27.283002+00:00,CHECK,,,,,Nancy,,Fegan,,,1210 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,Retired,,242207,1,,47319,2,1,Nancy Fegan,"'1210':3 '87068':10 'blvd':6 'bosqu':4,7 'farm':5,8 'fegan':2 'nanci':1 'nm':9",Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018987,50.0,2016-09-09 06:00:00+00:00,2016-10-09 01:19:02.200002+00:00,CASH,,,,,Gary,Robert,Quezada,,,6005 Bear Claw Rd NW,Albuquerque,NM,87120,United States,,,Retired,,242185,1,,47319,2,1,Gary Robert Quezada,'6005':4 '87120':11 'albuquerqu':9 'bear':5 'claw':6 'gari':1 'nm':10 'nw':8 'quezada':3 'rd':7 'robert':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019007,500.0,2016-09-09 06:00:00+00:00,2016-10-09 01:44:02.059999+00:00,CHECK,,,,,,,,,The New Beginnings Senior Living,8908 Washington St. NE,Albuquerque,NM,87113,United States,,,Senior Community Living,,242202,11,,47319,2,1,The New Beginnings Senior Living,'87113':12 '8908':6 'albuquerqu':10 'begin':3 'live':5 'ne':9 'new':2 'nm':11 'senior':4 'st':8 'washington':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-10-11 06:00:00+00:00,2016 Second General
