id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
64389,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183438,,Donald,,Duszynski,,,76 Homestead Rd,Placitas,NM,87043,,,,,,,11,,8960,2,1,Donald   Duszynski,'76':3 '87043':8 'donald':1 'duszynski':2 'homestead':4 'nm':7 'placita':6 'rd':5,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
64386,35.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183435,,Barbara,,Van Ruyckevelt,,,87 Yucca Lane,Placitas,NM,87043,,,,,,,11,,8960,2,1,Barbara  Van Ruyckevelt,'87':4 '87043':9 'barbara':1 'lane':6 'nm':8 'placita':7 'ruyckevelt':3 'van':2 'yucca':5,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
64390,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183439,,Fred,,Belk,,,P O Box 1941,Tijeras,NM,87059,,,,,,,11,,8960,2,1,Fred  Belk,'1941':6 '87059':9 'belk':2 'box':5 'fred':1 'nm':8 'o':4 'p':3 'tijera':7,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
64391,10.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183440,,Wayne,,Evelo,,,28 Campo Rd,Tijeras,NM,87059,,,,,,,11,,8960,2,1,Wayne  Evelo,'28':3 '87059':8 'campo':4 'evelo':2 'nm':7 'rd':5 'tijera':6 'wayn':1,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
64394,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183443,,Fredrick,,Handrich,,,5555 Zuni SE,Albuquerque,NM,87108,,,,,,,11,,8960,2,1,Fredrick   Handrich,'5555':3 '87108':8 'albuquerqu':6 'fredrick':1 'handrich':2 'nm':7 'se':5 'zuni':4,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
64398,100.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183447,,David and Mary,,Colton,,,21 Cedar Hill Rd NE,Albuquerque,NM,87122,,,,,,,11,,8960,2,1,David and Mary  Colton,'21':5 '87122':12 'albuquerqu':10 'cedar':6 'colton':4 'david':1 'hill':7 'mari':3 'ne':9 'nm':11 'rd':8,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
64393,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183442,,Jane,,Wishner,,,518 Black Bear Loop NE,Albuquerque,NM,87122,,,,,,,11,,8960,2,1,Jane  Wishner,'518':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'jane':1 'loop':6 'ne':7 'nm':9 'wishner':2,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
64387,20.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183436,,Dagmar,,Pfander,,,19 Roadrunner Trail,Placitas,NM,87043,,,,,,,11,,8960,2,1,Dagmar  Pfander,'19':3 '87043':8 'dagmar':1 'nm':7 'pfander':2 'placita':6 'roadrunn':4 'trail':5,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
64399,50.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183449,,David,,Brown,,,2 Zane Drive,Sandia Park,NM,87047,,,,,,,11,,8960,2,1,David  Brown,'2':3 '87047':9 'brown':2 'david':1 'drive':5 'nm':8 'park':7 'sandia':6 'zane':4,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
64388,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183437,,Roy,,Skeens,,,68 Overlook Dr,Placitas,NM,87043,,,,,,,11,,8960,2,1,Roy  Skeens,'68':3 '87043':8 'dr':5 'nm':7 'overlook':4 'placita':6 'roy':1 'skeen':2,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
64397,20.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183446,,Richard,,Reitmann,,,807 Tramway Lane,Albuquerque,NM,87122,,,,,,,11,,8960,2,1,Richard    Reitmann,'807':3 '87122':8 'albuquerqu':6 'lane':5 'nm':7 'reitmann':2 'richard':1 'tramway':4,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
72748,30.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425251,,Nancy,,Roope,,,4 Canon Del Agua,Placitas,NM,87043,,,,,,,11,,9110,2,1,Nancy   Roope,'4':3 '87043':9 'agua':6 'canon':4 'del':5 'nanci':1 'nm':8 'placita':7 'roop':2,Monetary contribution,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
72750,10.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425254,,Anthony,,Mastrandrea,,,6 Canoncito Rd,Placitas,NM,87043,,,,,,,11,,9110,2,1,Anthony  Mastrandrea,'6':3 '87043':8 'anthoni':1 'canoncito':4 'mastrandrea':2 'nm':7 'placita':6 'rd':5,Monetary contribution,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
72747,25.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425249,,Sheila,,Cox,,,P O Box 1389,Placitas,NM,87043,,,,,,,11,,9110,2,1,Sheila   Cox,'1389':6 '87043':9 'box':5 'cox':2 'nm':8 'o':4 'p':3 'placita':7 'sheila':1,Monetary contribution,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
72746,175.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425247,,,,,,Sandoval County Democratic Party,P O Box 45318,Rio Rancho,NM,87174,,,,,,,11,,9110,2,1,Sandoval County Democratic Party,'45318':8 '87174':12 'box':7 'counti':2 'democrat':3 'nm':11 'o':6 'p':5 'parti':4 'rancho':10 'rio':9 'sandov':1,Monetary contribution,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
72751,100.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425255,,David,,Burlingame,,,194 Camino Barranca,Placitas,NM,87043,,,,,,,11,,9110,2,1,David  Burlingame,'194':3 '87043':8 'barranca':5 'burlingam':2 'camino':4 'david':1 'nm':7 'placita':6,Monetary contribution,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
72745,250.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425244,,,,,,Democratic Women of Bernalillo County,12409 Appalachian NE,Albuquerque,NM,87111,,,,,,,11,,9110,2,1,Democratic Women of Bernalillo County,'12409':6 '87111':11 'albuquerqu':9 'appalachian':7 'bernalillo':4 'counti':5 'democrat':1 'ne':8 'nm':10 'women':2,Monetary contribution,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
72749,25.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425253,,Joe and Jean,,Sebesta,,,45 Camino Barranca,Placitas,NM,87043,,,,,,,11,,9110,2,1,Joe and Jean  Sebesta,'45':5 '87043':10 'barranca':7 'camino':6 'jean':3 'joe':1 'nm':9 'placita':8 'sebesta':4,Monetary contribution,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
72752,100.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425256,,Gertrude,,Burlingame,,,194 Camino Barranca,Placitas,NM,87043,,,,,,,11,,9110,2,1,Gertrude  Burlingame,'194':3 '87043':8 'barranca':5 'burlingam':2 'camino':4 'gertrud':1 'nm':7 'placita':6,Monetary contribution,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
73570,25.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428183,,Frank,,Titus,,,2864 Tramway Cir NE,Albuquerque,NM,87122,,,,,,,11,,9110,2,1,Frank  Titus,'2864':3 '87122':9 'albuquerqu':7 'cir':5 'frank':1 'ne':6 'nm':8 'titus':2 'tramway':4,Monetary contribution,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
10500,5.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434337,,,,,,,,,,,,,,,,,,,9110,2,3,,,Anonymous Contribution,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
73568,50.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428181,,Helen,,Summers,,,46 Calle del Sol,Placitas,NM,87043,,,,,,,11,,9110,2,1,Helen  Summers,'46':3 '87043':9 'call':4 'del':5 'helen':1 'nm':8 'placita':7 'sol':6 'summer':2,Monetary contribution,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
73571,100.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428184,,John and Maryann,,McGraw,,,18 Puesta Del Sol,Placitas,NM,87043,,,,,,,11,,9110,2,1,John and Maryann  McGraw,'18':5 '87043':11 'del':7 'john':1 'maryann':3 'mcgraw':4 'nm':10 'placita':9 'puesta':6 'sol':8,Monetary contribution,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
73884,100.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433530,,Paul,,Turpen,,,620eastlake Dr. The Islands,Rio Rancho,NM,87124,,,,,,,11,,9110,2,1,Paul  Turpen,'620eastlake':3 '87124':10 'dr':4 'island':6 'nm':9 'paul':1 'rancho':8 'rio':7 'turpen':2,Monetary contribution,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
162303,60.0,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434899,,Roy & Joleen,,Streit,,,3 Camino de Las Piedras,Placitas,NM,87043,,,,,,,11,,9110,2,2,Roy & Joleen  Streit,'3':4 '87043':11 'camino':5 'de':6 'joleen':2 'las':7 'nm':10 'piedra':8 'placita':9 'roy':1 'streit':3,In Kind contribution,1657,Janice Saxton,candidate,2006-12-07 07:00:00+00:00,Third General
121199,100.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595019,,KATHERINE,M,DUFFY,,,6364 ISLETABLVD. SW,ALBUQUERQUE,NM,87105,,,,,,,11,,5174,2,1,KATHERINE M DUFFY,'6364':4 '87105':9 'albuquerqu':7 'duffi':3 'isletablvd':5 'katherin':1 'm':2 'nm':8 'sw':6,Monetary contribution,1657,Janice Saxton,candidate,2008-07-03 06:00:00+00:00,Third Primary
121198,50.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595018,,F,,LAUFFER,,,141 PLACITAS TRAILS,PLACITAS,NM,87043,,,,,,,11,,5174,2,1,F  LAUFFER,"'141':3 '87043':8 'f':1 'lauffer':2 'nm':7 'placita':4,6 'trail':5",Monetary contribution,1657,Janice Saxton,candidate,2008-07-03 06:00:00+00:00,Third Primary
121200,50.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595020,,MARTIN,E,ARMIJO,,,22 CACTUS DR,LOS LUNAS,NM,87031,,,,,,,11,,5174,2,1,MARTIN E ARMIJO,'22':4 '87031':10 'armijo':3 'cactus':5 'dr':6 'e':2 'los':7 'luna':8 'martin':1 'nm':9,Monetary contribution,1657,Janice Saxton,candidate,2008-07-03 06:00:00+00:00,Third Primary
163097,100.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595028,,JANICE,,SAXTON,,,P O BOX 1158,PLACITAS,NM,87043,,,,,,,11,,5174,2,2,JANICE  SAXTON,'1158':6 '87043':9 'box':5 'janic':1 'nm':8 'o':4 'p':3 'placita':7 'saxton':2,In Kind contribution,1657,Janice Saxton,candidate,2008-07-03 06:00:00+00:00,Third Primary
121202,500.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595022,,,,,,NEW MEXICO UTU PAC,924 N MOLINA RD,BELEN,NM,87002,,,,,,,11,,5174,2,1,NEW MEXICO UTU PAC,'87002':11 '924':5 'belen':9 'mexico':2 'molina':7 'n':6 'new':1 'nm':10 'pac':4 'rd':8 'utu':3,Monetary contribution,1657,Janice Saxton,candidate,2008-07-03 06:00:00+00:00,Third Primary
121201,50.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595021,,BORIS,,ESTERKIS,,,1201 LAFAYETTE DR NE,ALBUQUERQUE,NM,87109,,,,,,,11,,5174,2,1,BORIS  ESTERKIS,'1201':3 '87109':9 'albuquerqu':7 'bori':1 'dr':5 'esterki':2 'lafayett':4 'ne':6 'nm':8,Monetary contribution,1657,Janice Saxton,candidate,2008-07-03 06:00:00+00:00,Third Primary
121205,100.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595025,,FLOYD,E,COTTON,,,32 DESERT MT. RD,PLACITAS,NM,87043,,,,,,,11,,5174,2,1,FLOYD E COTTON,'32':4 '87043':10 'cotton':3 'desert':5 'e':2 'floyd':1 'mt':6 'nm':9 'placita':8 'rd':7,Monetary contribution,1657,Janice Saxton,candidate,2008-07-03 06:00:00+00:00,Third Primary
121203,50.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595023,,JUDY,M,LABOVITZ,,,44 DESERT MT. RD,PLACITAS,NM,87043,,,,,,,11,,5174,2,1,JUDY M LABOVITZ,'44':4 '87043':10 'desert':5 'judi':1 'labovitz':3 'm':2 'mt':6 'nm':9 'placita':8 'rd':7,Monetary contribution,1657,Janice Saxton,candidate,2008-07-03 06:00:00+00:00,Third Primary
121204,50.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595024,,LAURA,W,ROBBINS,,,16 DOS HERMANITAS,PLACITAS,NM,87043,,,,,,,11,,5174,2,1,LAURA W ROBBINS,'16':4 '87043':9 'dos':5 'hermanita':6 'laura':1 'nm':8 'placita':7 'robbin':3 'w':2,Monetary contribution,1657,Janice Saxton,candidate,2008-07-03 06:00:00+00:00,Third Primary
121206,50.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595026,,BILL,H,SHEPHERD,,,P O BOX 887,PLACITAS,NM,87043,,,,,,,11,,5174,2,1,BILL H SHEPHERD,'87043':10 '887':7 'bill':1 'box':6 'h':2 'nm':9 'o':5 'p':4 'placita':8 'shepherd':3,Monetary contribution,1657,Janice Saxton,candidate,2008-07-03 06:00:00+00:00,Third Primary
121098,25.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594743,,FREDERICK,,HOPKINS,,,2711 TRAMWAY,ALBUQUERQUE,NM,87122,,,,,,,11,,4277,2,1,FREDERICK  HOPKINS,'2711':3 '87122':7 'albuquerqu':5 'frederick':1 'hopkin':2 'nm':6 'tramway':4,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121097,25.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594742,,GERALD,,ROBINSON,,,25 SAGE HILL DR,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,GERALD  ROBINSON,'25':3 '87043':9 'dr':6 'gerald':1 'hill':5 'nm':8 'placita':7 'robinson':2 'sage':4,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121100,500.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594745,,JOYCE,,PRICE,,,29 PLACITAS TRAILS RD,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,JOYCE  PRICE,"'29':3 '87043':9 'joyc':1 'nm':8 'placita':4,7 'price':2 'rd':6 'trail':5",Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121091,50.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594736,,HERBERT,,HOHN,,,27 CHAPARRAL RD,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,HERBERT  HOHN,'27':3 '87043':8 'chaparr':4 'herbert':1 'hohn':2 'nm':7 'placita':6 'rd':5,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121094,100.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594739,,ALICE,,BYRNE,,,640 RANCHITOS RD,CORRALES,NM,87048,,,,,,,11,,4277,2,1,ALICE  BYRNE,'640':3 '87048':8 'alic':1 'byrn':2 'corral':6 'nm':7 'ranchito':4 'rd':5,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121093,100.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594738,,DAVID,,JOHNSON,,,64 CAMINO REDONDO,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,DAVID  JOHNSON,'64':3 '87043':8 'camino':4 'david':1 'johnson':2 'nm':7 'placita':6 'redondo':5,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121088,100.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594733,,DANIEL,,PLESS,,,4 CASA COLINA,SANDIA PARK,NM,87047,,,,,,,11,,4277,2,1,DANIEL  PLESS,'4':3 '87047':9 'casa':4 'colina':5 'daniel':1 'nm':8 'park':7 'pless':2 'sandia':6,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121089,240.12,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594734,,JERRY,,SAXTON,,,123 JUNIPER RD,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,JERRY  SAXTON,'123':3 '87043':8 'jerri':1 'junip':4 'nm':7 'placita':6 'rd':5 'saxton':2,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121092,100.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594737,,STEPHEN,,BARRO,,,1 ALTO CT,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,STEPHEN  BARRO,'1':3 '87043':8 'alto':4 'barro':2 'ct':5 'nm':7 'placita':6 'stephen':1,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121096,25.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594741,,HERBERT,,HOFFMAN,,,7 CANON DEL AGUA RD,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,HERBERT  HOFFMAN,'7':3 '87043':10 'agua':6 'canon':4 'del':5 'herbert':1 'hoffman':2 'nm':9 'placita':8 'rd':7,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121095,25.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594740,,ROGER,,WAGMAN,,,"2014 CENTRAL AVE SW, STE F",ALBUQUERQUE,NM,87104,,,,,,,11,,4277,2,1,ROGER  WAGMAN,'2014':3 '87104':11 'albuquerqu':9 'ave':5 'central':4 'f':8 'nm':10 'roger':1 'ste':7 'sw':6 'wagman':2,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121090,9.6,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594735,,CARLA,,JOSEPHSON,,,3467 WHITE HORSE DR. SE,RIO RANCHO,NM,87124,,,,,,,11,,4277,2,1,CARLA  JOSEPHSON,'3467':3 '87124':11 'carla':1 'dr':6 'hors':5 'josephson':2 'nm':10 'rancho':9 'rio':8 'se':7 'white':4,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121101,20.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594746,,MAUREEN,,BACA,,,977 ANTELOPE AVE NE,ALBUQUERQUE,NM,87122,,,,,,,11,,4277,2,1,MAUREEN  BACA,'87122':9 '977':3 'albuquerqu':7 'antelop':4 'ave':5 'baca':2 'maureen':1 'ne':6 'nm':8,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121099,50.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594744,,DONALD,,SPENCER,,,POB 696,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,DONALD  SPENCER,'696':4 '87043':7 'donald':1 'nm':6 'placita':5 'pob':3 'spencer':2,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121110,20.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594755,,D. R.,,GOFF,,,POB 649,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,D. R.  GOFF,'649':5 '87043':8 'd':1 'goff':3 'nm':7 'placita':6 'pob':4 'r':2,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121107,100.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594752,,JUDITH,,MILLER,,,3 SNAFFEL PL,TIJERAS,NM,87059,,,,,,,11,,4277,2,1,JUDITH  MILLER,'3':3 '87059':8 'judith':1 'miller':2 'nm':7 'pl':5 'snaffel':4 'tijera':6,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121103,100.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594748,,HARRIETTE,,BARBER,,,POB 608,SANDIA PARK,NM,87047,,,,,,,11,,4277,2,1,HARRIETTE  BARBER,'608':4 '87047':8 'barber':2 'harriett':1 'nm':7 'park':6 'pob':3 'sandia':5,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121111,100.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594756,,SHARON,,KRACHUNIS,,,POB 974,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,SHARON  KRACHUNIS,'87043':7 '974':4 'krachuni':2 'nm':6 'placita':5 'pob':3 'sharon':1,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121112,200.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594757,,,,,,PLACITAS DENTAL PC,3 HOMESTEAD RD,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,PLACITAS DENTAL PC,"'3':4 '87043':9 'dental':2 'homestead':5 'nm':8 'pc':3 'placita':1,7 'rd':6",Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121104,75.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594749,,MICHAEL,,SCHULZ,,,2 MONTE VISA CT,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,MICHAEL  SCHULZ,'2':3 '87043':9 'ct':6 'michael':1 'mont':4 'nm':8 'placita':7 'schulz':2 'visa':5,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121106,75.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594751,,HELEN,,SUMMERS,,,47 CALLE DEL SOL,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,HELEN  SUMMERS,'47':3 '87043':9 'call':4 'del':5 'helen':1 'nm':8 'placita':7 'sol':6 'summer':2,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121108,25.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594753,,BARBARA,,MOORE,,,3 CAMINO DE LA QUESTA DEL AIRE,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,BARBARA  MOORE,'3':3 '87043':12 'air':9 'barbara':1 'camino':4 'de':5 'del':8 'la':6 'moor':2 'nm':11 'placita':10 'questa':7,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121105,100.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594750,,ERICA,,WENDEL-OGLESBY,,,46 VISTA MONTANA LOOP,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,ERICA  WENDEL-OGLESBY,'46':5 '87043':11 'erica':1 'loop':8 'montana':7 'nm':10 'oglesbi':4 'placita':9 'vista':6 'wendel':3 'wendel-oglesbi':2,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121102,50.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594747,,MICHAEL,,THUOT,,,POB 608,SANDIA PARK,NM,87047,,,,,,,11,,4277,2,1,MICHAEL  THUOT,'608':4 '87047':8 'michael':1 'nm':7 'park':6 'pob':3 'sandia':5 'thuot':2,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121109,200.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594754,,REGGIE,,NEPOMUCENO,,,POB 932,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,REGGIE  NEPOMUCENO,'87043':7 '932':4 'nepomuceno':2 'nm':6 'placita':5 'pob':3 'reggi':1,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
163091,100.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594761,,JANICE,,SAXTON,,,123 JUNIPER RD,PLACITAS,NM,87043,,,,,,,11,,4277,2,2,JANICE  SAXTON,'123':3 '87043':8 'janic':1 'junip':4 'nm':7 'placita':6 'rd':5 'saxton':2,In Kind contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121191,50.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595000,,CAROL,A,RUSHTON,,,3 EAST CIELO AZUL COURT,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,CAROL A RUSHTON,'3':4 '87043':11 'azul':7 'carol':1 'cielo':6 'court':8 'east':5 'nm':10 'placita':9 'rushton':3,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121193,25.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595006,,MARK,,DANKERT,,,32 PLACITAS WEST RD,PLACITAS,NM,87043,,,,,,,11,,4277,2,1,MARK  DANKERT,"'32':3 '87043':9 'dankert':2 'mark':1 'nm':8 'placita':4,7 'rd':6 'west':5",Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
121196,25.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595011,,CHARLIE,R,STEEN,,,907 TRAMWAY LN NE,ALBUQUERQUE,NM,87122,,,,,,,11,,4277,2,1,CHARLIE R STEEN,'87122':10 '907':4 'albuquerqu':8 'charli':1 'ln':6 'ne':7 'nm':9 'r':2 'steen':3 'tramway':5,Monetary contribution,1657,Janice Saxton,candidate,2008-10-13 06:00:00+00:00,First General
