id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1597841,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Warren,,Handelman,,,425 W End Ave Apt 5A,New York,NY,10024,USA,11005,,,,,1,202,63120,2,1,,'10024':12 '425':3 '5a':8 'apt':7 'ave':6 'end':5 'handelman':2 'new':9 'ny':11 'w':4 'warren':1 'york':10,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597840,250.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Leland,,Levy,,,690 Greer Road,Palo Alto,CA,3/10/2158,USA,11005,,Wells Fargo Advisors,,,1,202,63120,2,1,,'3/10/2158':9 '690':3 'alto':7 'ca':8 'greer':4 'leland':1 'levi':2 'palo':6 'road':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597845,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Susan,,Broidy,,,11412 Penfield Ln NE,Albuquerque,NM,7/1/2138,USA,11005,,,,,1,202,63120,2,1,,'11412':3 '7/1/2138':9 'albuquerqu':7 'broidi':2 'ln':5 'ne':6 'nm':8 'penfield':4 'susan':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597839,25.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Denicia,,Cadena,,,1305 Trujillo RD SW,Albuquerque,NM,6/25/2138,USA,11005,,,,,1,202,63120,2,1,,'1305':3 '6/25/2138':9 'albuquerqu':7 'cadena':2 'denicia':1 'nm':8 'rd':5 'sw':6 'trujillo':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597844,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Gary,,Talachy,,,75 NP 01,Santa Fe,NM,7/31/2139,USA,11005,,,,,1,202,63120,2,1,,'01':5 '7/31/2139':9 '75':3 'fe':7 'gari':1 'nm':8 'np':4 'santa':6 'talachi':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597848,100.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Evelyn,,Blanchard,,,PO Box 8530,Albuquerque,NM,9/26/2138,USA,11005,,,,,1,202,63120,2,1,,'8530':5 '9/26/2138':8 'albuquerqu':6 'blanchard':2 'box':4 'evelyn':1 'nm':7 'po':3,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597849,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Gregory,,Seeley,,,3201 Eubank Boulevard NE Apt A,Albuquerque,NM,7/1/2138,USA,11005,,,,,1,202,63120,2,1,,'3201':3 '7/1/2138':11 'albuquerqu':9 'apt':7 'boulevard':5 'eubank':4 'gregori':1 'ne':6 'nm':10 'seeley':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597851,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Jon,,Moore,,,508 Princeton Dr. SE Apt. 4,Albuquerque,NM,6/26/2138,USA,11005,,,,,1,202,63120,2,1,,'4':8 '508':3 '6/26/2138':11 'albuquerqu':9 'apt':7 'dr':5 'jon':1 'moor':2 'nm':10 'princeton':4 'se':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597853,150.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,6/30/2138,USA,11005,,,,,1,202,63120,2,1,,'1105':3 '6/30/2138':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597852,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Christopher,,Garcia,,,8750 Georgia Ave Apt 427A,Silver Spring,MD,20910,USA,11005,,,,,1,202,63120,2,1,,'20910':11 '427a':7 '8750':3 'apt':6 'ave':5 'christoph':1 'garcia':2 'georgia':4 'md':10 'silver':8 'spring':9,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597850,250.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Richard,,Ellenberg,,,1714 Canyon Road,Santa Fe,NM,87501,USA,11005,,Not employed,,,1,202,63120,2,1,,'1714':3 '87501':9 'canyon':4 'ellenberg':2 'fe':7 'nm':8 'richard':1 'road':5 'santa':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597857,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Karen,,Kahn,,,22 Eagle Nest Ct NE,Albuquerque,NM,7/12/2138,USA,11005,,,,,1,202,63120,2,1,,'22':3 '7/12/2138':10 'albuquerqu':8 'ct':6 'eagl':4 'kahn':2 'karen':1 'ne':7 'nest':5 'nm':9,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597854,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Antionette,,Tellezhumble,,,1008 Woodland NW,Albuquerque,NM,87107,USA,11005,,,,,1,202,63120,2,1,,'1008':3 '87107':8 'albuquerqu':6 'antionett':1 'nm':7 'nw':5 'tellezhumbl':2 'woodland':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597855,4000.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Karla,,Jurvetson,,,350 Second St #4,Los Altos,CA,6/2/2157,USA,11005,,Self Employed,,,1,202,63120,2,1,,'350':3 '4':6 '6/2/2157':10 'alto':8 'ca':9 'jurvetson':2 'karla':1 'los':7 'second':4 'st':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597856,100.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Robert,,Rodriguez,,,PO Box 7858,Albuquerque,NM,9/22/2138,USA,11005,,,,,1,202,63120,2,1,,'7858':5 '9/22/2138':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'robert':1 'rodriguez':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597861,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Vanessa,,Roanhorse,,,3507 W. Schubert,Chicago,IL,1/15/2066,USA,11005,,,,,1,202,63120,2,1,,'1/15/2066':8 '3507':3 'chicago':6 'il':7 'roanhors':2 'schubert':5 'vanessa':1 'w':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597862,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Kara,,Bobroff,,,64 Las Paredes,Corrales,NM,4/29/2138,USA,11005,,,,,1,202,63120,2,1,,'4/29/2138':8 '64':3 'bobroff':2 'corral':6 'kara':1 'las':4 'nm':7 'pared':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597863,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Shannon,,McKenna,,,2530 Calle Hernandez,Santa Fe,NM,8/1/2139,USA,11005,,,,,1,202,63120,2,1,,'2530':3 '8/1/2139':9 'call':4 'fe':7 'hernandez':5 'mckenna':2 'nm':8 'santa':6 'shannon':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597864,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Andrew,,Stone,,,2425 Teodoro Rd NW,Albuquerque,NM,87107,USA,11005,,,,,1,202,63120,2,1,,'2425':3 '87107':9 'albuquerqu':7 'andrew':1 'nm':8 'nw':6 'rd':5 'stone':2 'teodoro':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597865,125.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Jamison,,Shekter,,,2010 Dartmouth Dr NE,Albuquerque,NM,6/26/2138,USA,11005,,,,,1,202,63120,2,1,,'2010':3 '6/26/2138':9 'albuquerqu':7 'dartmouth':4 'dr':5 'jamison':1 'ne':6 'nm':8 'shekter':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597858,2000.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,United for New Mexico,1000 Cordova Pl PMB232,Sanata Fe,NM,7/30/2139,USA,11005,,PAC,,,11,202,63120,2,1,,'1000':5 '7/30/2139':12 'cordova':6 'fe':10 'mexico':4 'new':3 'nm':11 'pl':7 'pmb232':8 'sanata':9 'unit':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597859,500.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Ralph,,Lacanna,,,860 Alamos Rd.,Corrales,NM,4/29/2138,USA,11005,,Not Employed,,,1,202,63120,2,1,,'4/29/2138':8 '860':3 'alamo':4 'corral':6 'lacanna':2 'nm':7 'ralph':1 'rd':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597860,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,William,,Syme,,,6104 Bluebird Ln NE,Albuquerque,NM,7/12/2138,USA,11005,,,,,1,202,63120,2,1,,'6104':3 '7/12/2138':9 'albuquerqu':7 'bluebird':4 'ln':5 'ne':6 'nm':8 'syme':2 'william':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597881,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Doris,,Fields,,,59 Perdiz Canyon Rd.,Placitas,NM,4/24/2138,USA,11005,,,,,1,202,63120,2,1,,'4/24/2138':9 '59':3 'canyon':5 'dori':1 'field':2 'nm':8 'perdiz':4 'placita':7 'rd':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597882,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Meredith,,Machen,,,613 Webber St.,Santa Fe,NM,87505,USA,11005,,,,,1,202,63120,2,1,,'613':3 '87505':9 'fe':7 'machen':2 'meredith':1 'nm':8 'santa':6 'st':5 'webber':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597883,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Paige,,McKenna,,,14525 98th Ave NE,Bothell,WA,98011,USA,11005,,,,,1,202,63120,2,1,,'14525':3 '98011':9 '98th':4 'ave':5 'bothel':7 'mckenna':2 'ne':6 'paig':1 'wa':8,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597884,200.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Linda,,Siegle,,,POB 720,Cerrillos,NM,3/22/2138,USA,11005,,Resources for Change,,,1,202,63120,2,1,,'3/22/2138':7 '720':4 'cerrillo':5 'linda':1 'nm':6 'pob':3 'siegl':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597885,10.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Shannon,,Clark,,,6167 Roadrunner Loop NE,Rio rancho,NM,8/3/2138,USA,11005,,,,,1,202,63120,2,1,,'6167':3 '8/3/2138':10 'clark':2 'loop':5 'ne':6 'nm':9 'rancho':8 'rio':7 'roadrunn':4 'shannon':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597886,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Ricki,,Kresan,,,21 Evergreen Drive,Placitas,NM,4/24/2138,USA,11005,,,,,1,202,63120,2,1,,'21':3 '4/24/2138':8 'drive':5 'evergreen':4 'kresan':2 'nm':7 'placita':6 'ricki':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597887,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,John,,Arango,,,PO Box 889,Algodones,NM,3/13/2138,USA,11005,,,,,1,202,63120,2,1,,'3/13/2138':8 '889':5 'algodon':6 'arango':2 'box':4 'john':1 'nm':7 'po':3,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597888,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Joseph,,Newman,,,21 Estacada Road,Santa Fe,NM,87508-8313,USA,11005,,,,,1,202,63120,2,1,,'-8313':10 '21':3 '87508':9 'estacada':4 'fe':7 'joseph':1 'newman':2 'nm':8 'road':5 'santa':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597889,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Dorthy,,Woodward,,,7720 Roberts St. NE,Albuquerque,NM,6/29/2138,USA,11005,,,,,1,202,63120,2,1,,'6/29/2138':9 '7720':3 'albuquerqu':7 'dorthi':1 'ne':6 'nm':8 'robert':4 'st':5 'woodward':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597891,622.5,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Digital Ads,,,,,,,Planned Parenthood Votes New Mexico Coordinated Committee,719 San Mateo Blvd NE,Albuquerque,NM,87108,USA,11007,,PAC,,,11,202,63120,2,2,,'719':8 '87108':15 'albuquerqu':13 'blvd':11 'committe':7 'coordin':6 'mateo':10 'mexico':5 'ne':12 'new':4 'nm':14 'parenthood':2 'plan':1 'san':9 'vote':3,In Kind contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599151,200.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,4226,,,,,Peggy,,Howell,,,5300 Torreon Dr NE,Albuquerque,NM,87109,United States,,,Not Employed,,326523,1,,63120,2,1,,'5300':3 '87109':9 'albuquerqu':7 'dr':5 'howel':2 'ne':6 'nm':8 'peggi':1 'torreon':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599969,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Lindsay,,Matz,,,14525 98th Ave NE,Bothell,WA,98011,United States,,,,,326620,1,,63120,2,1,,'14525':3 '98011':9 '98th':4 'ave':5 'bothel':7 'lindsay':1 'matz':2 'ne':6 'wa':8,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597866,1000.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,Deb Haaland for Congress,1133 Montclaire Dr. NE,Albuquerque,NM,6/30/2138,USA,11005,,Campaign,,,11,202,63120,2,1,,'1133':5 '6/30/2138':11 'albuquerqu':9 'congress':4 'deb':1 'dr':7 'haaland':2 'montclair':6 'ne':8 'nm':10,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597867,36.37,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Frank (Ted),,Cloak,,,1613 Fruit Ave NW,Albuquerque,NM,6/24/2138,USA,11005,,,,,1,202,63120,2,1,,'1613':4 '6/24/2138':10 'albuquerqu':8 'ave':6 'cloak':3 'frank':1 'fruit':5 'nm':9 'nw':7 'ted':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597868,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Scott,,Forrester,,,8720 Silvercrest CT NW,Albuquerque,NM,7/10/2138,USA,11005,,,,,1,202,63120,2,1,,'7/10/2138':9 '8720':3 'albuquerqu':7 'ct':5 'forrest':2 'nm':8 'nw':6 'scott':1 'silvercrest':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597869,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Janet & Carlos,,Ortiz,,,88 CR 84,Santa Fe,NM,7/31/2139,USA,11005,,,,,1,202,63120,2,1,,'7/31/2139':10 '84':6 '88':4 'carlo':2 'cr':5 'fe':8 'janet':1 'nm':9 'ortiz':3 'santa':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597870,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,6/26/2138,USA,11005,,,,,1,202,63120,2,1,,'1043':3 '6/26/2138':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597871,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Chaia,,Ross,,,4445 Avenida del Sol NE,Albuquerque,NM,6/30/2138,USA,11005,,,,,1,202,63120,2,1,,'4445':3 '6/30/2138':10 'albuquerqu':8 'avenida':4 'chaia':1 'del':5 'ne':7 'nm':9 'ross':2 'sol':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597872,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Gregory,,Seeley,,,3201 Eubank Boulevard NE Apt A,Albuquerque,NM,7/1/2138,USA,11005,,,,,1,202,63120,2,1,,'3201':3 '7/1/2138':11 'albuquerqu':9 'apt':7 'boulevard':5 'eubank':4 'gregori':1 'ne':6 'nm':10 'seeley':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597873,75.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Anathea,,Chino,,,4819 Guadalupe Trl NW,Albuquerque,NM,6/27/2138,USA,11005,,,,,1,202,63120,2,1,,'4819':3 '6/27/2138':9 'albuquerqu':7 'anathea':1 'chino':2 'guadalup':4 'nm':8 'nw':6 'trl':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597874,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Felicia,,Salazar,,,410 8th Street NW,Albuquerque,NM,6/22/2138,USA,11005,,,,,1,202,63120,2,1,,'410':3 '6/22/2138':9 '8th':4 'albuquerqu':7 'felicia':1 'nm':8 'nw':6 'salazar':2 'street':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597875,1000.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Duke,,Rodriguez,,,16624 N 90th Street Suite 200,Scottsdale,AZ,85260,USA,11005,,Ultra Health LLC,,,1,202,63120,2,1,,'16624':3 '200':8 '85260':11 '90th':5 'az':10 'duke':1 'n':4 'rodriguez':2 'scottsdal':9 'street':6 'suit':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597876,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,kathleen,,scott,,,03 Sunset Blvd,Placitas,NM,4/24/2138,USA,11005,,,,,1,202,63120,2,1,,'03':3 '4/24/2138':8 'blvd':5 'kathleen':1 'nm':7 'placita':6 'scott':2 'sunset':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597877,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Claudia,,Sanchez,,,9319 Bear Lake Way NW,Albuquerque,NM,87120,USA,11005,,,,,1,202,63120,2,1,,'87120':10 '9319':3 'albuquerqu':8 'bear':4 'claudia':1 'lake':5 'nm':9 'nw':7 'sanchez':2 'way':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597878,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Peggy,,Weigle,,,PO box 2358,Corrales,NM,4/29/2138,USA,11005,,,,,1,202,63120,2,1,,'2358':5 '4/29/2138':8 'box':4 'corral':6 'nm':7 'peggi':1 'po':3 'weigl':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597879,5.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Robert,,Stanley,,,10 Tierra Madre Ct,Placitas,NM,4/24/2138,USA,11005,,,,,1,202,63120,2,1,,'10':3 '4/24/2138':9 'ct':6 'madr':5 'nm':8 'placita':7 'robert':1 'stanley':2 'tierra':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597880,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Eric,,Jimenez,,,583 Campfire Rd SE,Rio Rancho,NM,7/14/2138,USA,11005,,,,,1,202,63120,2,1,,'583':3 '7/14/2138':10 'campfir':4 'eric':1 'jimenez':2 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617516,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Cora,,McKenna,,,NP 101 169-A,Santa Fe,NM,87506,USA,11497,,,,,1,202,64305,2,1,,'101':4 '169':5 '87506':10 'cora':1 'fe':8 'mckenna':2 'nm':9 'np':3 'santa':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617515,20.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Judy,,Anthony,,,6724 Ranchitos Road NE,Albuquerque,NM,87109,USA,11497,,,,,1,202,64305,2,1,,'6724':3 '87109':9 'albuquerqu':7 'anthoni':2 'judi':1 'ne':6 'nm':8 'ranchito':4 'road':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617518,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Elizabeth,,Reese,,,1360 N Lake Shore Dr. Apt. 815,Chicago,IL,60610,USA,11497,,,,,1,202,64305,2,1,,'1360':3 '60610':12 '815':9 'apt':8 'chicago':10 'dr':7 'elizabeth':1 'il':11 'lake':5 'n':4 'rees':2 'shore':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617519,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,JEAN,,GIBSON,,,9220 Mabry Ave. NE,Albuquerque,NM,87109,USA,11497,,,,,1,202,64305,2,1,,'87109':9 '9220':3 'albuquerqu':7 'ave':5 'gibson':2 'jean':1 'mabri':4 'ne':6 'nm':8,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617520,1.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Michael,,Pan,,,5510 North Morgan Street Apartment # 303,Alexandria,VA,22312,USA,11497,,,,,1,202,64305,2,1,,'22312':11 '303':8 '5510':3 'alexandria':9 'apart':7 'michael':1 'morgan':5 'north':4 'pan':2 'street':6 'va':10,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617517,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,kevin,,Murphy,,,55 riberia st. APT. 2,St. Augustine,FL,32084,USA,11497,,,,,1,202,64305,2,1,,"'2':7 '32084':11 '55':3 'apt':6 'augustin':9 'fl':10 'kevin':1 'murphi':2 'riberia':4 'st':5,8",Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617522,25.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Martha L,,Albrecht,,,2833 Plaza Amarilla,Santa Fe,NM,87507,USA,11497,,,,,1,202,64305,2,1,,'2833':4 '87507':10 'albrecht':3 'amarilla':6 'fe':8 'l':2 'martha':1 'nm':9 'plaza':5 'santa':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617521,6.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Penelope,,Mainz,,,PO Box 53357,Albuquerque,NM,87153-3357,USA,11497,,,,,1,202,64305,2,1,,'-3357':9 '53357':5 '87153':8 'albuquerqu':6 'box':4 'mainz':2 'nm':7 'penelop':1 'po':3,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
