id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
42422,500.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77463,,,,,,ChevronTexaco,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,7957,2,1,ChevronTexaco,'9034':4 '94524':7 'box':3 'ca':6 'chevrontexaco':1 'concord':5 'p.o':2,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
42423,250.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77464,,,,,,GlaxoSmithKline,Box 13681,Philadelphia,PA,19101,,,,,,,11,,7957,2,1,GlaxoSmithKline,'13681':3 '19101':6 'box':2 'glaxosmithklin':1 'pa':5 'philadelphia':4,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
42418,1000.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77458,,,,,,NM Independent Finance Assn,P.O. Box 81410,Albuquerque,NM,87198,,,,,,,11,,7957,2,1,NM Independent Finance Assn,"'81410':7 '87198':10 'albuquerqu':8 'assn':4 'box':6 'financ':3 'independ':2 'nm':1,9 'p.o':5",Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
42420,350.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77460,,,,,,Shoats and Weaks,9631 4th Street,Albuquerque,NM,87114,,,,,,,11,,7957,2,1,Shoats and Weaks,'4th':5 '87114':9 '9631':4 'albuquerqu':7 'nm':8 'shoat':1 'street':6 'weak':3,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
42419,250.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77459,,,,,,NM Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,7957,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'road':6",Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
42336,250.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77037,,,,,,Committee of Hotel and Motel Operators,811 St. Michael's Dr 107,Santa Fe,NM,87505,,,,,,,11,,7957,2,1,Committee of Hotel and Motel Operators,'107':12 '811':7 '87505':16 'committe':1 'dr':11 'fe':14 'hotel':3 'michael':9 'motel':5 'nm':15 'oper':6 'santa':13 'st':8,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
43862,250.0,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82108,,,,,,Advanced Home Care of Roswell,315 W. Country Club Rd,Roswell,NM,88201,,,,,,,11,,7912,2,1,Advanced Home Care of Roswell,"'315':6 '88201':13 'advanc':1 'care':3 'club':9 'countri':8 'home':2 'nm':12 'rd':10 'roswel':5,11 'w':7",Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
43868,250.0,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82114,,,,,,SCOPE,P.O. Box 1937,Roswell,NM,88201,,,,,,,11,,7912,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'p.o':2 'roswel':5 'scope':1,Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
43860,500.0,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82106,,,,,,NMRPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,7012,2,1,NMRPAC,'2201':2 '87505':8 'brother':3 'fe':6 'nm':7 'nmrpac':1 'rd':4 'santa':5,Monetary contribution,918,Keith Gardner,candidate,2006-06-06 06:00:00+00:00,Primary Supplemental
43861,250.0,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82107,,Frank,O,Witt,,,P.O. Box 1507,Carlsbad,NM,88221,,,,,,,1,,7912,2,1,Frank O Witt,'1507':6 '88221':9 'box':5 'carlsbad':7 'frank':1 'nm':8 'o':2 'p.o':4 'witt':3,Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
43865,250.0,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82111,,,,,,American Insurance Association,"1130 Conneticut Ave. NW _x000D_
Suite 1000",Washingtonm,DC,20036,,,,,,,11,,7912,2,1,American Insurance Association,'1000':10 '1130':4 '20036':13 'american':1 'associ':3 'ave':6 'conneticut':5 'dc':12 'insur':2 'nw':7 'suit':9 'washingtonm':11 'x000d':8,Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
43858,500.0,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82104,,Maria,,Knittel,,,1107 North Shore Dr.,Carlsbad,NM,88220,,,,,,,1,,7012,2,1,Maria  Knittel,'1107':3 '88220':9 'carlsbad':7 'dr':6 'knittel':2 'maria':1 'nm':8 'north':4 'shore':5,Monetary contribution,918,Keith Gardner,candidate,2006-06-06 06:00:00+00:00,Primary Supplemental
43859,500.0,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82105,,,,,,Phelps Dodge Employees Committee,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,7012,2,1,Phelps Dodge Employees Committee,'572':7 '88065':10 'box':6 'committe':4 'dodg':2 'employe':3 'nm':9 'p.o':5 'phelp':1 'tyron':8,Monetary contribution,918,Keith Gardner,candidate,2006-06-06 06:00:00+00:00,Primary Supplemental
43863,200.0,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82109,,,,,,Bueno Foods,"2001 4th Street, SW",Albuquerque,NM,87102,,,,,,,11,,7912,2,1,Bueno Foods,'2001':3 '4th':4 '87102':9 'albuquerqu':7 'bueno':1 'food':2 'nm':8 'street':5 'sw':6,Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
43867,150.0,2006-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82113,,Arthur,,Teague,,,4910 Simon Dr. NW,Albuquerque,NM,87114,,,,,,,1,,7912,2,1,Arthur  Teague,'4910':3 '87114':9 'albuquerqu':7 'arthur':1 'dr':5 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
44186,250.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83205,,,,,,NM Health Care Association,"4411 Mcleod NE _x000D_
Suite G",Albuquerque,NM,87109,,,,,,,11,,7912,2,1,NM Health Care Association,"'4411':5 '87109':13 'albuquerqu':11 'associ':4 'care':3 'g':10 'health':2 'mcleod':6 'ne':7 'nm':1,12 'suit':9 'x000d':8",Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
44178,150.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83197,,Thomas,J,Horan,,,510 Laguna Blvd,Albuquerque,NM,87104,,,,,,,1,,7912,2,1,Thomas  J Horan,'510':4 '87104':9 'albuquerqu':7 'blvd':6 'horan':3 'j':2 'laguna':5 'nm':8 'thoma':1,Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
44180,350.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83199,,,,,,NM Dental PAC,8909 5th St. NW,Albuquerque,NM,87114,,,,,,,11,,7912,2,1,NM Dental PAC,"'5th':5 '87114':10 '8909':4 'albuquerqu':8 'dental':2 'nm':1,9 'nw':7 'pac':3 'st':6",Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
44185,500.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83204,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,7912,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
44184,250.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83203,,,,,,"Virtue, Najjar, and Brown",P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,7912,2,1,"Virtue, Najjar, and Brown",'22249':7 '87502':11 'box':6 'brown':4 'fe':9 'najjar':2 'nm':10 'p.o':5 'santa':8 'virtu':1,Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
44182,1000.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83201,,,,,,Navajo Refining,P.O. Box 159,Artesia,NM,88211,,,,,,,11,,7912,2,1,Navajo Refining,'159':5 '88211':8 'artesia':6 'box':4 'navajo':1 'nm':7 'p.o':3 'refin':2,Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
44181,500.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83200,,,,,,Louisiana Energy Services,"One Sun Plaza_x000D_
100 Sun Ave. NE, Suite 204",Albuquerque,NM,87109,,,,,,,11,,7912,2,1,Louisiana Energy Services,"'100':8 '204':13 '87109':16 'albuquerqu':14 'ave':10 'energi':2 'louisiana':1 'ne':11 'nm':15 'one':4 'plaza':6 'servic':3 'suit':12 'sun':5,9 'x000d':7",Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
44179,300.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83198,,,,,,DECPAC,20 N Broadway Suite 1500,Oklahoma City,OK,73102,,,,,,,11,,7912,2,1,DECPAC,'1500':6 '20':2 '73102':10 'broadway':4 'citi':8 'decpac':1 'n':3 'ok':9 'oklahoma':7 'suit':5,Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
44183,2000.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83202,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,,,,,,,11,,7912,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
44578,200.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85217,,,,,,NM Grocers Association,4010 Carlisle NE,Albuquerque,NM,87107,,,,,,,11,,7912,2,1,NM Grocers Association,"'4010':4 '87107':9 'albuquerqu':7 'associ':3 'carlisl':5 'grocer':2 'ne':6 'nm':1,8",Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
44580,500.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85219,,,,,,Pfizer Inc,"2500 Louisiana Boulevard NE _x000D_
Suite 509",Albuquerque,NM,87110,,,,,,,11,,7912,2,1,Pfizer Inc,'2500':3 '509':9 '87110':12 'albuquerqu':10 'boulevard':5 'inc':2 'louisiana':4 'ne':6 'nm':11 'pfizer':1 'suit':8 'x000d':7,Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
44579,100.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85218,,Jose,,Barron,,,310 W. 14th St,Roswell,NM,88201,,,,,,,1,,7912,2,1,Jose  Barron,'14th':5 '310':3 '88201':9 'barron':2 'jose':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
45041,1000.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86207,,,,,,"Qc Holdings, Inc","9401 Indian Creek Pkwy_x000D_
Suite 1500",Overland Park,KS,66210,,,,,,,11,,7912,2,1,"Qc Holdings, Inc",'1500':10 '66210':14 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':13 'overland':11 'park':12 'pkwi':7 'qc':1 'suit':9 'x000d':8,Monetary contribution,918,Keith Gardner,candidate,2006-07-06 06:00:00+00:00,Third Primary
65270,50.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184947,,,,,,NMDHA HY PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,7858,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65263,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184940,,,,,,NM Eye PAC,7916 William Moyers Ave NE,Albuquerque,NM,87122,,,,,,,11,,7858,2,1,NM Eye PAC,"'7916':4 '87122':11 'albuquerqu':9 'ave':7 'eye':2 'moyer':6 'ne':8 'nm':1,10 'pac':3 'william':5",Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65261,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184938,,,,,,New Mexico Medical PAC,"7770 Jefferson NE_x000D_
Suite 430",Albuquerque,NM,87109,,,,,,,11,,7858,2,1,New Mexico Medical PAC,'430':10 '7770':5 '87109':13 'albuquerqu':11 'jefferson':6 'medic':3 'mexico':2 'ne':7 'new':1 'nm':12 'pac':4 'suit':9 'x000d':8,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65271,100.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184948,,Patrick,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,,,,,,,11,,7858,2,1,Patrick   Rogers,'5819':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'padr':4 'patrick':1 'roberto':5 'roger':2,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65265,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184942,,,,,,Health Care Service Corp.,300 E. Randolph,Chicago,Il,60601,,,,,,,11,,7858,2,1,Health Care Service Corp.,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'e':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65256,100.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184933,,,,,,"FPL Energy NM Wind, LLC",700 Universe Blvd,Juno Beach,FL,33408,,,,,,,11,,7858,2,1,"FPL Energy NM Wind, LLC",'33408':12 '700':6 'beach':10 'blvd':8 'energi':2 'fl':11 'fpl':1 'juno':9 'llc':5 'nm':3 'univers':7 'wind':4,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65266,200.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184943,,,,,,NM Soft Drink Assoc,P.O. Box K,Santa Fe,NM,87504,,,,,,,11,,7858,2,1,NM Soft Drink Assoc,"'87504':11 'assoc':4 'box':6 'drink':3 'fe':9 'k':7 'nm':1,10 'p.o':5 'santa':8 'soft':2",Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65267,300.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184944,,,,,,"Altria Corporate Services, Inc",120 Park Avenue,New York,NY,10017,,,,,,,11,,7858,2,1,"Altria Corporate Services, Inc",'10017':11 '120':5 'altria':1 'avenu':7 'corpor':2 'inc':4 'new':8 'ny':10 'park':6 'servic':3 'york':9,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65255,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184932,,,,,,"Molina Healthcare, Inc",One Golden Shore,Long Beach,CA,90802,,,,,,,11,,7858,2,1,"Molina Healthcare, Inc",'90802':10 'beach':8 'ca':9 'golden':5 'healthcar':2 'inc':3 'long':7 'molina':1 'one':4 'shore':6,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65262,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184939,,,,,,Pfizer,235 East 42nd St,New York,NY,10017,,,,,,,11,,7858,2,1,Pfizer,'10017':9 '235':2 '42nd':4 'east':3 'new':6 'ny':8 'pfizer':1 'st':5 'york':7,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65260,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184937,,,,,,Yates Petroleum,105 S. 4th St,Artesia,NM,88201,,,,,,,11,,7858,2,1,Yates Petroleum,'105':3 '4th':5 '88201':9 'artesia':7 'nm':8 'petroleum':2 'st':6 'yate':1,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65258,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184935,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,,,,,,,11,,7858,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65269,1000.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184946,,,,,,"Select Milk Producers, Inc",320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,7858,2,1,"Select Milk Producers, Inc",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65257,300.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184934,,,,,,"Lovelace Health System, Inc","5400 Gibson Blvd., SE",Albuquerque,NM,87108,,,,,,,11,,7858,2,1,"Lovelace Health System, Inc",'5400':5 '87108':11 'albuquerqu':9 'blvd':7 'gibson':6 'health':2 'inc':4 'lovelac':1 'nm':10 'se':8 'system':3,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65253,150.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184930,,,,,,NM Financial Services Assn. PAC,1566 St. Paul St,Denver,CO,80206,,,,,,,11,,7858,2,1,NM Financial Services Assn. PAC,"'1566':6 '80206':12 'assn':4 'co':11 'denver':10 'financi':2 'nm':1 'pac':5 'paul':8 'servic':3 'st':7,9",Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65264,200.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184941,,,,,,Phelps Dodge Employees Committee,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,7858,2,1,Phelps Dodge Employees Committee,'572':7 '88065':10 'box':6 'committe':4 'dodg':2 'employe':3 'nm':9 'p.o':5 'phelp':1 'tyron':8,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65273,500.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184950,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,,,,,,,11,,7858,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65268,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184945,,,,,,Washington Group International,P.O. Box 73,Boise,ID,83729,,,,,,,11,,7858,2,1,Washington Group International,'73':6 '83729':9 'bois':7 'box':5 'group':2 'id':8 'intern':3 'p.o':4 'washington':1,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65259,300.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184936,,,,,,Occidental Oil and Gas Corp,604 W. 14th St,Austin,TX,78701,,,,,,,11,,7858,2,1,Occidental Oil and Gas Corp,'14th':8 '604':6 '78701':12 'austin':10 'corp':5 'gas':4 'occident':1 'oil':2 'st':9 'tx':11 'w':7,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65254,200.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184931,,,,,,New Mexico PT PAC,P.O Box 66647,Albuquerque,NM,87193,,,,,,,11,,7858,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
65272,300.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184949,,,,,,NM PT PAC,P.O. Box 66647,Albuquerque,NM,87193,,,,,,,11,,7858,2,1,NM PT PAC,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'p.o':4 'pac':3 'pt':2",Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
73858,500.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433411,,,,,,Novartis,One Health Plaza,East Hanover,NJ,7936,,,,,,,11,,7858,2,1,Novartis,'7936':8 'east':5 'hanov':6 'health':3 'nj':7 'novarti':1 'one':2 'plaza':4,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
73860,200.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433413,,,,,,Richard Minzner,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,7858,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
73857,300.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433410,,,,,,"Forest City Covington NM, LLC",7351 E. 29th Ave,Denver,CO,80238,,,,,,,11,,7858,2,1,"Forest City Covington NM, LLC",'29th':8 '7351':6 '80238':12 'ave':9 'citi':2 'co':11 'covington':3 'denver':10 'e':7 'forest':1 'llc':5 'nm':4,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
73862,200.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433415,,,,,,American Promotional Events of Texas,1101 114th St,Lubbock,TX,79423,,,,,,,11,,7858,2,1,American Promotional Events of Texas,'1101':6 '114th':7 '79423':11 'american':1 'event':3 'lubbock':9 'promot':2 'st':8 'texa':5 'tx':10,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
73865,25.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433424,,Roger,,Buelow,,,806 Sandia Rd. NW,Albuquerque,NM,87107,,,,,,,11,,7858,2,1,Roger  Buelow,'806':3 '87107':9 'albuquerqu':7 'buelow':2 'nm':8 'nw':6 'rd':5 'roger':1 'sandia':4,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
73859,200.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433412,,,,,,New Mexico Land Title PAC,"500 Marquette Ave, NW_x000D_
Suite 1480",Albuquerque,NM,87102,,,,,,,11,,7858,2,1,New Mexico Land Title PAC,'1480':12 '500':6 '87102':15 'albuquerqu':13 'ave':8 'land':3 'marquett':7 'mexico':2 'new':1 'nm':14 'nw':9 'pac':5 'suit':11 'titl':4 'x000d':10,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
73856,100.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433409,,,,,,"Medco Health Solutions, Inc.",100 Parsons Pond Drive,Franklin Lakes,NJ,7417,,,,,,,11,,7858,2,1,"Medco Health Solutions, Inc.",'100':5 '7417':12 'drive':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
73861,100.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433414,,,,,,New Mexico Insurance and Financial Advisors,"2501 San Pedro Dr. NE_x000D_
Suite 114",Albuquerque,NM,87110,,,,,,,11,,7858,2,1,New Mexico Insurance and Financial Advisors,'114':14 '2501':7 '87110':17 'advisor':6 'albuquerqu':15 'dr':10 'financi':5 'insur':3 'mexico':2 'ne':11 'new':1 'nm':16 'pedro':9 'san':8 'suit':13 'x000d':12,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
73863,250.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433417,,,,,,"New Mexico Restaurant Assoc., Inc.","3700 Osuna Rd, NE_x000D_
Suite 603",Albuquerque,NM,87109,,,,,,,11,,7858,2,1,"New Mexico Restaurant Assoc., Inc.",'3700':6 '603':12 '87109':15 'albuquerqu':13 'assoc':4 'inc':5 'mexico':2 'ne':9 'new':1 'nm':14 'osuna':7 'rd':8 'restaur':3 'suit':11 'x000d':10,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
73864,250.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433418,,,,,,Caremark RX,P.O. Box 52115,Phoenix,AZ,85072,,,,,,,11,,7858,2,1,Caremark RX,'52115':5 '85072':8 'az':7 'box':4 'caremark':1 'p.o':3 'phoenix':6 'rx':2,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
73883,250.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433504,,,,,,PHARMA,1100 15 th St. NW,Washington,DC,20005,,,,,,,11,,7858,2,1,PHARMA,'1100':2 '15':3 '20005':9 'dc':8 'nw':6 'pharma':1 'st':5 'th':4 'washington':7,Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
74488,200.0,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434689,,,,,,Johnson & Johnson,P.O. Box 16500,New Brunswick,NJ,08906-6500,,,,,,,11,,7858,2,1,Johnson & Johnson,"'-6500':10 '08906':9 '16500':5 'box':4 'brunswick':7 'johnson':1,2 'new':6 'nj':8 'p.o':3",Monetary contribution,918,Keith Gardner,candidate,2006-12-07 07:00:00+00:00,Third General
