id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
382379,100.0,2010-11-15 07:00:00+00:00,2011-04-06 16:28:41.293004+00:00,,,,,,Patrick,A.,Casey,,,P. O. Box 2232,Albuquerque,NM,87504,United States,,,,,68475,1,,20110,2,1,Patrick A. Casey,'2232':7 '87504':10 'albuquerqu':8 'box':6 'casey':3 'nm':9 'o':5 'p':4 'patrick':1,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382398,230.0,2010-11-15 07:00:00+00:00,2011-04-06 17:11:07.932995+00:00,,,,,,Philip,,Gaddy,,,2025 San Pedro NE,Albuquerque,NM,87110,United States,,,,,68490,1,,20110,2,1,Philip Gaddy,'2025':3 '87110':9 'albuquerqu':7 'gaddi':2 'ne':6 'nm':8 'pedro':5 'philip':1 'san':4,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382419,230.0,2010-11-16 07:00:00+00:00,2011-04-06 17:34:50.910004+00:00,,,,,,,,,,"Law Office of William E. Snead, P.C.",111 Tulane SE,Albuquerque,NM,87106,United States,,,,,68497,14,,20110,2,1,"Law Office of William E. Snead, P.C.",'111':8 '87106':13 'albuquerqu':11 'e':5 'law':1 'nm':12 'offic':2 'p.c':7 'se':10 'snead':6 'tulan':9 'william':4,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382399,1000.0,2010-11-17 07:00:00+00:00,2011-04-06 17:13:56.749999+00:00,,,,,,,,,,"Heard, Robins, Cloud, & Black, LLP",300 Paseo de Peralta Ste. 200,Santa Fe,NM,87501,United States,,,Attorneys,,68491,14,,20110,2,1,"Heard, Robins, Cloud, & Black, LLP",'200':11 '300':6 '87501':15 'black':4 'cloud':3 'de':8 'fe':13 'heard':1 'llp':5 'nm':14 'paseo':7 'peralta':9 'robin':2 'santa':12 'ste':10,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382422,230.0,2010-11-17 07:00:00+00:00,2011-04-06 17:44:26.962996+00:00,,,,,,,,,,"Santillanes & Neidhardt, P.C.",300 Central Ave. SW Ste. 1500 West,Albuquerque,NM,87102,United States,,,,,68501,14,,20110,2,1,"Santillanes & Neidhardt, P.C.",'1500':9 '300':4 '87102':13 'albuquerqu':11 'ave':6 'central':5 'neidhardt':2 'nm':12 'p.c':3 'santillan':1 'ste':8 'sw':7 'west':10,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382383,250.0,2010-11-17 07:00:00+00:00,2011-04-06 16:34:28.992999+00:00,,,,,,Scoot,E.,Borg,,,1322 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,Attorney,,68477,1,,20110,2,1,Scoot E.  Borg,'1322':4 '87106':10 'albuquerqu':8 'borg':3 'columbia':5 'dr':6 'e':2 'ne':7 'nm':9 'scoot':1,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382368,230.0,2010-11-17 07:00:00+00:00,2011-04-06 15:32:02.070004+00:00,,,,,,,,,,Keeler & Keeler LLP,108 E. Aztec Ave.,Gallup,NM,87301,United States,,,,,68465,14,,20110,2,1,Keeler & Keeler LLP,"'108':4 '87301':10 'ave':7 'aztec':6 'e':5 'gallup':8 'keeler':1,2 'llp':3 'nm':9",Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382376,230.0,2010-11-17 07:00:00+00:00,2011-04-06 16:18:39.357000+00:00,,,,,,Margaret,Moses,Branch,,,8635 Rio Grande Bl. NW,Albuquerque,NM,87114,United States,,,,,68472,1,,20110,2,1,Margaret Moses Branch,'8635':4 '87114':11 'albuquerqu':9 'bl':7 'branch':3 'grand':6 'margaret':1 'mose':2 'nm':10 'nw':8 'rio':5,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382382,250.0,2010-11-17 07:00:00+00:00,2011-04-06 16:33:47.122998+00:00,,,,,,Scoot,E.,Borg,,,1322 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,Attorney,,68477,1,,20110,2,1,Scoot E.  Borg,'1322':4 '87106':10 'albuquerqu':8 'borg':3 'columbia':5 'dr':6 'e':2 'ne':7 'nm':9 'scoot':1,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382386,100.0,2010-11-17 07:00:00+00:00,2011-04-06 16:39:49.643003+00:00,,,,,,Michael,,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88005,United States,,,,,68480,1,,20110,2,1,Michael  Lilley,'7024':3 '88005':9 'cruce':7 'drive':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382375,230.0,2010-11-18 07:00:00+00:00,2011-04-06 16:16:04.890000+00:00,,,,,,Geoffrey,R.,Romero,,,4801 All Saints Rd. NW,Albuquerque,NM,87120,United States,,,,,68471,1,,20110,2,1,Geoffrey R. Romero,'4801':4 '87120':11 'albuquerqu':9 'geoffrey':1 'nm':10 'nw':8 'r':2 'rd':7 'romero':3 'saint':6,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382390,230.0,2010-11-18 07:00:00+00:00,2011-04-06 16:51:19.727001+00:00,,,,,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,United States,,,,,68484,1,,20110,2,1,David  Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382421,100.0,2010-11-18 07:00:00+00:00,2011-04-06 17:40:56.243003+00:00,,,,,,,,,,"Scott F. Voorhees, P. C.","411 St Michael's Drive, Ste. 1",Santa Fe,NM,87505,United States,,,,,68500,14,,20110,2,1,"Scott F. Voorhees, P. C. ",'1':12 '411':6 '87505':16 'c':5 'drive':10 'f':2 'fe':14 'michael':8 'nm':15 'p':4 'santa':13 'scott':1 'st':7 'ste':11 'voorhe':3,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382389,150.0,2010-11-18 07:00:00+00:00,2011-04-06 16:49:06.513001+00:00,,,,,,David,P.,Garcia,,,2108 Senda De Daniel,Santa Fe,NM,87501,United States,,,,,68483,1,,20110,2,1,David P. Garcia,'2108':4 '87501':11 'daniel':7 'david':1 'de':6 'fe':9 'garcia':3 'nm':10 'p':2 'santa':8 'senda':5,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382424,100.0,2010-11-18 07:00:00+00:00,2011-04-06 17:48:22.882999+00:00,,,,,,Sue,,Griffith,,,13244 Twlight Trail Pl NE,Albuquerque,NM,87111,United States,,,,,68502,1,,20110,2,1,Sue Griffith,'13244':3 '87111':10 'albuquerqu':8 'griffith':2 'ne':7 'nm':9 'pl':6 'sue':1 'trail':5 'twlight':4,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382385,230.0,2010-11-18 07:00:00+00:00,2011-04-06 16:36:35.012998+00:00,,,,,,Brian,L.,Query,,,2632 Mesilla St. NE,Albuquerque,NM,87110,United States,,,,,68479,1,,20110,2,1,Brian  L. Query,'2632':4 '87110':10 'albuquerqu':8 'brian':1 'l':2 'mesilla':5 'ne':7 'nm':9 'queri':3 'st':6,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382366,250.0,2010-11-18 07:00:00+00:00,2011-04-06 15:27:31.526997+00:00,,,,,,,,,,"Vigil Law Firm, P.A.",2014 Central Ave. SW,Albuquerque,NM,87104,United States,,,Attorney,,68464,14,,20110,2,1,"Vigil Law Firm, P.A.",'2014':5 '87104':11 'albuquerqu':9 'ave':7 'central':6 'firm':3 'law':2 'nm':10 'p.a':4 'sw':8 'vigil':1,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382392,100.0,2010-11-18 07:00:00+00:00,2011-04-06 16:55:31.490000+00:00,,,,,,,,,,"Barudin Law Firm, P.C.",7900 Menaul Bl. NE,Albuquerque,NM,87110,United States,,,,,68486,14,,20110,2,1,"Barudin Law Firm, P.C.",'7900':5 '87110':11 'albuquerqu':9 'barudin':1 'bl':7 'firm':3 'law':2 'menaul':6 'ne':8 'nm':10 'p.c':4,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382371,230.0,2010-11-18 07:00:00+00:00,2011-04-06 15:40:39.016998+00:00,,,,,,Ray,M.,Vargas,II,,1516 Silver SW,Albuquerque,NM,87104,United States,,,,,68468,1,,20110,2,1,Ray M. Vargas II,'1516':5 '87104':10 'albuquerqu':8 'ii':4 'm':2 'nm':9 'ray':1 'silver':6 'sw':7 'varga':3,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382388,230.0,2010-11-18 07:00:00+00:00,2011-04-06 16:46:23.630002+00:00,,,,,,Ganesha,M.,Martin,,,1020 Lomas Bl. NW Ste. 3,Albuquerque,NM,87102,United States,,,,,68482,1,,20110,2,1,Ganesha M. Martin,'1020':4 '3':9 '87102':12 'albuquerqu':10 'bl':6 'ganesha':1 'loma':5 'm':2 'martin':3 'nm':11 'nw':7 'ste':8,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382391,40.0,2010-11-18 07:00:00+00:00,2011-04-06 16:53:04.160003+00:00,,,,,,Katy,,Duhigg,,,P. O. Box 527,Albuquerque,NM,87103,United States,,,,,68485,1,,20110,2,1,Katy  Duhigg,'527':6 '87103':9 'albuquerqu':7 'box':5 'duhigg':2 'kati':1 'nm':8 'o':4 'p':3,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382425,100.0,2010-11-18 07:00:00+00:00,2011-04-06 17:50:36.299996+00:00,,,,,,Richard,,Romero,,,907 Silver Ave. SW,Albuquerque,NM,87102,United States,,,,,68503,1,,20110,2,1,Richard Romero,'87102':9 '907':3 'albuquerqu':7 'ave':5 'nm':8 'richard':1 'romero':2 'silver':4 'sw':6,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382370,250.0,2010-11-18 07:00:00+00:00,2011-04-06 15:37:26.112997+00:00,,,,,,,,,,Bogardus & Scott,2632 Mesilla St. NE,Albuquerque,NM,87110,Untied States,,,Attorneys,,68467,14,,20110,2,1,Bogardus & Scott,'2632':3 '87110':9 'albuquerqu':7 'bogardus':1 'mesilla':4 'ne':6 'nm':8 'scott':2 'st':5,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382403,460.0,2010-11-18 07:00:00+00:00,2011-04-06 17:29:28.572996+00:00,,,,,,,,,,"Ewing & Ewing, P.C.",300 Central Ave. SW Ste. 1000 West,Albuquerque,NM,87102,United States,,,Attorneys,,68495,14,,20110,2,1,"Ewing & Ewing, P.C.","'1000':9 '300':4 '87102':13 'albuquerqu':11 'ave':6 'central':5 'ewe':1,2 'nm':12 'p.c':3 'ste':8 'sw':7 'west':10",Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382420,50.0,2010-11-18 07:00:00+00:00,2011-04-06 17:37:04.036999+00:00,,,,,,,,,,"Terry M. Word, P. C.",500 Tijeras Ave. NW,Albuquerque,NM,87102,United States,,,,,68498,14,,20110,2,1,"Terry M. Word, P. C.",'500':6 '87102':12 'albuquerqu':10 'ave':8 'c':5 'm':2 'nm':11 'nw':9 'p':4 'terri':1 'tijera':7 'word':3,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382367,50.0,2010-11-18 07:00:00+00:00,2011-04-06 15:28:31.863003+00:00,,,,,,,,,,,,,,,,,,,,,,,20110,2,3,,'anonym':1,Anonymous Contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382374,50.0,2010-11-18 07:00:00+00:00,2011-04-06 16:13:00.453000+00:00,,,,,,,,,,,,,,,,,,,,,,,20110,2,3,,'anonym':1,Anonymous Contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382363,50.0,2010-11-22 07:00:00+00:00,2011-04-06 15:13:22.330004+00:00,,,,,,,,,,"Jones, Snead, Wertheim, & Wenworth, PA",P. O. Box 2228,Santa Fe,NM,87504,United States,,,,,68462,14,,20110,2,1,"Jones, Snead, Wertheim, & Wenworth, PA",'2228':9 '87504':13 'box':8 'fe':11 'jone':1 'nm':12 'o':7 'p':6 'pa':5 'santa':10 'snead':2 'wenworth':4 'wertheim':3,Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382364,50.0,2010-11-23 07:00:00+00:00,2011-04-06 15:16:21.720000+00:00,,,,,,,,,,Sherman and Sherman,210 South Silver Ave.,Deming,NM,88030,United States,,,,,68463,14,,20110,2,1,Sherman and Sherman,"'210':4 '88030':10 'ave':7 'deme':8 'nm':9 'sherman':1,3 'silver':6 'south':5",Monetary contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382365,100.0,2010-12-29 07:00:00+00:00,2011-04-06 15:21:43.453002+00:00,,,,,,,,,,,,,,,,,,,,,,,20110,2,3,,'anonym':1,Anonymous Contribution,1171,Linda M Lopez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
512256,300.0,2011-08-03 06:00:00+00:00,2012-04-04 22:08:46.469996+00:00,,,,,,,,,,Enterprise Products Operating LLC,P.O. Box 4735,Houston,TX,77210,United States,,,Gas Pipe Line Business,,66339,11,99,23335,1,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'p.o':5 'product':2 'tx':9,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
523197,50.0,2011-10-12 06:00:00+00:00,2012-04-09 15:11:40.749999+00:00,,,,,,Cynthia,,Aragon,,,PO Box 2692,Corrales,NM,87048,United States,,,,,89334,1,,23666,2,1,Cynthia Aragon,'2692':5 '87048':8 'aragon':2 'box':4 'corral':6 'cynthia':1 'nm':7 'po':3,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523201,150.0,2011-10-13 06:00:00+00:00,2012-04-09 15:12:12.516998+00:00,,,,,,Mary,,Garcia,,,2310 Espanola St. NE,Albuquerue,NM,87110,United States,,,,,83929,1,,23666,2,1,Mary  Garcia,'2310':3 '87110':9 'albuqueru':7 'espanola':4 'garcia':2 'mari':1 'ne':6 'nm':8 'st':5,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512263,200.0,2011-10-28 06:00:00+00:00,2012-04-04 22:13:05.657002+00:00,,,,,,Adelamar,,Alcantara,,,1790 State Rd 314,Albuquerque,NM,87105,United States,,,,,83923,1,,23335,1,1,Adelamar Alcantara,'1790':3 '314':6 '87105':9 'adelamar':1 'albuquerqu':7 'alcantara':2 'nm':8 'rd':5 'state':4,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520226,200.0,2011-10-28 06:00:00+00:00,2012-04-07 22:55:10.377002+00:00,,,,,,Adelamar,,Alcantara,,,1790 State Rd 314,Albuquerque,NM,87105,United States,,,,,83923,1,,23666,2,1,Adelamar Alcantara,'1790':3 '314':6 '87105':9 'adelamar':1 'albuquerqu':7 'alcantara':2 'nm':8 'rd':5 'state':4,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512270,50.0,2011-11-15 07:00:00+00:00,2012-04-04 22:17:28.766999+00:00,,,,,,Tony,,Tecumseh,,,4998 Drea Dancer Dr. NE,Rio Rancho,NM,87144,United States,,,,,83932,1,,23335,1,1,Tony  Tecumseh,'4998':3 '87144':11 'dancer':5 'dr':6 'drea':4 'ne':7 'nm':10 'rancho':9 'rio':8 'tecumseh':2 'toni':1,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520225,50.0,2011-11-15 07:00:00+00:00,2012-04-07 22:54:43.173003+00:00,,,,,,Tony,,Tecumseh,,,4998 Drea Dancer Dr. NE,Rio Rancho,NM,87144,United States,,,,,83932,1,,23666,2,1,Tony  Tecumseh,'4998':3 '87144':11 'dancer':5 'dr':6 'drea':4 'ne':7 'nm':10 'rancho':9 'rio':8 'tecumseh':2 'toni':1,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523189,50.0,2011-11-18 07:00:00+00:00,2012-04-09 15:10:35.767004+00:00,,,,,,Armando,,Chavez,,,7524 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,89332,1,,23666,2,1,Armando Chavez,'7524':3 '87105':9 'albuquerqu':7 'armando':1 'blvd':5 'chavez':2 'isleta':4 'nm':8 'sw':6,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528684,350.0,2011-11-18 07:00:00+00:00,2012-04-09 21:23:44.156999+00:00,,,,,,,,,,Health Care Services Corporation,300 East Randolph,Chicago,IL,60601,United States,,,Health Care Services,,90663,2,99,23666,2,1,Health Care Services Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512267,50.0,2011-11-21 07:00:00+00:00,2012-04-04 22:16:07.889998+00:00,,,,,,Mary,,Garcia,,,2310 Espanola St. NE,Albuquerue,NM,87110,United States,,,,,83929,1,,23335,1,1,Mary  Garcia,'2310':3 '87110':9 'albuqueru':7 'espanola':4 'garcia':2 'mari':1 'ne':6 'nm':8 'st':5,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520223,50.0,2011-11-21 07:00:00+00:00,2012-04-07 22:53:59.767000+00:00,,,,,,Mary,,Garcia,,,2310 Espanola St. NE,Albuquerue,NM,87110,United States,,,,,83929,1,,23666,2,1,Mary  Garcia,'2310':3 '87110':9 'albuqueru':7 'espanola':4 'garcia':2 'mari':1 'ne':6 'nm':8 'st':5,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512265,350.0,2011-11-25 07:00:00+00:00,2012-04-04 22:14:22.249997+00:00,,,,,,Kiutus,,Tecumseh,,,2704 Valencia Dr. NE,Albuquerque,NM,87110,United States,,,??,,83926,1,,23335,1,1,Kiutus Tecumseh,'2704':3 '87110':9 'albuquerqu':7 'dr':5 'kiutus':1 'ne':6 'nm':8 'tecumseh':2 'valencia':4,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528681,350.0,2011-11-25 07:00:00+00:00,2012-04-09 21:23:25.922996+00:00,,,,,,Kiutus,,Tecumseh,,,2704 Valencia Dr. NE,Albuquerque,NM,87110,United States,,,Retiree from Fed. Gov.,,83926,1,99,23666,2,1,Kiutus Tecumseh,'2704':3 '87110':9 'albuquerqu':7 'dr':5 'kiutus':1 'ne':6 'nm':8 'tecumseh':2 'valencia':4,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524558,350.0,2011-11-28 07:00:00+00:00,2012-04-09 18:04:22.390000+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American FWY NE,Albuquerque,NM,87109,United States,,,PAC,,5156,17,99,23666,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512259,100.0,2011-11-29 07:00:00+00:00,2012-04-04 22:10:37.312997+00:00,,,,,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,83918,11,,23335,1,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
520220,100.0,2011-11-29 07:00:00+00:00,2012-04-07 22:52:11.827004+00:00,,,,,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,83918,11,,23666,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520221,150.0,2011-11-29 07:00:00+00:00,2012-04-07 22:52:45.970003+00:00,,,,,,Mary,,Shaening,,,24 Timberwick Road,Santa Fe,NM,87508,United States,,,,,83922,1,,23666,2,1,Mary Shaening,'24':3 '87508':9 'fe':7 'mari':1 'nm':8 'road':5 'santa':6 'shaen':2 'timberwick':4,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512262,150.0,2011-11-29 07:00:00+00:00,2012-04-04 22:11:59.593004+00:00,,,,,,Mary,,Shaening,,,24 Timberwick Road,Santa Fe,NM,87508,United States,,,,,83922,1,,23335,1,1,Mary Shaening,'24':3 '87508':9 'fe':7 'mari':1 'nm':8 'road':5 'santa':6 'shaen':2 'timberwick':4,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
523283,50.0,2011-11-30 07:00:00+00:00,2012-04-09 15:30:05.982999+00:00,,,,,,Marie,,Aronson,,,1242 Cerro Gordo Rd.,Santa Fe,NM,87501,United States,,,,,89390,1,,23666,2,1,Marie Aronson,'1242':3 '87501':10 'aronson':2 'cerro':4 'fe':8 'gordo':5 'mari':1 'nm':9 'rd':6 'santa':7,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524554,200.0,2011-12-03 07:00:00+00:00,2012-04-09 18:04:00.109998+00:00,,,,,,,,,,"Medco Health Solutions, Inc., and Medco Health Affiliates",100 Parsons pond Drive,Franklin Lakes,NJ,7417,United States,,,,,4184,2,99,23666,2,1,"Medco Health Solutions, Inc., and Medco Health Affiliates","'100':9 '7417':16 'affili':8 'drive':12 'franklin':13 'health':2,7 'inc':4 'lake':14 'medco':1,6 'nj':15 'parson':10 'pond':11 'solut':3",Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523245,100.0,2011-12-05 07:00:00+00:00,2012-04-09 15:21:31.686998+00:00,,,,,,,,,,S.G Consulting Services,13244 Twilight Trail Pl NE,Albuqueruqe,NM,87111,United States,,,,,89361,2,,23666,2,1,S.G Consulting Services,'13244':4 '87111':11 'albuqueruq':9 'consult':2 'ne':8 'nm':10 'pl':7 's.g':1 'servic':3 'trail':6 'twilight':5,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528680,500.0,2011-12-05 07:00:00+00:00,2012-04-09 21:23:08.719996+00:00,,,,,,,,,,Chevron Policy Govt & Public Affairs,PO Box 9034,Concord,CA,94524,United States,,,oil company,,90778,2,99,23666,2,1,Chevron Policy Govt & Public Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'public':4,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528677,250.0,2011-12-05 07:00:00+00:00,2012-04-09 21:22:45.889997+00:00,,,,,,,,,,Sundance Services,PO Box 1737,Eunice,NM,88231,United States,,,Enviornmental Management Company,,89514,2,99,23666,2,1,Sundance Services,'1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'po':3 'servic':2 'sundanc':1,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523412,200.0,2011-12-06 07:00:00+00:00,2012-04-09 15:54:31.140003+00:00,,,,,,,,,,Virgin Galactic,65 Bleecker St.,New York,NY,10012,United States,,,,,89493,2,,23666,2,1,Virgin Galactic,'10012':9 '65':3 'bleecker':4 'galact':2 'new':6 'ny':8 'st':5 'virgin':1 'york':7,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523211,50.0,2011-12-06 07:00:00+00:00,2012-04-09 15:13:54.640001+00:00,,,,,,,,,,,,,,,,,,,,,,,23666,2,3,,'anonym':1,Anonymous Contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523338,500.0,2011-12-06 07:00:00+00:00,2012-04-09 15:41:45.937003+00:00,,,,,,Michael,,Sanchez,,,PO Box 1297,Los Lunas,NM,87031,United States,,,Senator,,89435,1,,23666,2,1,Michael Sanchez,'1297':5 '87031':9 'box':4 'los':6 'luna':7 'michael':1 'nm':8 'po':3 'sanchez':2,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523208,50.0,2011-12-06 07:00:00+00:00,2012-04-09 15:13:34.640000+00:00,,,,,,Patricia,,Padilla,,,1630 La Media Rd SW,Albuquerque,NM,87105,United States,,,,,89337,1,,23666,2,1,Patricia Padilla,'1630':3 '87105':10 'albuquerqu':8 'la':4 'media':5 'nm':9 'padilla':2 'patricia':1 'rd':6 'sw':7,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523271,75.0,2011-12-09 07:00:00+00:00,2012-04-09 15:28:09.936998+00:00,,,,,,Mary,,Feldblum,,,PO Box 2606,Corrales,NM,87048,United States,,,,,89380,1,,23666,2,1,Mary Feldblum,'2606':5 '87048':8 'box':4 'corral':6 'feldblum':2 'mari':1 'nm':7 'po':3,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523219,50.0,2011-12-09 07:00:00+00:00,2012-04-09 15:16:07.813004+00:00,,,,,,Ann,,Piper,,,715 Amhers SE,Albuquerque,NM,87106,United States,,,,,89343,1,,23666,2,1,Ann Piper,'715':3 '87106':8 'albuquerqu':6 'amher':4 'ann':1 'nm':7 'piper':2 'se':5,Monetary contribution,1171,Linda M Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
