id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
718051,250.0,2014-04-24 06:00:00+00:00,2014-04-29 00:15:06.126998+00:00,3082,,,,,Lela,,Griffin,,,P.O. Box 2737,Silver City,NM,88062,United States,,,Retired,,163021,1,,33003,2,1,Lela Griffin,'2737':5 '88062':9 'box':4 'citi':7 'griffin':2 'lela':1 'nm':8 'p.o':3 'silver':6,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718044,50.0,2014-04-24 06:00:00+00:00,2014-04-29 00:08:49.109997+00:00,2539,,,,,Amanda,,Lopez,,,3737 Jade Avenue,Las Cruces,NM,88012,United States,,,,,163013,1,,33003,2,1,Amanda Lopez,'3737':3 '88012':9 'amanda':1 'avenu':5 'cruce':7 'jade':4 'las':6 'lopez':2 'nm':8,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718035,300.0,2014-04-24 06:00:00+00:00,2014-04-28 23:47:18.749999+00:00,12177,,,,,Rosemarie,J.,Sanchez,,,3931 Tiger Woods Drive,Las Cruces,NM,88011,United States,,,Retired,,163003,1,,33003,2,1,Rosemarie  J. Sanchez,'3931':4 '88011':11 'cruce':9 'drive':7 'j':2 'las':8 'nm':10 'rosemari':1 'sanchez':3 'tiger':5 'wood':6,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718041,25.0,2014-04-24 06:00:00+00:00,2014-04-29 00:05:28.326999+00:00,1538,,,,,Paul,A.,Martinez,Sr.,,2711 Winton Avenue,Las Cruces,NM,88005,United States,,,,,163010,1,,33003,2,1,Paul A.  Martinez Sr.,'2711':5 '88005':11 'avenu':7 'cruce':9 'las':8 'martinez':3 'nm':10 'paul':1 'sr':4 'winton':6,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718030,50.0,2014-04-24 06:00:00+00:00,2014-04-28 23:41:44.500004+00:00,,,,,,Karen,R.,Matherlee,,,322 South Trapper,Taos,NM,87571,United States,,,Retired,,162998,1,,33003,2,1,Karen R. Matherlee,'322':4 '87571':9 'karen':1 'matherle':3 'nm':8 'r':2 'south':5 'tao':7 'trapper':6,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718639,200.0,2014-04-24 06:00:00+00:00,2014-05-03 20:08:24.779996+00:00,,,,,,Suzanne,M.,Corona-Dotson,,,P.O. Box 2509,Alto,NM,88312,United States,,,,,163465,1,,33003,2,1,Suzanne M. Corona-Dotson,'2509':8 '88312':11 'alto':9 'box':7 'corona':4 'corona-dotson':3 'dotson':5 'm':2 'nm':10 'p.o':6 'suzann':1,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719295,200.0,2014-04-24 06:00:00+00:00,2014-05-05 20:48:23.972996+00:00,,,Food and Beverages for Event,,,Nancy,,Davis,,,1915 Salinas Drive,Las Cruces,NM,88011,United States,,,,,163954,1,,33003,2,2,Nancy Davis,'1915':3 '88011':9 'cruce':7 'davi':2 'drive':5 'las':6 'nanci':1 'nm':8 'salina':4,In Kind contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726657,30.0,2014-04-24 06:00:00+00:00,2014-05-12 15:22:24.813002+00:00,,,,,,Rita,A.,Martinez,,,1019 Santa Anita Drive,Belen,NM,87002,United States,,,,,166981,1,,33003,2,1,Rita  A. Martinez,'1019':4 '87002':10 'anita':6 'belen':8 'drive':7 'martinez':3 'nm':9 'rita':1 'santa':5,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718050,250.0,2014-04-24 06:00:00+00:00,2014-04-29 00:13:46.360004+00:00,3778,,,,,Ben,,Trujillo,,,1151 Heather Avenue,Las Cruces,NM,88005,United States,,,State Farm Agent,,163019,1,,33003,2,1,Ben Trujillo,'1151':3 '88005':9 'avenu':5 'ben':1 'cruce':7 'heather':4 'las':6 'nm':8 'trujillo':2,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718037,100.0,2014-04-24 06:00:00+00:00,2014-04-28 23:48:48.500004+00:00,5182,,,,,Sara,K.,Chapman,,,P.O. Box 31004,Santa Fe,NM,87594,United States,,,,,163005,1,,33003,2,1,Sara K. Chapman,'31004':6 '87594':10 'box':5 'chapman':3 'fe':8 'k':2 'nm':9 'p.o':4 'santa':7 'sara':1,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718056,25.0,2014-04-24 06:00:00+00:00,2014-04-29 00:39:16.703001+00:00,,,,,,Charles,,Madrid,,,4018 San Ysidro Road #20,Las Cruces,NM,88007,United States,,,,,163027,1,,33003,2,1,Charles Madrid,'20':7 '4018':3 '88007':11 'charl':1 'cruce':9 'las':8 'madrid':2 'nm':10 'road':6 'san':4 'ysidro':5,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718070,30.0,2014-04-24 06:00:00+00:00,2014-04-29 00:54:55.702996+00:00,,,,,,Joe,,Barek,,,P.O. Box 5734,Santa Fe,NM,87502,United States,,,,,163042,1,,33003,2,1,Joe Barek,'5734':5 '87502':9 'barek':2 'box':4 'fe':7 'joe':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718626,25.0,2014-04-24 06:00:00+00:00,2014-05-03 19:57:18.092998+00:00,,,,,,Maria,A.,Quintana,,,P.O. Box 96,Hondo,NM,88336,United States,,,,,163454,1,,33003,2,1,Maria A. Quintana,'88336':9 '96':6 'box':5 'hondo':7 'maria':1 'nm':8 'p.o':4 'quintana':3,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718774,50.0,2014-04-24 06:00:00+00:00,2014-05-03 21:59:51.907002+00:00,,,,,,Harry,,Browne,,,210 North Cooper Street,Silver City,NM,88061,United States,,,Education Official,,163590,1,,33003,2,1,Harry Browne,'210':3 '88061':10 'brown':2 'citi':8 'cooper':5 'harri':1 'nm':9 'north':4 'silver':7 'street':6,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719217,50.0,2014-04-25 06:00:00+00:00,2014-05-05 19:27:20.439996+00:00,,,,,,Brenda,C.,Restivo,,,143 San Mateo Drive,Alto,NM,88312,United States,,,,,163884,1,,33003,2,1,Brenda C. Restivo,'143':4 '88312':10 'alto':8 'brenda':1 'c':2 'drive':7 'mateo':6 'nm':9 'restivo':3 'san':5,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718658,25.0,2014-04-25 06:00:00+00:00,2014-05-03 20:21:25.686999+00:00,,,,,,Doreen,A.,Castillo,,,27 Schultz Lane,Belen,NM,87002,United States,,,,,163480,1,,33003,2,1,Doreen A. Castillo,'27':4 '87002':9 'belen':7 'castillo':3 'doreen':1 'lane':6 'nm':8 'schultz':5,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718777,1000.0,2014-04-25 06:00:00+00:00,2014-05-03 22:02:34.860002+00:00,,,,,,Connie,,Carichner,,,114 Sonterra Drive,Alto,NM,88312,United States,,,Retired,,163593,1,,33003,2,1,Connie Carichner,'114':3 '88312':8 'alto':6 'carichn':2 'conni':1 'drive':5 'nm':7 'sonterra':4,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718034,25.0,2014-04-25 06:00:00+00:00,2014-04-28 23:46:12.983002+00:00,1444,,,,,Linda,,Landez-Garcia,,,6516 Rio Mojado Court - 49,La Mesa,NM,88044,United States,,,,,163002,1,,33003,2,1,Linda Landez-Garcia,'49':9 '6516':5 '88044':13 'court':8 'garcia':4 'la':10 'landez':3 'landez-garcia':2 'linda':1 'mesa':11 'mojado':7 'nm':12 'rio':6,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719202,50.0,2014-04-25 06:00:00+00:00,2014-05-05 18:21:43.832998+00:00,,,,,,Willie,M.,Ponder,III,,109 Snowcap Drive,Ruidoso,NM,88345,United States,,,,,163876,1,,33003,2,1,Willie M. Ponder III,'109':5 '88345':10 'drive':7 'iii':4 'm':2 'nm':9 'ponder':3 'ruidoso':8 'snowcap':6 'willi':1,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718643,100.0,2014-04-25 06:00:00+00:00,2014-05-03 20:09:50.732997+00:00,,,,,,Carol,M.,Ast-Milchen,,,328 Country Club Drive,Ruidoso,NM,88345,United States,,,,,163466,1,,33003,2,1,Carol M. Ast-Milchen,'328':6 '88345':12 'ast':4 'ast-milchen':3 'carol':1 'club':8 'countri':7 'drive':9 'm':2 'milchen':5 'nm':11 'ruidoso':10,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718635,25.0,2014-04-25 06:00:00+00:00,2014-05-03 20:06:32.313004+00:00,,,,,,Tamara,,Haas,,,P.O. Box 766,Ruidoso,NM,88355,United States,,,,,163463,1,,33003,2,1,Tamara  Haas,'766':5 '88355':8 'box':4 'haa':2 'nm':7 'p.o':3 'ruidoso':6 'tamara':1,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718625,25.0,2014-04-25 06:00:00+00:00,2014-05-03 19:55:57.639997+00:00,,,,,,Richard,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,,163452,1,,33003,2,1,Richard Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'mastin':2 'nm':7 'richard':1,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718627,10.0,2014-04-25 06:00:00+00:00,2014-05-03 19:58:23.577001+00:00,,,,,,Judy,Kay,Foulds,,,117 High Street,Ruidoso,NM,88345,United States,,,,,163455,1,,33003,2,1,Judy Kay Foulds,'117':4 '88345':9 'fould':3 'high':5 'judi':1 'kay':2 'nm':8 'ruidoso':7 'street':6,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719297,1500.0,2014-04-25 06:00:00+00:00,2014-05-05 20:52:55.457003+00:00,,,"Food, Beverages, Supplies, Advertisement, Rental",,,Connie,,Carichner,,,114 Sonterra Drive,Alto,NM,88312,United States,,,Retired,,163956,1,,33003,2,2,Connie Carichner,'114':3 '88312':8 'alto':6 'carichn':2 'conni':1 'drive':5 'nm':7 'sonterra':4,In Kind contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719199,50.0,2014-04-25 06:00:00+00:00,2014-05-05 18:20:27.206998+00:00,1194,,,,,Steve,M.,Duffy,,,P.O. Box 61,Lincoln,NM,88338,United States,,,,,163874,1,,33003,2,1,Steve  M. Duffy,'61':6 '88338':9 'box':5 'duffi':3 'lincoln':7 'm':2 'nm':8 'p.o':4 'steve':1,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718776,50.0,2014-04-25 06:00:00+00:00,2014-05-03 22:01:30.110002+00:00,,,,,,Greg,,Walland,,,1901 Desert Greens Drive,Las Cruces,NM,88011,United States,,,Retired,,163591,1,,33003,2,1,Greg  Walland,'1901':3 '88011':10 'cruce':8 'desert':4 'drive':6 'green':5 'greg':1 'las':7 'nm':9 'walland':2,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718647,100.0,2014-04-25 06:00:00+00:00,2014-05-03 20:11:58.342998+00:00,,,,,,Sarah,J.,Pullen-Wilson,,,P.O. Box 23,Alto,NM,88312,United States,,,,,163469,1,,33003,2,1,Sarah J. Pullen-Wilson,'23':8 '88312':11 'alto':9 'box':7 'j':2 'nm':10 'p.o':6 'pullen':4 'pullen-wilson':3 'sarah':1 'wilson':5,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718784,100.0,2014-04-25 06:00:00+00:00,2014-05-03 22:25:05.110000+00:00,,,,,,Sherrlyn,,Speed,,,162 Mountain Sun Trail,Alto,NM,88312,United States,,,Retired,,163601,1,,33003,2,1,Sherrlyn Speed,'162':3 '88312':9 'alto':7 'mountain':4 'nm':8 'sherrlyn':1 'speed':2 'sun':5 'trail':6,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718785,25.0,2014-04-27 06:00:00+00:00,2014-05-03 22:27:03.406997+00:00,,,,,,Bonnie,,Korman,,,P.O. Box 80,Taos,NM,87571,United States,,,Retailer,,163602,1,,33003,2,1,Bonnie Korman,'80':5 '87571':8 'bonni':1 'box':4 'korman':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718649,200.0,2014-04-27 06:00:00+00:00,2014-05-03 20:17:07.017003+00:00,,,,,,Hortence,,Torres,,,144 Main Street,Los Lunas,NM,87031,United States,,,,,163471,1,,33003,2,1,Hortence Torres,'144':3 '87031':9 'hortenc':1 'los':6 'luna':7 'main':4 'nm':8 'street':5 'torr':2,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718690,100.0,2014-04-27 06:00:00+00:00,2014-05-03 20:37:58.377000+00:00,,,,,,Lorraine,P.,Spradling,,,528 Capital Drive SW,Los Lunas,NM,87031,United States,,,,,163507,1,,33003,2,1,Lorraine P. Spradling,'528':4 '87031':11 'capit':5 'drive':6 'lorrain':1 'los':8 'luna':9 'nm':10 'p':2 'spradl':3 'sw':7,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718687,100.0,2014-04-27 06:00:00+00:00,2014-05-03 20:37:02.750001+00:00,,,,,,Marie,S.,Sedillo,,,P.O. Box 748,Los Lunas,NM,87031,United States,,,,,163505,1,,33003,2,1,Marie S. Sedillo,'748':6 '87031':10 'box':5 'los':7 'luna':8 'mari':1 'nm':9 'p.o':4 'sedillo':3,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718675,50.0,2014-04-28 06:00:00+00:00,2014-05-03 20:32:58.470003+00:00,,,,,,Stephen,M.,Yanicak,,,3513 Questa Drive,Los Alamos,NM,87544,United States,,,,,163497,1,,33003,2,1,Stephen M. Yanicak,'3513':4 '87544':10 'alamo':8 'drive':6 'los':7 'm':2 'nm':9 'questa':5 'stephen':1 'yanicak':3,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718681,100.0,2014-04-28 06:00:00+00:00,2014-05-03 20:35:09.779997+00:00,,,,,,Ellen,F.,Mills,,,1577 Camino Medio,Los Alamos,NM,87544,United States,,,,,163501,1,,33003,2,1,Ellen F. Mills,'1577':4 '87544':10 'alamo':8 'camino':5 'ellen':1 'f':2 'los':7 'medio':6 'mill':3 'nm':9,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719208,40.0,2014-04-28 06:00:00+00:00,2014-05-05 18:26:08.270005+00:00,,,,,,Albert,,Morales,,,707 North Cooper Street,Silver City,NM,88061,United States,,,,,163878,1,,33003,2,1,Albert Morales,'707':3 '88061':10 'albert':1 'citi':8 'cooper':5 'moral':2 'nm':9 'north':4 'silver':7 'street':6,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718656,100.0,2014-04-28 06:00:00+00:00,2014-05-03 20:20:06.203000+00:00,,,,,,John,,Determan,,,10 Chaco,Los Alamos,NM,87544,United States,,,,,163479,1,,33003,2,1,John Determan,'10':3 '87544':8 'alamo':6 'chaco':4 'determan':2 'john':1 'los':5 'nm':7,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718670,50.0,2014-04-28 06:00:00+00:00,2014-05-03 20:29:36.983000+00:00,,,,,,Shelby,L.,Redondo,,,390 Manhattan Loop,Los Alamos,NM,87544,United States,,,,,163493,1,,33003,2,1,Shelby L. Redondo,'390':4 '87544':10 'alamo':8 'l':2 'loop':6 'los':7 'manhattan':5 'nm':9 'redondo':3 'shelbi':1,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719301,200.0,2014-04-28 06:00:00+00:00,2014-05-05 20:55:23.487004+00:00,,,Food and Beverages for Event,,,Ellen,,Mills,,,1577 Camino Medio,Los Alamos,NM,87544,United States,,,,,163960,1,,33003,2,2,Ellen Mills,'1577':3 '87544':9 'alamo':7 'camino':4 'ellen':1 'los':6 'medio':5 'mill':2 'nm':8,In Kind contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719300,200.0,2014-04-28 06:00:00+00:00,2014-05-05 20:54:33.097003+00:00,,,Food and Beverages for Event,,,Karyl,,Armbruster,,,605 Totavi Street,Los Alamos,NM,87544,United States,,,,,163958,1,,33003,2,2,Karyl Armbruster,'605':3 '87544':9 'alamo':7 'armbrust':2 'karyl':1 'los':6 'nm':8 'street':5 'totavi':4,In Kind contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718663,50.0,2014-04-28 06:00:00+00:00,2014-05-03 20:26:12.173001+00:00,,,,,,Karyl,Ann,Armbruster,,,505 Totavi,Los Alamos,NM,87544,United States,,,,,163486,1,,33003,2,1,Karyl Ann Armbruster,'505':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718654,100.0,2014-04-28 06:00:00+00:00,2014-05-03 20:19:10.657001+00:00,,,,,,Joseph,A.,Campos,,,2790 Parklane Drive,Bosque Farms,NM,87068,United States,,,,,163477,1,,33003,2,1,Joseph A. Campos,'2790':4 '87068':10 'bosqu':7 'campo':3 'drive':6 'farm':8 'joseph':1 'nm':9 'parklan':5,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718668,50.0,2014-04-28 06:00:00+00:00,2014-05-03 20:28:18.657002+00:00,,,,,,Mark,M.,Jones,,,520 Navajo Road,Los Alamos,NM,87544,United States,,,,,163490,1,,33003,2,1,Mark M. Jones,'520':4 '87544':10 'alamo':8 'jone':3 'los':7 'm':2 'mark':1 'navajo':5 'nm':9 'road':6,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718786,50.0,2014-04-28 06:00:00+00:00,2014-05-03 22:28:18.627001+00:00,,,,,,Doris,,Marin,,,18 Pioneer Road,Edgewood,NM,87015,United States,,,Retired,,163603,1,,33003,2,1,Doris Marin,'18':3 '87015':8 'dori':1 'edgewood':6 'marin':2 'nm':7 'pioneer':4 'road':5,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718682,100.0,2014-04-28 06:00:00+00:00,2014-05-03 20:35:10.657000+00:00,,,,,,Ellen,F.,Mills,,,1577 Camino Medio,Los Alamos,NM,87544,United States,,,,,163501,1,,33003,2,1,Ellen F. Mills,'1577':4 '87544':10 'alamo':8 'camino':5 'ellen':1 'f':2 'los':7 'medio':6 'mill':3 'nm':9,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718722,25.0,2014-04-28 06:00:00+00:00,2014-05-03 21:01:34.482996+00:00,,,,,,Janie,,Valerio,,,P.O. Box 487,Santa Clara,NM,88026,United States,,,Not Employed,,163537,1,,33003,2,1,Janie Valerio,'487':5 '88026':9 'box':4 'clara':7 'jani':1 'nm':8 'p.o':3 'santa':6 'valerio':2,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718678,100.0,2014-04-28 06:00:00+00:00,2014-05-03 20:33:54.469999+00:00,,,,,,Cecilia,,Frank,,,153 South Monte Rey Drive,Los Alamos,NM,87544,United States,,,,,163500,1,,33003,2,1,Cecilia Frank,'153':3 '87544':11 'alamo':9 'cecilia':1 'drive':7 'frank':2 'los':8 'mont':5 'nm':10 'rey':6 'south':4,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726661,200.0,2014-04-29 06:00:00+00:00,2014-05-12 15:23:17.529996+00:00,,,,,,Michel,S.,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,,,166983,1,,33003,2,1,Michel S. Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michel':1 'nm':8 'road':6 'sanchez':3,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719243,20.0,2014-04-29 06:00:00+00:00,2014-05-05 20:15:38.363000+00:00,,,,,,Dwayne,D.,Norris,,,10008 Betts NE,Albuquerque,NM,87112,United States,,,,,163910,1,,33003,2,1,Dwayne D. Norris,'10008':4 '87112':9 'albuquerqu':7 'bett':5 'd':2 'dwayn':1 'ne':6 'nm':8 'norri':3,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718651,100.0,2014-04-29 06:00:00+00:00,2014-05-03 20:18:21.109997+00:00,,,,,,Amy,B.,Birnbaum,,,926 Circle Drive,Los Alamos,NM,87544,United States,,,,,163474,1,,33003,2,1,Amy B. Birnbaum,'87544':10 '926':4 'alamo':8 'ami':1 'b':2 'birnbaum':3 'circl':5 'drive':6 'los':7 'nm':9,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718787,100.0,2014-04-30 06:00:00+00:00,2014-05-03 22:30:48.062998+00:00,,,,,,Edwin,,Perales,,,P.O. Box 642,Clovis,NM,88102,United States,,,Self-Employed,,163604,1,,33003,2,1,Edwin Perales,'642':5 '88102':8 'box':4 'clovi':6 'edwin':1 'nm':7 'p.o':3 'peral':2,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718789,50.0,2014-04-30 06:00:00+00:00,2014-05-03 22:33:01.907001+00:00,,,,,,Judy,,Tipton-Katzman,,,P.O. Box 1098,El Prado,NM,87529,United States,,,Retired,,163606,1,,33003,2,1,Judy Tipton-Katzman,'1098':7 '87529':11 'box':6 'el':8 'judi':1 'katzman':4 'nm':10 'p.o':5 'prado':9 'tipton':3 'tipton-katzman':2,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719230,100.0,2014-04-30 06:00:00+00:00,2014-05-05 20:00:18.817001+00:00,,,,,,,,,,"OMG Printing, Inc.",P.O. Box 2781,Hobbs,NM,88241,United States,,,Printers,,163896,2,,33003,2,1,"OMG Printing, Inc.",'2781':6 '88241':9 'box':5 'hobb':7 'inc':3 'nm':8 'omg':1 'p.o':4 'print':2,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719234,50.0,2014-04-30 06:00:00+00:00,2014-05-05 20:05:06.676996+00:00,,,,,,Patrick,W.,McCasland,,,P.O. Box 718,Eunice,NM,88231,United States,,,,,163900,1,,33003,2,1,Patrick W. McCasland,'718':6 '88231':9 'box':5 'eunic':7 'mccasland':3 'nm':8 'p.o':4 'patrick':1 'w':2,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719265,100.0,2014-04-30 06:00:00+00:00,2014-05-05 20:28:01.613004+00:00,,,,,,Tamara,,Maxie,,,3611 East Avenue D,Lovington,NM,88260,United States,,,,,163924,1,,33003,2,1,Tamara Maxie,'3611':3 '88260':9 'avenu':5 'd':6 'east':4 'lovington':7 'maxi':2 'nm':8 'tamara':1,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719241,150.0,2014-04-30 06:00:00+00:00,2014-05-05 20:13:02.613003+00:00,,,,,,Charles,,Whitley,,,1005 North Jefferson Street,Hobbs,NM,88240,United States,,,,,163907,1,,33003,2,1,Charles Whitley,'1005':3 '88240':9 'charl':1 'hobb':7 'jefferson':5 'nm':8 'north':4 'street':6 'whitley':2,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719255,500.0,2014-04-30 06:00:00+00:00,2014-05-05 20:22:33.770001+00:00,,,,,,Trish,,Ruiz,,,2718 North Jade Avenue,Hobbs,NM,88240,United States,,,Professor,,163917,1,,33003,2,1,Trish Ruiz,'2718':3 '88240':9 'avenu':6 'hobb':7 'jade':5 'nm':8 'north':4 'ruiz':2 'trish':1,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719242,100.0,2014-04-30 06:00:00+00:00,2014-05-05 20:14:35.362997+00:00,,,,,,Vickie,J.,Connally,,,R211 Ash Road,Loving,NM,88256,United States,,,,,163908,1,,33003,2,1,Vickie J. Connally,'88256':9 'ash':5 'connal':3 'j':2 'love':7 'nm':8 'r211':4 'road':6 'vicki':1,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719229,50.0,2014-04-30 06:00:00+00:00,2014-05-05 19:58:43.333000+00:00,,,,,,Cathe,L.,Duncan,,,3910 South Telephone Pole Road,Hobbs,NM,88220,United States,,,,,163895,1,,33003,2,1,Cathe  L. Duncan,'3910':4 '88220':11 'cath':1 'duncan':3 'hobb':9 'l':2 'nm':10 'pole':7 'road':8 'south':5 'telephon':6,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719303,1000.0,2014-04-30 06:00:00+00:00,2014-05-05 20:56:25.282997+00:00,,,Food and Beverage for Event,,,Trish,,Ruiz,,,2718 North Jade,Hobbs,NM,88240,United States,,,School Counselor,,163962,1,,33003,2,2,Trish Ruiz,'2718':3 '88240':8 'hobb':6 'jade':5 'nm':7 'north':4 'ruiz':2 'trish':1,In Kind contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719245,50.0,2014-04-30 06:00:00+00:00,2014-05-05 20:16:22.722997+00:00,,,,,,Joe,,Calderson,,,P.O. Box 5628,Hobbs,NM,88241,United States,,,,,163911,1,,33003,2,1,Joe Calderson,'5628':5 '88241':8 'box':4 'calderson':2 'hobb':6 'joe':1 'nm':7 'p.o':3,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718788,50.0,2014-04-30 06:00:00+00:00,2014-05-03 22:31:37.626998+00:00,,,,,,Thomas,,Sullivan,,,800 Kiva Drive SE,Albuquerque,NM,87123,United States,,,Superintendent,,163605,1,,33003,2,1,Thomas Sullivan,'800':3 '87123':9 'albuquerqu':7 'drive':5 'kiva':4 'nm':8 'se':6 'sullivan':2 'thoma':1,Monetary contribution,1361,Howie C Morales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
