id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
595520,60.0,2012-09-24 06:00:00+00:00,2012-10-08 15:12:28.469998+00:00,,,,,,,,,,Quay County Republican Party,"6165 Quay Road, AF",Tucumcari,NM,88401,USA,,,,,127498,11,,28267,2,1,Quay County Republican Party,"'6165':5 '88401':11 'af':8 'counti':2 'nm':10 'parti':4 'quay':1,6 'republican':3 'road':7 'tucumcari':9",Monetary contribution,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595507,70.0,2012-09-24 06:00:00+00:00,2012-10-08 15:10:02.202997+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6TH STREET,Clovis,NM,88101,USA,,,,,127494,11,,28267,2,1,Republicans of Curry County,'111':5 '6th':7 '88101':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595539,292.5,2012-09-24 06:00:00+00:00,2012-10-08 15:15:24.702998+00:00,,,,,,,,,,Roosevelt Republican Party,P.O. Box 1074,Portales,NM,88130,USA,,,Roosevelt Republican Party,,127501,11,,28267,2,1,Roosevelt Republican Party,'1074':6 '88130':9 'box':5 'nm':8 'p.o':4 'parti':3 'portal':7 'republican':2 'roosevelt':1,Monetary contribution,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595638,500.0,2012-09-25 06:00:00+00:00,2012-10-08 15:42:47.627000+00:00,,,,,,Lonnie,Dale,Dent,,,109 Lakeview Terrace,Clovis,NM,88101,United States,,,Businessman,,127512,1,,28267,2,1,Lonnie Dale Dent,'109':4 '88101':9 'clovi':7 'dale':2 'dent':3 'lakeview':5 'lonni':1 'nm':8 'terrac':6,Monetary contribution,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595642,30.0,2012-09-25 06:00:00+00:00,2012-10-08 15:48:59.063002+00:00,,,,,,Shirley,,Terrill,,,451 SR 523,Texico,NM,88135,United States,,,,,127515,1,,28267,2,1,Shirley Terrill,'451':3 '523':5 '88135':8 'nm':7 'shirley':1 'sr':4 'terril':2 'texico':6,Monetary contribution,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595649,70.0,2012-09-26 06:00:00+00:00,2012-10-08 15:52:21.953004+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6TH STREET,Clovis,NM,88101,United States,,,,,127520,11,,28267,2,1,Republicans of Curry County,'111':5 '6th':7 '88101':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595646,500.0,2012-09-26 06:00:00+00:00,2012-10-08 15:50:35+00:00,,,,,,,,,,ASD PAC,1348 CR H,Clovis,NM,88101,USA,,,Businessman,,127518,4,,28267,2,1,ASD PAC,'1348':3 '88101':8 'asd':1 'clovi':6 'cr':4 'h':5 'nm':7 'pac':2,Monetary contribution,234,Curry County Republican Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
611797,78.0,2012-10-01 06:00:00+00:00,2012-11-01 14:34:11.906996+00:00,,,,,,,,,,Republican Party of Mora County,P.O. Box 100,Wagon Mound,NM,87752,United States,,,,,135360,4,,28992,2,1,Republican Party of Mora County,'100':8 '87752':12 'box':7 'counti':5 'mora':4 'mound':10 'nm':11 'p.o':6 'parti':2 'republican':1 'wagon':9,Monetary contribution,234,Curry County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611872,60.0,2012-10-03 06:00:00+00:00,2012-11-01 15:02:31.297001+00:00,,,,,,Brian,K,Moore,,,P.O. Box 66,Clayton,NM,88415,United States,,,,,135403,1,,28992,2,1,Brian K Moore,'66':6 '88415':9 'box':5 'brian':1 'clayton':7 'k':2 'moor':3 'nm':8 'p.o':4,Monetary contribution,234,Curry County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611885,80.0,2012-10-03 06:00:00+00:00,2012-11-01 15:04:30.029998+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6TH STREET,Clovis,NM,88101,USA,,,,,135411,11,,28992,2,1,Republicans of Curry County,'111':5 '6th':7 '88101':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611894,50.0,2012-10-10 06:00:00+00:00,2012-11-01 15:07:15.172997+00:00,,,,,,Cathy,,Reese,,,3109 Las Palomas Road,Clovis,NM,88101,United States,,,,,135415,1,,28992,2,1,Cathy Reese,'3109':3 '88101':9 'cathi':1 'clovi':7 'las':4 'nm':8 'paloma':5 'rees':2 'road':6,Monetary contribution,234,Curry County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611899,50.0,2012-10-10 06:00:00+00:00,2012-11-01 15:08:10.733001+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,,,39004,11,,28992,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611913,189.0,2012-10-17 06:00:00+00:00,2012-11-01 15:10:55.249997+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6TH STREET,Clovis,NM,88101,USA,,,,,135430,11,,28992,2,1,Republicans of Curry County,'111':5 '6th':7 '88101':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
611922,100.0,2012-10-25 06:00:00+00:00,2012-11-01 15:12:49.577000+00:00,,,,,,,,,,"W.T. Denton Mechanical, Inc.",316 Norris Street,Clovis,NM,88101,USA,,,,,135434,2,,28992,2,1,"W.T. Denton Mechanical, Inc.",'316':5 '88101':10 'clovi':8 'denton':2 'inc':4 'mechan':3 'nm':9 'norri':6 'street':7 'w.t':1,Monetary contribution,234,Curry County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
613500,500.0,2012-10-26 06:00:00+00:00,2012-11-01 15:16:02.389996+00:00,,,,,,Jefferson,,Byrd,,,3209 State Highway 278,Tucumcari,NM,88401,United States,,,Rancher,,135445,1,,28992,2,1,Jefferson Byrd,'278':6 '3209':3 '88401':9 'byrd':2 'highway':5 'jefferson':1 'nm':8 'state':4 'tucumcari':7,Monetary contribution,234,Curry County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
613531,40.0,2012-10-29 06:00:00+00:00,2012-11-01 15:21:24.923002+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,,,39004,11,,28992,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622886,100.0,2012-10-31 06:00:00+00:00,2012-12-06 01:27:16.796998+00:00,,,,,,,,,,Republicans of Curry County,111 East 6th Street,Clovis,NM,88101,United States,,,,,139454,11,,29903,2,1,Republicans of Curry County,'111':5 '6th':7 '88101':11 'clovi':9 'counti':4 'curri':3 'east':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622888,150.0,2012-11-07 07:00:00+00:00,2012-12-06 01:28:40.907000+00:00,,,,,,,,,,Republicans of Curry County,111 East 6th Street,Clovis,NM,88101,USA,,,,,139456,11,,29903,2,1,Republicans of Curry County,'111':5 '6th':7 '88101':11 'clovi':9 'counti':4 'curri':3 'east':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638938,120.0,2013-02-08 07:00:00+00:00,2013-04-08 17:15:53.242998+00:00,,,,,,Randy,,Crowder,,,2400 Fairway Terr,Clovis,NM,88101,United States,,,,,142489,1,,30561,2,1,Randy Crowder,'2400':3 '88101':8 'clovi':6 'crowder':2 'fairway':4 'nm':7 'randi':1 'terr':5,Monetary contribution,234,Curry County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638941,30.0,2013-02-11 07:00:00+00:00,2013-04-08 17:16:47.103004+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,,,39004,11,,30561,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
655187,278.0,2013-04-13 06:00:00+00:00,2013-10-10 16:28:00.313000+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,Members of the Republican Party,,39004,11,,30937,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655192,40.0,2013-04-20 06:00:00+00:00,2013-10-10 16:30:38.267000+00:00,,,,,,,,,,City of Clovis,300 N. Connelly,Clovis,NM,88101,USA,,,,,142517,11,,30937,2,1,City of Clovis,"'300':4 '88101':9 'citi':1 'clovi':3,7 'connelli':6 'n':5 'nm':8",Monetary contribution,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655193,48.0,2013-05-11 06:00:00+00:00,2013-10-10 16:31:40.546998+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,Members of the Republican Party,,39004,11,,30937,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655196,65.0,2013-07-13 06:00:00+00:00,2013-10-10 16:32:30.970003+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,Members of the Republican Party,,39004,11,,30937,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
655211,128.0,2013-09-22 06:00:00+00:00,2013-10-10 16:39:11.156996+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,Members of the Republican Party,,39004,11,,30937,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
697514,55.0,2013-10-21 06:00:00+00:00,2014-04-14 16:12:19.680002+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,Members of the Republican Party,,39004,11,,32422,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
697520,64.0,2014-01-11 07:00:00+00:00,2014-04-14 16:13:18.853003+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,Members of the Republican Party,,39004,11,,32422,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
697887,200.0,2014-01-16 07:00:00+00:00,2014-04-14 16:19:52.509996+00:00,,,,,,Albert,,Kwan,,,1820 21st Street,Clovis,NM,88101,United States,,,,,159835,1,,32422,2,1,Albert Kwan,'1820':3 '21st':4 '88101':8 'albert':1 'clovi':6 'kwan':2 'nm':7 'street':5,Monetary contribution,234,Curry County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
697904,100.0,2014-02-08 07:00:00+00:00,2014-04-14 16:21:52.196996+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6TH STREET,Clovis,NM,88101,USA,,,,,159851,11,,32422,2,1,Republicans of Curry County,'111':5 '6th':7 '88101':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
698533,40.0,2014-02-11 07:00:00+00:00,2014-04-14 16:22:42.370003+00:00,,,,,,,,,,City of Clovis,300 N. Connelly,Clovis,NM,88101,USA,,,,,142517,11,,32422,2,1,City of Clovis,"'300':4 '88101':9 'citi':1 'clovi':3,7 'connelli':6 'n':5 'nm':8",Monetary contribution,234,Curry County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
698561,500.0,2014-02-20 07:00:00+00:00,2014-04-14 16:24:57.726999+00:00,,,,,,,,,,Curtis & Curtis,4500 N. Prince,Clovis,NM,88101,USA,,,Business Man,,159876,2,,32422,2,1,Curtis & Curtis,"'4500':3 '88101':8 'clovi':6 'curti':1,2 'n':4 'nm':7 'princ':5",Monetary contribution,234,Curry County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
698616,100.0,2014-02-26 07:00:00+00:00,2014-04-14 16:31:46.212998+00:00,,,,,,Anna,,Crook,,,1041 Fairway Terr,Clovis,NM,88101,United States,,,,,159924,1,,32422,2,1,Anna Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terr':5,Monetary contribution,234,Curry County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
698585,1000.0,2014-02-26 07:00:00+00:00,2014-04-14 16:28:11.712996+00:00,,,,,,Stuart,,Ingle,,,2106 West University Drive,Portales,NM,88130,United States,,,Political,,159900,1,,32422,2,1,Stuart Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,234,Curry County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
698636,500.0,2014-02-27 07:00:00+00:00,2014-04-14 16:33:33.837002+00:00,,,,,,Armand,,Smith,,,P.O. Box 159,Clovis,NM,88102,United States,,,Businessman,,159936,1,,32422,2,1,Armand Smith,'159':5 '88102':8 'armand':1 'box':4 'clovi':6 'nm':7 'p.o':3 'smith':2,Monetary contribution,234,Curry County Republican Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
739906,61.3,2014-05-01 06:00:00+00:00,2014-05-29 19:21:56.509998+00:00,,,,,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,United States,,,,,5339,17,,34934,2,1,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary contribution,234,Curry County Republican Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
739922,75.0,2014-05-09 06:00:00+00:00,2014-05-29 19:25:11.603003+00:00,,,,,,,,,,Republicans of Curry County,111 East 6th Street,Clovis,NM,88101,United States,,,,,172771,11,,34934,2,1,Republicans of Curry County,'111':5 '6th':7 '88101':11 'clovi':9 'counti':4 'curri':3 'east':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
739949,20.0,2014-05-10 06:00:00+00:00,2014-05-29 19:33:19.432998+00:00,,,,,,Andrea,,Reeb,,,"417 Gidding, Suite 200",Clovis,NM,881014,United States,,,District Attorney,,172782,1,,34934,2,1,Andrea Reeb,'200':6 '417':3 '881014':9 'andrea':1 'clovi':7 'gid':4 'nm':8 'reeb':2 'suit':5,Monetary contribution,234,Curry County Republican Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
739956,77.0,2014-05-10 06:00:00+00:00,2014-05-29 19:35:46.103004+00:00,,,,,,,,,,Republicans of Curry County,111 East 6th Street,Clovis,NM,88101,USA,,,,,172787,11,,34934,2,1,Republicans of Curry County,'111':5 '6th':7 '88101':11 'clovi':9 'counti':4 'curri':3 'east':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
739960,200.0,2014-05-15 06:00:00+00:00,2014-05-29 19:37:05.182997+00:00,,,,,,Albert,,Kwan,,,1820 21st Street,Clovis,NM,88101,United States,,,,,172789,1,,34934,2,1,Albert Kwan,'1820':3 '21st':4 '88101':8 'albert':1 'clovi':6 'kwan':2 'nm':7 'street':5,Monetary contribution,234,Curry County Republican Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
752066,59.0,2014-06-20 06:00:00+00:00,2014-07-03 09:24:13.096999+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,Members of the Republican Party,,39004,11,,36168,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
792355,68.0,2014-09-13 06:00:00+00:00,2014-10-13 14:22:41.902997+00:00,,,,,,,,,,Republican Party of New Mexico,"5150 San Francisco Rd. N.E. , #A",Albuquerque,NM,87109,United States,,,NM State Republican Office,,5210,5,1,38237,2,1,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'n.e':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary contribution,234,Curry County Republican Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792351,186.0,2014-09-17 06:00:00+00:00,2014-10-13 14:21:32.266999+00:00,,,,,,Anne,,Barlow,,,3525 Brynhurst Ct.,Clovis,NM,88101,United States,,,,,189237,1,,38237,2,1,Anne Barlow,'3525':3 '88101':8 'ann':1 'barlow':2 'brynhurst':4 'clovi':6 'ct':5 'nm':7,Monetary contribution,234,Curry County Republican Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
816395,151.35,2014-11-17 07:00:00+00:00,2014-12-02 18:40:18.902997+00:00,,,,,,Angela,D.,Spears,,,1920 Fairfield,Clovis,NM,88101,United States,,,,,196702,1,,40081,2,1,Angela D. Spears,'1920':4 '88101':8 'angela':1 'clovi':6 'd':2 'fairfield':5 'nm':7 'spear':3,Monetary contribution,234,Curry County Republican Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
816394,131.0,2014-11-28 07:00:00+00:00,2014-12-02 18:37:46.617001+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,Members of the Republican Party,,39004,11,,40081,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
831530,300.0,2014-12-14 07:00:00+00:00,2015-04-12 15:51:37.616999+00:00,,,,,,Stuart,,Ingle for Senate,,,2106 West University Drive,Portales,NM,88130,United States,,,Senator,,200124,1,,41174,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'drive':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,234,Curry County Republican Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831527,1000.0,2014-12-14 07:00:00+00:00,2015-04-12 15:50:05.583002+00:00,,,,,,Stuart,,Ingle for Senate,,,2106 West University Drive,Portales,NM,88130,United States,,,Senator,,200123,1,,41174,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'drive':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,234,Curry County Republican Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831531,75.0,2015-02-14 07:00:00+00:00,2015-04-12 15:52:55.842998+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,Members of the Republican Party,,39004,11,,41174,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
854890,115.0,2015-04-18 06:00:00+00:00,2015-10-13 01:16:04.250001+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,Members of the Republican Party,,39004,11,,42056,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854895,40.0,2015-04-28 06:00:00+00:00,2015-10-13 01:20:05.462998+00:00,,,,,,,,,,City of Clovis,P.O. Box 760,Clovis,NM,88101,United States,,,,,5249,11,,42056,2,1,City of Clovis,"'760':6 '88101':9 'box':5 'citi':1 'clovi':3,7 'nm':8 'p.o':4",Monetary contribution,234,Curry County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854893,150.0,2015-05-08 06:00:00+00:00,2015-10-13 01:19:20.510003+00:00,,,,,,Randy,,Crowder,,,2400 Fairway Terrace,Clovis,NM,88101,United States,,,Business man,,206514,1,,42056,2,1,Randy Crowder,'2400':3 '88101':8 'clovi':6 'crowder':2 'fairway':4 'nm':7 'randi':1 'terrac':5,Monetary contribution,234,Curry County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854897,68.0,2015-05-08 06:00:00+00:00,2015-10-13 01:21:04.549997+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,Members of the Republican Party,,39004,11,,42056,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854898,500.0,2015-06-22 06:00:00+00:00,2015-10-13 01:21:50.269999+00:00,,,,,,,,,,Citizens Bank of Clovis,421 Pile St,Clovis,NM,88101,US,,,Banker,,71619,10,,42056,2,1,Citizens Bank of Clovis,"'421':5 '88101':10 'bank':2 'citizen':1 'clovi':4,8 'nm':9 'pile':6 'st':7",Monetary contribution,234,Curry County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854913,500.0,2015-06-22 06:00:00+00:00,2015-10-13 01:27:18.900003+00:00,,,,,,Thomas,M.,Phelps,,,1709 St. Andrews,Clovis,NM,88101,United States,,,Business Man,,206518,1,,42056,2,1,Thomas M. Phelps,'1709':4 '88101':9 'andrew':6 'clovi':7 'm':2 'nm':8 'phelp':3 'st':5 'thoma':1,Monetary contribution,234,Curry County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854902,500.0,2015-06-22 06:00:00+00:00,2015-10-13 01:25:08.340004+00:00,,,,,,H.,D.,Bennett,,,904 Colonial Parkway,Clovis,NM,88101,United States,,,Business man,,206516,1,,42056,2,1,H. D. Bennett,'88101':9 '904':4 'bennett':3 'clovi':7 'coloni':5 'd':2 'h':1 'nm':8 'parkway':6,Monetary contribution,234,Curry County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854928,1000.0,2015-06-23 06:00:00+00:00,2015-10-13 01:30:47.733002+00:00,,,,,,,,,,"Ingle, Stuart",2106 West University Drive,Portales,NM,88130,United States,,,Business Man,,206522,11,,42056,2,1,"Ingle, Stuart",'2106':3 '88130':9 'drive':6 'ingl':1 'nm':8 'portal':7 'stuart':2 'univers':5 'west':4,Monetary contribution,234,Curry County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854932,500.0,2015-07-02 06:00:00+00:00,2015-10-13 01:33:09.757002+00:00,,,,,,Armand,,Smith,,,P.O. Box 159,Clovis,NM,88102,United States,,,Business Man,,206525,1,,42056,2,1,Armand Smith,'159':5 '88102':8 'armand':1 'box':4 'clovi':6 'nm':7 'p.o':3 'smith':2,Monetary contribution,234,Curry County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854936,67.0,2015-07-11 06:00:00+00:00,2015-10-13 01:34:28.779998+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,Members of the Republican Party,,39004,11,,42056,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854937,500.0,2015-08-17 06:00:00+00:00,2015-10-13 01:37:18.053003+00:00,,,,,,Blake,,Curtis,,,4500 North Prince,Clovis,NM,88101,United States,,,Business Man,,206528,1,,42056,2,1,Blake Curtis,'4500':3 '88101':8 'blake':1 'clovi':6 'curti':2 'nm':7 'north':4 'princ':5,Monetary contribution,234,Curry County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854939,131.0,2015-08-18 06:00:00+00:00,2015-10-13 01:40:00.169997+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6TH STREET,Clovis,NM,88101,United States,,,,,206529,11,,42056,2,1,Republicans of Curry County,'111':5 '6th':7 '88101':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854942,500.0,2015-08-18 06:00:00+00:00,2015-10-13 01:42:26.312996+00:00,,,,,,Wayne,,Palla,,,902 Colonial Parkway,Clovis,NM,88101,United States,,,Business Man,,206530,1,,42056,2,1,Wayne Palla,'88101':8 '902':3 'clovi':6 'coloni':4 'nm':7 'palla':2 'parkway':5 'wayn':1,Monetary contribution,234,Curry County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854946,100.0,2015-09-12 06:00:00+00:00,2015-10-13 01:44:28.260004+00:00,,,,,,James,,Jennings,,,1920 Avondale,Clovis,NM,88101,United States,,,Business Man,,206532,1,,42056,2,1,James Jennings,'1920':3 '88101':7 'avondal':4 'clovi':5 'jame':1 'jen':2 'nm':6,Monetary contribution,234,Curry County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854951,65.0,2015-09-12 06:00:00+00:00,2015-10-13 01:45:56.253004+00:00,,,,,,,,,,Republican Party of Curry County,111 E. 6TH STREET,Clovis,NM,88101,United States,,,,,206533,11,,42056,2,1,Republican Party of Curry County,'111':6 '6th':8 '88101':12 'clovi':10 'counti':5 'curri':4 'e':7 'nm':11 'parti':2 'republican':1 'street':9,Monetary contribution,234,Curry County Republican Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
