id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
669503,400.0,2013-10-07 06:00:00+00:00,2013-10-16 03:45:11.577004+00:00,,cash,,,,April,,Rosenberger,,,904 19th St. NW,Albuquerque,NM,87104,United States,,,Stay at home Mom,,130635,1,,31292,2,1,April Rosenberger,'19th':4 '87104':9 '904':3 'albuquerqu':7 'april':1 'nm':8 'nw':6 'rosenberg':2 'st':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
695685,250.0,2014-01-21 07:00:00+00:00,2014-04-14 02:31:10.679998+00:00,,,DPNM Legislative Dinner,,,,,,,Committee to Elect Maggie Hart Stebbins,PO Box 27191,Albuquerque,NM,87125,United States,,,County Commissioner,,130616,11,,32343,2,2,Committee to Elect Maggie Hart Stebbins,'27191':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'hart':5 'maggi':4 'nm':11 'po':7 'stebbin':6,In Kind contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717101,250.0,2014-01-21 07:00:00+00:00,2014-04-17 20:08:47.073002+00:00,,,DPNM Legislative Dinner,,,,,,,Committee to Elect Maggie Hart Stebbins,PO Box 27191,Albuquerque,NM,87125,United States,,,County Commissioner,,130616,11,,32020,2,2,Committee to Elect Maggie Hart Stebbins,'27191':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'hart':5 'maggi':4 'nm':11 'po':7 'stebbin':6,In Kind contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
766730,150.0,2014-02-28 07:00:00+00:00,2014-09-06 20:11:28.923003+00:00,,,,,,Melinda,,Moffit,,,2710 Veranda Rd. NW,Albuquerque,NM,87107,United States,,,,,136667,1,,32020,2,1,Melinda Moffit,'2710':3 '87107':9 'albuquerqu':7 'melinda':1 'moffit':2 'nm':8 'nw':6 'rd':5 'veranda':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
766729,150.0,2014-02-28 07:00:00+00:00,2014-09-06 20:11:01.343000+00:00,,,,,,Norty,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,United States,,,,,181514,1,,32020,2,1,Norty Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norti':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
766731,50.0,2014-03-06 07:00:00+00:00,2014-09-06 20:12:38.547000+00:00,,,,,,Ladonna,,Harris,,,228 placitas rd,Albuquerque,NM,87107,United States,,,,,181515,1,,32020,2,1,Ladonna Harris,'228':3 '87107':8 'albuquerqu':6 'harri':2 'ladonna':1 'nm':7 'placita':4 'rd':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717099,400.0,2014-03-08 07:00:00+00:00,2014-04-17 20:06:09.509996+00:00,,,,,,Steve and Karen,,Wentworth,,,8919 Boe Lane NE,Albuquerque,NM,87113,United States,,,"Contractor, Self-Employed",,130656,1,99,32020,2,1,Steve and Karen Wentworth,'87113':11 '8919':5 'albuquerqu':9 'boe':6 'karen':3 'lane':7 'ne':8 'nm':10 'steve':1 'wentworth':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692220,400.0,2014-03-08 07:00:00+00:00,2014-04-13 21:19:27.353000+00:00,3617,,,,,Steve,,Wentworth,,,8919 Boe Lane NE,Albuquerque,NM,87113,United States,,,Self-Construction,,130656,1,,32343,2,1,Steve Wentworth,'87113':9 '8919':3 'albuquerqu':7 'boe':4 'lane':5 'ne':6 'nm':8 'steve':1 'wentworth':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717098,100.0,2014-03-09 07:00:00+00:00,2014-04-17 20:05:55.620004+00:00,,,,,,Stephen and Carrie,,Miller,,,5419 9th St.,Albuquerque,NM,87107,United States,,,,,158379,1,1,32020,2,1,Stephen and Carrie Miller,'5419':5 '87107':10 '9th':6 'albuquerqu':8 'carri':3 'miller':4 'nm':9 'st':7 'stephen':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717096,250.0,2014-03-09 07:00:00+00:00,2014-04-17 20:05:36.119999+00:00,,,,,,Eric,,Griego,,,1003 Santa Fe Ave. SW,Albuquerque,NM,87102,United States,,,Consultant,,136803,1,99,32020,2,1,Eric Griego,'1003':3 '87102':10 'albuquerqu':8 'ave':6 'eric':1 'fe':5 'griego':2 'nm':9 'santa':4 'sw':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717009,40.0,2014-03-09 07:00:00+00:00,2014-04-17 16:22:15.010001+00:00,,,,,,Sharon,,Ahern,,,3005 Indian Farm NW,Albuquerque,NM,87107,United States,,,,,130612,1,99,32020,2,1,Sharon Ahern,'3005':3 '87107':9 'ahern':2 'albuquerqu':7 'farm':5 'indian':4 'nm':8 'nw':6 'sharon':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717088,100.0,2014-03-09 07:00:00+00:00,2014-04-17 20:03:02.573003+00:00,,,,,,John and Susan,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,,158317,1,,32020,2,1,John and Susan Kelly,'713':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'john':1 'kelli':4 'nm':10 'nw':8 'susan':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717087,100.0,2014-03-09 07:00:00+00:00,2014-04-17 20:02:40.120002+00:00,,,,,,Jeanne,,Szalay,,,2500 Teodoro Rd. NW,Albuquerque,NM,87107,United States,,,,,158518,1,,32020,2,1,Jeanne Szalay,'2500':3 '87107':9 'albuquerqu':7 'jeann':1 'nm':8 'nw':6 'rd':5 'szalay':2 'teodoro':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692495,200.0,2014-03-09 07:00:00+00:00,2014-04-13 22:01:09.713001+00:00,8338,,,,,Mimi,,Stewart,,,313 Moon St. NE,Albuquerque,NM,87123,United States,,,NM State Legislator,,158567,1,1,32343,2,1,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717012,50.0,2014-03-09 07:00:00+00:00,2014-04-17 16:23:03.573004+00:00,,,,,,Neri,,Holguin,,,1309 Fruit Aven. NW,Albuquerque,NM,87104,United States,,,,,158603,1,1,32020,2,1,Neri Holguin,'1309':3 '87104':9 'albuquerqu':7 'aven':5 'fruit':4 'holguin':2 'neri':1 'nm':8 'nw':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717083,200.0,2014-03-09 07:00:00+00:00,2014-04-17 20:01:12.243003+00:00,,,,,,Herbert,M,Denish,,,2604 Morrow Rd. NE,Albuquerque,NM,87106,United States,,,,,158476,1,1,32020,2,1,Herbert  M Denish,'2604':4 '87106':10 'albuquerqu':8 'denish':3 'herbert':1 'm':2 'morrow':5 'ne':7 'nm':9 'rd':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717011,25.0,2014-03-09 07:00:00+00:00,2014-04-17 16:22:51.963004+00:00,,,,,,Michael,,Padilla,,,P.O. Box 67545,Albuquerque,NM,87193,United States,,,,,158596,1,1,32020,2,1,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'p.o':3 'padilla':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717091,100.0,2014-03-09 07:00:00+00:00,2014-04-17 20:03:59.620003+00:00,,,,,,Lydia,,Smith,,,841 Fitzgerald,Albuquerque,NM,87107,United States,,,retired,,130587,1,,32020,2,1,Lydia Smith,'841':3 '87107':7 'albuquerqu':5 'fitzgerald':4 'lydia':1 'nm':6 'smith':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717008,200.0,2014-03-09 07:00:00+00:00,2014-04-17 16:22:00.133000+00:00,,,,,,Mimi,,Stewart,,,313 Moon St. NE,Albuquerque,NM,87123,United States,,,,,158567,1,1,32020,2,1,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717095,50.0,2014-03-09 07:00:00+00:00,2014-04-17 20:05:25.573004+00:00,,,,,,Marilyn,L.,Bowman,,,1424 Fruit Ave. NW,Albuquerque,NM,87104,United States,,,,,158370,1,1,32020,2,1,Marilyn L. Bowman,'1424':4 '87104':10 'albuquerqu':8 'ave':6 'bowman':3 'fruit':5 'l':2 'marilyn':1 'nm':9 'nw':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717010,20.0,2014-03-09 07:00:00+00:00,2014-04-17 16:22:39.993001+00:00,,Cash,,,,Vince,,Accardi,,,10254 Oso Redondo NE,Albuquerque,NM,87111,United States,,,,,158587,1,1,32020,2,1,Vince Accardi,'10254':3 '87111':9 'accardi':2 'albuquerqu':7 'ne':6 'nm':8 'oso':4 'redondo':5 'vinc':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717097,100.0,2014-03-09 07:00:00+00:00,2014-04-17 20:05:46.027003+00:00,,,,,,Jimmy and Julia,,Sanchez,,,3006 Montclaire Dr. NE,Albuquerque,NM,87110,United States,,,,,158377,1,1,32020,2,1,Jimmy and Julia Sanchez,'3006':5 '87110':11 'albuquerqu':9 'dr':7 'jimmi':1 'julia':3 'montclair':6 'ne':8 'nm':10 'sanchez':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717082,150.0,2014-03-09 07:00:00+00:00,2014-04-17 20:00:57.353000+00:00,,,,,,Timothy,,Karpoff,,,1811 Tapia Blvd. SW,Albuquerque,NM,87115,United States,,,,,158471,1,1,32020,2,1,Timothy Karpoff,'1811':3 '87115':9 'albuquerqu':7 'blvd':5 'karpoff':2 'nm':8 'sw':6 'tapia':4 'timothi':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717094,200.0,2014-03-09 07:00:00+00:00,2014-04-17 20:05:14.992996+00:00,,,,,,Joseph,D.,Sabatini,,,3514 6th St. NW,Albuquerque,NM,87107,United States,,,Librarian,,130630,1,,32020,2,1,Joseph D.  Sabatini,'3514':4 '6th':5 '87107':10 'albuquerqu':8 'd':2 'joseph':1 'nm':9 'nw':7 'sabatini':3 'st':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717092,75.0,2014-03-09 07:00:00+00:00,2014-04-17 20:04:19.102996+00:00,,,,,,Sally,,Adams,,,5815 Tierra Viva Pl. NW,Albuquerque,NM,87107-5276,United States,,,,,158332,1,1,32020,2,1,Sally Adams,'-5276':11 '5815':3 '87107':10 'adam':2 'albuquerqu':8 'nm':9 'nw':7 'pl':6 'salli':1 'tierra':4 'viva':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717085,50.0,2014-03-09 07:00:00+00:00,2014-04-17 20:01:53.120001+00:00,,,,,,Frances,,Lujan,,,7711 Brendan Ct. NW,Albuquerque,NM,87120,United States,,,,,158497,1,1,32020,2,1,Frances Lujan,'7711':3 '87120':9 'albuquerqu':7 'brendan':4 'ct':5 'franc':1 'lujan':2 'nm':8 'nw':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717089,100.0,2014-03-09 07:00:00+00:00,2014-04-17 20:03:16.976998+00:00,,,,,,Bryan and Amanda,,Replogle,,,230 Shannon Pl. NW,Albuquerque,NM,87107,United States,,,,,158321,1,1,32020,2,1,Bryan and Amanda Replogle,'230':5 '87107':11 'albuquerqu':9 'amanda':3 'bryan':1 'nm':10 'nw':8 'pl':7 'replogl':4 'shannon':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717090,100.0,2014-03-09 07:00:00+00:00,2014-04-17 20:03:42.086998+00:00,,,,,,Frank & Zora,,Hesse,,,1011 Laurel Dr. SE,Albuquerque,NM,87110,United States,,,,,136774,1,,32020,2,1,Frank & Zora Hesse,'1011':4 '87110':10 'albuquerqu':8 'dr':6 'frank':1 'hess':3 'laurel':5 'nm':9 'se':7 'zora':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692037,100.0,2014-03-09 07:00:00+00:00,2014-04-13 20:30:29.527004+00:00,1597,,,,,Lydia,,Smith,,,841 Fitzgerald,Albuquerque,NM,87107,United States,,,,,130585,1,,32343,2,1,Lydia Smith,'841':3 '87107':7 'albuquerqu':5 'fitzgerald':4 'lydia':1 'nm':6 'smith':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717093,50.0,2014-03-09 07:00:00+00:00,2014-04-17 20:05:05.416999+00:00,,,,,,Donald and Michelle,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87108,United States,,,,,158361,1,1,32020,2,1,Donald and Michelle Meaders,'4047':5 '87108':11 'albuquerqu':9 'anderson':6 'ave':7 'donald':1 'meader':4 'michell':3 'nm':10 'se':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717084,300.0,2014-03-09 07:00:00+00:00,2014-04-17 20:01:29.947002+00:00,,,,,,Jack and Helen,,McComas,,,600 Alcalde Pl. SW,Albuquerque,NM,87104,United States,,,"Proprietors, Small Business",,158490,1,1,32020,2,1,Jack and Helen McComas,'600':5 '87104':11 'albuquerqu':9 'alcald':6 'helen':3 'jack':1 'mccoma':4 'nm':10 'pl':7 'sw':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717081,200.0,2014-03-09 07:00:00+00:00,2014-04-17 20:00:40.417001+00:00,,,,,,Kristy,,Zyburo,,,835 Fitzgerald Rd. NW,Albuquerque,NM,87107,United States,,,Guidance Counselor,,148590,1,1,32020,2,1,Kristy Zyburo,'835':3 '87107':9 'albuquerqu':7 'fitzgerald':4 'kristi':1 'nm':8 'nw':6 'rd':5 'zyburo':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692571,50.0,2014-03-09 07:00:00+00:00,2014-04-13 22:15:53.119996+00:00,482,,,,,Neri,,Holguin,,,1309 Fruit Aven. NW,Albuquerque,NM,87104,United States,,,,,158603,1,1,32343,2,1,Neri Holguin,'1309':3 '87104':9 'albuquerqu':7 'aven':5 'fruit':4 'holguin':2 'neri':1 'nm':8 'nw':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717086,100.0,2014-03-09 07:00:00+00:00,2014-04-17 20:02:14.382998+00:00,,,,,,Ralph & Celina,,Levine,,,4824 Glenwood Hills Dr. NW,Albuquerque,NM,87114,United States,,,Retirees,,136864,1,,32020,2,1,Ralph & Celina Levine,'4824':4 '87114':11 'albuquerqu':9 'celina':2 'dr':7 'glenwood':5 'hill':6 'levin':3 'nm':10 'nw':8 'ralph':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692109,100.0,2014-03-09 07:00:00+00:00,2014-04-13 06:00:00+00:00,3572,,,,,Jimmy and Julia,,Sanchez,,,3006 Montclaire Dr. NE,Albuquerque,NM,87110,United States,,,,,158377,1,1,32343,2,1,Jimmy and Julia  Sanchez,'3006':5 '87110':11 'albuquerqu':9 'dr':7 'jimmi':1 'julia':3 'montclair':6 'ne':8 'nm':10 'sanchez':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692049,75.0,2014-03-09 07:00:00+00:00,2014-04-13 20:35:26.666998+00:00,719,,,,,Sally,,Adams,,,5815 Tierra Viva Pl. NW,Albuquerque,NM,87107-5276,United States,,,,,158332,1,1,32343,2,1,Sally Adams,'-5276':11 '5815':3 '87107':10 'adam':2 'albuquerqu':8 'nm':9 'nw':7 'pl':6 'salli':1 'tierra':4 'viva':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692032,100.0,2014-03-09 07:00:00+00:00,2014-04-13 20:29:17.352997+00:00,3618,,,,,Frank & Zora,,Hesse,,,1011 Laurel Dr. SE,Albuquerque,NM,87110,United States,,,,,136774,1,,32343,2,1,Frank & Zora Hesse,'1011':4 '87110':10 'albuquerqu':8 'dr':6 'frank':1 'hess':3 'laurel':5 'nm':9 'se':7 'zora':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692100,50.0,2014-03-09 07:00:00+00:00,2014-04-13 20:49:47.243001+00:00,,,,,,Marilyn,L.,Bowman,,,1424 Fruit Ave. NW,Albuquerque,NM,87104,United States,,,,,158370,1,1,32343,2,1,Marilyn L. Bowman,'1424':4 '87104':10 'albuquerqu':8 'ave':6 'bowman':3 'fruit':5 'l':2 'marilyn':1 'nm':9 'nw':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692542,20.0,2014-03-09 07:00:00+00:00,2014-04-13 22:08:46.539997+00:00,,cash,,,,Vince,,Accardi,,,10254 Oso Redondo NE,Albuquerque,NM,87111,United States,,,,,158587,1,1,32343,2,1,Vince Accardi,'10254':3 '87111':9 'accardi':2 'albuquerqu':7 'ne':6 'nm':8 'oso':4 'redondo':5 'vinc':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692018,100.0,2014-03-09 07:00:00+00:00,2014-04-13 20:25:56.213002+00:00,2492,,,,,John and Susan,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,,158317,1,,32343,2,1,John and Susan Kelly,'713':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'john':1 'kelli':4 'nm':10 'nw':8 'susan':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692269,50.0,2014-03-09 07:00:00+00:00,2014-04-13 21:38:04.916999+00:00,1766,,,,,Frances,,Lujan,,,7711 Brendan Ct. NW,Albuquerque,NM,87120,United States,,,,,158497,1,1,32343,2,1,Frances Lujan,'7711':3 '87120':9 'albuquerqu':7 'brendan':4 'ct':5 'franc':1 'lujan':2 'nm':8 'nw':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692091,200.0,2014-03-09 07:00:00+00:00,2014-04-13 20:47:05.370000+00:00,1663,,,,,Joseph,D.,Sabatini,,,3514 6th St. NW,Albuquerque,NM,87107,United States,,,Librarian,,130630,1,,32343,2,1,Joseph D.  Sabatini,'3514':4 '6th':5 '87107':10 'albuquerqu':8 'd':2 'joseph':1 'nm':9 'nw':7 'sabatini':3 'st':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692375,100.0,2014-03-09 07:00:00+00:00,2014-04-13 21:42:36.727001+00:00,8397,,,,,Ralph & Celina,,Levine,,,4824 Glenwood Hills Dr. NW,Albuquerque,NM,87114,United States,,,Retirees,,136864,1,,32343,2,1,Ralph & Celina Levine,'4824':4 '87114':11 'albuquerqu':9 'celina':2 'dr':7 'glenwood':5 'hill':6 'levin':3 'nm':10 'nw':8 'ralph':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692253,200.0,2014-03-09 07:00:00+00:00,2014-04-13 21:32:33.633004+00:00,648,,,,,Herbert,M,Denish,,,2604 Morrow Rd. NE,Albuquerque,NM,87106,United States,,,,,158476,1,1,32343,2,1,Herbert  M Denish,'2604':4 '87106':10 'albuquerqu':8 'denish':3 'herbert':1 'm':2 'morrow':5 'ne':7 'nm':9 'rd':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692263,300.0,2014-03-09 07:00:00+00:00,2014-04-13 21:36:22.807000+00:00,1319,,,,,Jack and Helen,,McComas,,,600 Alcalde Pl. SW,Albuquerque,NM,87104,United States,,,"Proprietors, Small Business",,158490,1,1,32343,2,1,Jack and Helen McComas,'600':5 '87104':11 'albuquerqu':9 'alcald':6 'helen':3 'jack':1 'mccoma':4 'nm':10 'pl':7 'sw':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692088,50.0,2014-03-09 07:00:00+00:00,2014-04-13 20:46:23.429997+00:00,5441,,,,,Donald and Michelle,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87108,United States,,,,,158361,1,1,32343,2,1,Donald and Michelle Meaders,'4047':5 '87108':11 'albuquerqu':9 'anderson':6 'ave':7 'donald':1 'meader':4 'michell':3 'nm':10 'se':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692564,25.0,2014-03-09 07:00:00+00:00,2014-04-13 22:13:49.243002+00:00,3014,,,,,Michael,,Padilla,,,P.O. Box 67545,Albuquerque,NM,87193,United States,,,NM State Senator,,158596,1,1,32343,2,1,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'p.o':3 'padilla':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692528,40.0,2014-03-09 07:00:00+00:00,2014-04-13 22:06:08.632999+00:00,3691,,,,,Sharon,,Ahern,,,3005 Indian Farm NW,Albuquerque,NM,87107,United States,,,,,130612,1,99,32343,2,1,Sharon Ahern,'3005':3 '87107':9 'ahern':2 'albuquerqu':7 'farm':5 'indian':4 'nm':8 'nw':6 'sharon':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692026,100.0,2014-03-09 07:00:00+00:00,2014-04-13 20:28:40.430000+00:00,,,,,,Bryan and Amanda,,Replogle,,,230 Shannon Pl. NW,Albuquerque,NM,87107,United States,,,,,158321,1,1,32343,2,1,Bryan and Amanda Replogle,'230':5 '87107':11 'albuquerqu':9 'amanda':3 'bryan':1 'nm':10 'nw':8 'pl':7 'replogl':4 'shannon':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692381,100.0,2014-03-09 07:00:00+00:00,2014-04-13 21:44:50.899998+00:00,1724,,,,,Jeanne,,Szalay,,,2500 Teodoro Rd. NW,Albuquerque,NM,87107,United States,,,,,158518,1,,32343,2,1,Jeanne Szalay,'2500':3 '87107':9 'albuquerqu':7 'jeann':1 'nm':8 'nw':6 'rd':5 'szalay':2 'teodoro':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692113,100.0,2014-03-09 07:00:00+00:00,2014-04-13 20:53:36.976998+00:00,,,,,,Stephen and Carrie,,Miller,,,5419 9th St.,Albuquerque,NM,87107,United States,,,,,158379,1,1,32343,2,1,Stephen and Carrie Miller,'5419':5 '87107':10 '9th':6 'albuquerqu':8 'carri':3 'miller':4 'nm':9 'st':7 'stephen':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692249,150.0,2014-03-09 07:00:00+00:00,2014-04-13 21:30:22.197004+00:00,1880,,,,,Timothy,,Karpoff,,,1811 Tapia Blvd. SW,Albuquerque,NM,87115,United States,,,,,158471,1,1,32343,2,1,Timothy Karpoff,'1811':3 '87115':9 'albuquerqu':7 'blvd':5 'karpoff':2 'nm':8 'sw':6 'tapia':4 'timothi':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692242,200.0,2014-03-09 07:00:00+00:00,2014-04-13 21:27:53.260001+00:00,,Cash,,,,Kristy,,Zyburo,,,835 Fitzgerald Rd. NW,Albuquerque,NM,87107,United States,,,Guidance Counselor,,148590,1,1,32343,2,1,Kristy Zyburo,'835':3 '87107':9 'albuquerqu':7 'fitzgerald':4 'kristi':1 'nm':8 'nw':6 'rd':5 'zyburo':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
692103,250.0,2014-03-09 07:00:00+00:00,2014-04-13 20:50:16.260000+00:00,586,,,,,Eric,,Griego,,,1003 Santa Fe Ave. SW,Albuquerque,NM,87102,United States,,,State Senator,,136803,1,,32343,2,1,Eric Griego,'1003':3 '87102':10 'albuquerqu':8 'ave':6 'eric':1 'fe':5 'griego':2 'nm':9 'santa':4 'sw':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717007,500.0,2014-03-12 06:00:00+00:00,2014-04-17 16:21:39.900004+00:00,,,,,,,,,,"Albuquerque Area Firefighters, Local PAC",P. O. Box 25502,Albuquerque,NM,87125,United States,,,Union PAC,,158539,3,1,32020,2,1,"Albuquerque Area Firefighters, Local PAC","'25502':9 '87125':12 'albuquerqu':1,10 'area':2 'box':8 'firefight':3 'local':4 'nm':11 'o':7 'p':6 'pac':5",Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692460,500.0,2014-03-12 06:00:00+00:00,2014-04-13 21:53:27.806997+00:00,,,,,,,,,,"Albuquerque Area Firefighters, Local PAC",P. O. Box 25502,Albuquerque,NM,87125,United States,,,Union PAC,,158539,3,1,32343,2,1,"Albuquerque Area Firefighters, Local PAC","'25502':9 '87125':12 'albuquerqu':1,10 'area':2 'box':8 'firefight':3 'local':4 'nm':11 'o':7 'p':6 'pac':5",Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717006,500.0,2014-03-16 06:00:00+00:00,2014-04-17 16:21:03.383001+00:00,,,,,,Jeanette,,Baca,,,901 Field SW,Albuquerque,NM,87105,United States,,,Retired,,136727,1,,32020,2,1,Jeanette Baca,'87105':8 '901':3 'albuquerqu':6 'baca':2 'field':4 'jeanett':1 'nm':7 'sw':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
