id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
748270,100.0,2014-06-27 06:00:00+00:00,2014-06-30 15:34:42.176997+00:00,,,,,,Ronald,,Mathews,,,1005 Sena,Carsbad,NM,88220,United States,,,,,175229,1,9,35758,2,1,Ronald Mathews,'1005':3 '88220':7 'carsbad':5 'mathew':2 'nm':6 'ronald':1 'sena':4,Monetary contribution,1521,D'Ann Read,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760405,100.0,2014-06-30 06:00:00+00:00,2014-09-02 01:58:24.839996+00:00,,,,,,Cathyrnn,,Brown,,,1814 N. Guadalupe,Carlsbad,NM,88220,United States,,,,,179910,1,,36890,2,1,Cathyrnn Brown,'1814':3 '88220':8 'brown':2 'carlsbad':6 'cathyrnn':1 'guadalup':5 'n':4 'nm':7,Monetary contribution,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760407,100.0,2014-07-02 06:00:00+00:00,2014-09-02 02:03:45.592998+00:00,,,,,,R.W.,,Mathews,,,1005 Sena,Carlsbad,NM,88220,United States,,,,,179912,1,,36890,2,1,R.W. Mathews,'1005':3 '88220':7 'carlsbad':5 'mathew':2 'nm':6 'r.w':1 'sena':4,Monetary contribution,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766923,1000.0,2014-07-11 06:00:00+00:00,2014-09-07 03:36:43.977004+00:00,,,,,,,,,,Republican Party or Eddy County,903 N. Canal,Carlsbad,NM,88220,United States,,,Political Party,,181612,6,,36890,2,1,Republican Party or Eddy County,'88220':11 '903':6 'canal':8 'carlsbad':9 'counti':5 'eddi':4 'n':7 'nm':10 'parti':2 'republican':1,Monetary contribution,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760412,75.0,2014-08-07 06:00:00+00:00,2014-09-02 02:13:35.292999+00:00,,,,,,Joe,,Stell,,,22 Colwell Ranch Road,Carlsbad,NM,88220,United States,,,,,179916,1,,36890,2,1,Joe Stell,'22':3 '88220':9 'carlsbad':7 'colwel':4 'joe':1 'nm':8 'ranch':5 'road':6 'stell':2,Monetary contribution,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760411,200.0,2014-08-07 06:00:00+00:00,2014-09-02 02:12:06.730002+00:00,,,,,,Thomas,,Rutledge,,,3016 Bald Eagle Ct,Fort Worth,TX,76135-5392,United States,,,,,179915,1,,36890,2,1,Thomas Rutledge,'-5392':11 '3016':3 '76135':10 'bald':4 'ct':6 'eagl':5 'fort':7 'rutledg':2 'thoma':1 'tx':9 'worth':8,Monetary contribution,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760424,500.0,2014-08-07 06:00:00+00:00,2014-09-02 02:36:14.232997+00:00,,,,,,Fred,,Beard,,,185 Means Rd.,Carlsbad,NM,88220,United States,,,Rancher,,179924,1,,36890,2,1,Fred Beard,'185':3 '88220':8 'beard':2 'carlsbad':6 'fred':1 'mean':4 'nm':7 'rd':5,Monetary contribution,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760408,45.0,2014-08-07 06:00:00+00:00,2014-09-02 02:06:42.310002+00:00,,,,,,,,,,,,,,,,,,,,,,,36890,2,3,,'anonym':1,Anonymous Contribution,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760410,45.0,2014-08-07 06:00:00+00:00,2014-09-02 02:10:29.246998+00:00,,,,,,Jane,,Frost,,,1516 Farrell Dr.,Carlsbad,NM,88220,United States,,,,,179914,1,,36890,2,1,Jane Frost,'1516':3 '88220':8 'carlsbad':6 'dr':5 'farrel':4 'frost':2 'jane':1 'nm':7,Monetary contribution,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760409,25.0,2014-08-07 06:00:00+00:00,2014-09-02 02:09:09.576996+00:00,,,,,,Joe,,Henegar,,,703 Caballo Rd,Carlsbad,NM,88220,United States,,,,,179913,1,,36890,2,1,Joe Henegar,'703':3 '88220':8 'caballo':4 'carlsbad':6 'henegar':2 'joe':1 'nm':7 'rd':5,Monetary contribution,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760406,1500.0,2014-08-08 06:00:00+00:00,2014-09-02 02:00:30.733004+00:00,,,,,,Weiss,,William,,,405 N. Canyon St.,Carlsbad,NM,88220,United States,,,Lawyer,,179911,1,,36890,2,1,Weiss William,'405':3 '88220':9 'canyon':5 'carlsbad':7 'n':4 'nm':8 'st':6 'weiss':1 'william':2,Monetary contribution,1521,D'Ann Read,candidate,2014-09-08 06:00:00+00:00,2014 First General 
799704,400.0,2014-09-03 06:00:00+00:00,2014-10-15 20:15:42.410002+00:00,,,,,,Bettie-Anne,,Brantley,,,706 W. Riverside Dr.,Carlsbad,NM,88220,United States,,,Retired Teacher,,191294,1,,38485,2,1,Bettie-Anne Brantley,'706':5 '88220':11 'ann':3 'betti':2 'bettie-ann':1 'brantley':4 'carlsbad':9 'dr':8 'nm':10 'riversid':7 'w':6,Monetary contribution,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799709,250.0,2014-09-09 06:00:00+00:00,2014-10-15 20:33:29.893000+00:00,,,,,,,,,,C T Oilfield and Hotshot Services LLC.,2110 Tower Dr.,Carlsbad,NM,88220,United States,,,Oilfield Services,,191300,2,9,38485,2,1,C T Oilfield and Hotshot Services LLC.,'2110':8 '88220':13 'c':1 'carlsbad':11 'dr':10 'hotshot':5 'llc':7 'nm':12 'oilfield':3 'servic':6 'tower':9,Monetary contribution,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799710,500.0,2014-09-09 06:00:00+00:00,2014-10-15 20:34:35.382999+00:00,,,,,,,,,,Metal Shop Live Productions LLC.,2110 Tower Dr.,Carlsbad,NM,88220,United States,,,Entrainment promoter,,191301,2,,38485,2,1,Metal Shop Live Productions LLC.,'2110':6 '88220':11 'carlsbad':9 'dr':8 'live':3 'llc':5 'metal':1 'nm':10 'product':4 'shop':2 'tower':7,Monetary contribution,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799694,100.0,2014-09-11 06:00:00+00:00,2014-10-15 20:09:21.109997+00:00,,,,,,Robert,,Handel,,,P.O. Box 222,Lakewood,NM,88254,United States,,,,,191287,1,,38485,2,1,Robert Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'p.o':3 'robert':1,Monetary contribution,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799707,500.0,2014-09-13 06:00:00+00:00,2014-10-15 20:29:17.640001+00:00,,,,,,J Edmundo,,Orozco,,,1608 Southrigde,Roswell,NM,88201,United States,,,Entrepreneur,,191299,1,,38485,2,1,J Edmundo  Orozco,'1608':4 '88201':8 'edmundo':2 'j':1 'nm':7 'orozco':3 'roswel':6 'southrigd':5,Monetary contribution,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799706,1000.0,2014-09-13 06:00:00+00:00,2014-10-15 20:26:32.933003+00:00,,,,,,,,,,Republican Party or Eddy County,903 N. Canal,Carlsbad,NM,88220,United States,,,Political Party,,181612,6,,38485,2,1,Republican Party or Eddy County,'88220':11 '903':6 'canal':8 'carlsbad':9 'counti':5 'eddi':4 'n':7 'nm':10 'parti':2 'republican':1,Monetary contribution,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799696,200.0,2014-09-20 06:00:00+00:00,2014-10-15 20:10:22.152996+00:00,,,,,,William,,Gray,,,1503 W. Dallas Ave.,Artesia,NM,88210,United States,,,,,191289,1,,38485,2,1,William Gray,'1503':3 '88210':9 'artesia':7 'ave':6 'dalla':5 'gray':2 'nm':8 'w':4 'william':1,Monetary contribution,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799699,250.0,2014-09-24 06:00:00+00:00,2014-10-15 20:13:45.860005+00:00,,,,,,Tim,,Stephens,,,1608 Dessert Willow,Carlsbad,NM,88220,United States,,,Realtor,,191291,1,,38485,2,1,Tim Stephens,'1608':3 '88220':8 'carlsbad':6 'dessert':4 'nm':7 'stephen':2 'tim':1 'willow':5,Monetary contribution,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799692,25.0,2014-09-25 06:00:00+00:00,2014-10-15 20:06:09.120004+00:00,,,,,,Kent,,Waller,,,708 Spyglass Dr.,Carlsbad,NM,88220,United States,,,,,191285,1,,38485,2,1,Kent Waller,'708':3 '88220':8 'carlsbad':6 'dr':5 'kent':1 'nm':7 'spyglass':4 'waller':2,Monetary contribution,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799691,25.0,2014-09-26 06:00:00+00:00,2014-10-15 20:05:07.279998+00:00,,,,,,,,,,Reese Enterprises,1102 Round Up,Carlsbad,NM,88220,United States,,,,,191284,11,9,38485,2,1,Reese Enterprises,'1102':3 '88220':8 'carlsbad':6 'enterpris':2 'nm':7 'rees':1 'round':4,Monetary contribution,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799693,25.0,2014-09-27 06:00:00+00:00,2014-10-15 20:08:01.783003+00:00,,,,,,W F,,Skillern,,,1108 Country Club Cir,Carlsbad,NM,88220,United States,,,,,191286,1,,38485,2,1,W F Skillern,'1108':4 '88220':10 'carlsbad':8 'cir':7 'club':6 'countri':5 'f':2 'nm':9 'skillern':3 'w':1,Monetary contribution,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799697,60.0,2014-09-30 06:00:00+00:00,2014-10-15 20:11:28.517001+00:00,,Mailed with no return address,,,,,,,,,,,,,,,,,,,,,38485,2,3,,'anonym':1,Anonymous Contribution,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799690,500.0,2014-10-03 06:00:00+00:00,2014-10-15 20:02:24.777004+00:00,,,,,,,,,,Vanessa's Family Clinic,2402 W. Pierce Suite 6F,Carlsbad,NM,88220,U.S.,,,Nurse Practicioner,,191283,2,,38485,2,1,Vanessa's Family Clinic,'2402':5 '6f':9 '88220':12 'carlsbad':10 'clinic':4 'famili':3 'nm':11 'pierc':7 'suit':8 'vanessa':1 'w':6,Monetary contribution,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799688,50.0,2014-10-03 06:00:00+00:00,2014-10-15 19:59:11.380004+00:00,,,,,,Chuck,,Moran,,,1608 Zydeco Pl,Artesia,NM,88210,United States,,,,,191281,1,,38485,2,1,Chuck Moran,'1608':3 '88210':8 'artesia':6 'chuck':1 'moran':2 'nm':7 'pl':5 'zydeco':4,Monetary contribution,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799689,50.0,2014-10-03 06:00:00+00:00,2014-10-15 20:00:28.349997+00:00,,,,,,Royce,,Pearson,,,25 Rocky River Rd,Artesia,NM,88210,United States,,,,,191282,1,,38485,2,1,Royce Pearson,'25':3 '88210':9 'artesia':7 'nm':8 'pearson':2 'rd':6 'river':5 'rocki':4 'royc':1,Monetary contribution,1521,D'Ann Read,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802927,1000.0,2014-10-09 06:00:00+00:00,2014-10-29 03:04:49.233003+00:00,,,,,,,,,,Republican Women's Club of Carlsbad,2802 Legion St.,Carlsbad,NM,88220,United States,,,Political Group,,192975,6,,38959,2,1,Republican Women's Club of Carlsbad,"'2802':7 '88220':12 'carlsbad':6,10 'club':4 'legion':8 'nm':11 'republican':1 'st':9 'women':2",Monetary contribution,1521,D'Ann Read,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802985,250.0,2014-10-17 06:00:00+00:00,2014-10-29 03:33:22.156998+00:00,,,,,,Vance,,Jenkins,,,501 N. Canyon,Carlsbad,NM,88220,United States,,,Self Employed,,193015,1,,38959,2,1,Vance Jenkins,'501':3 '88220':8 'canyon':5 'carlsbad':6 'jenkin':2 'n':4 'nm':7 'vanc':1,Monetary contribution,1521,D'Ann Read,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802878,200.0,2014-10-20 06:00:00+00:00,2014-10-29 02:29:29.050002+00:00,,,,,,J Edmundo,,Orozco,,,1608 Southrigde,Roswell,NM,88201,United States,,,Entrepreneur,,191299,1,,38959,2,1,J Edmundo  Orozco,'1608':4 '88201':8 'edmundo':2 'j':1 'nm':7 'orozco':3 'roswel':6 'southrigd':5,Monetary contribution,1521,D'Ann Read,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802881,250.0,2014-10-22 06:00:00+00:00,2014-10-29 02:30:35.820000+00:00,,,,,,Marion,,Jenkins,,,2320 W. Pierce,Carlsbad,NM,88220,United States,,,Self Employed,,192947,1,,38959,2,1,Marion Jenkins,'2320':3 '88220':8 'carlsbad':6 'jenkin':2 'marion':1 'nm':7 'pierc':5 'w':4,Monetary contribution,1521,D'Ann Read,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802879,600.0,2014-10-22 06:00:00+00:00,2014-10-29 02:29:45.942999+00:00,,,,,,J Edmundo,,Orozco,,,1608 Southrigde,Roswell,NM,88201,United States,,,Entrepreneur,,191299,1,,38959,2,1,J Edmundo  Orozco,'1608':4 '88201':8 'edmundo':2 'j':1 'nm':7 'orozco':3 'roswel':6 'southrigd':5,Monetary contribution,1521,D'Ann Read,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802981,626.99,2014-10-27 06:00:00+00:00,2014-10-29 03:28:20.169998+00:00,,,News Paper Advertisement,,,Nancy,F.,Beard,,,1826 Indian Road,Carlsbad,NM,88220,United States,,,Retired,,193010,1,,38959,2,2,Nancy F. Beard,'1826':4 '88220':9 'beard':3 'carlsbad':7 'f':2 'indian':5 'nanci':1 'nm':8 'road':6,In Kind contribution,1521,D'Ann Read,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816209,200.0,2014-10-29 06:00:00+00:00,2014-12-02 05:22:30.813001+00:00,,,,,,Bobby,,Forrest,,,P.O. Box 580,Carlsbad,NM,88220,United States,,,,,196659,1,,40058,2,1,Bobby Forrest,'580':5 '88220':8 'bobbi':1 'box':4 'carlsbad':6 'forrest':2 'nm':7 'p.o':3,Monetary contribution,1521,D'Ann Read,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816218,100.0,2014-10-29 06:00:00+00:00,2014-12-02 05:59:35.726997+00:00,,,,,,Enos,,Fouratt III,,,4501 Verde Dr.,Roswell,NM,88201,United States,,,,,196663,1,,40058,2,1,Enos Fouratt III,'4501':4 '88201':9 'dr':6 'eno':1 'fouratt':2 'iii':3 'nm':8 'roswel':7 'verd':5,Monetary contribution,1521,D'Ann Read,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816217,25.0,2014-10-31 06:00:00+00:00,2014-12-02 05:57:24.690001+00:00,,,,,,Cecilia,,Stanford,,,1310 Normandy,Carlsbad,NM,88220,United States,,,,,196662,1,,40058,2,1,Cecilia Stanford,'1310':3 '88220':7 'carlsbad':5 'cecilia':1 'nm':6 'normandi':4 'stanford':2,Monetary contribution,1521,D'Ann Read,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818300,233.68,2014-11-28 07:00:00+00:00,2014-12-04 04:49:14.789997+00:00,,Refund for cancelled radio ads,,,,,,,,Pecos Valley Broadcast,317 W. Quay,Artesia,NM,88210,U.S.,,,,,192998,17,,40058,2,1,Pecos Valley Broadcast ,'317':4 '88210':9 'artesia':7 'broadcast':3 'nm':8 'peco':1 'quay':6 'valley':2 'w':5,Monetary contribution,1521,D'Ann Read,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1281471,5.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Stephens,,Sara,,,1305 W. Greene,Carlsbad,NM,88220,United States,,,,,281370,1,,53735,2,1,Stephens  Sara,'1305':3 '88220':8 'carlsbad':6 'green':5 'nm':7 'sara':2 'stephen':1 'w':4,Monetary contribution,1521,D'Ann Read,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
