id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1146441,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:29:13.212997+00:00,,,,,,Bernadette,,Saiz,,,7528 4th Street NW,Los Ranchos De Albuquerque,NM,87107,United States,,,Insurance Sales,,217214,1,,50625,2,1,Bernadette  Saiz,'4th':4 '7528':3 '87107':12 'albuquerqu':10 'bernadett':1 'de':9 'los':7 'nm':11 'nw':6 'rancho':8 'saiz':2 'street':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146459,20.0,2017-07-15 06:00:00+00:00,2017-10-09 00:32:12.129997+00:00,,,,,,Rolinda,,Day,,,2649 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,Insurance Sales,,217183,1,,50625,2,1,Rolinda Day,'2649':3 '87110':9 'albuquerqu':7 'blvd':5 'day':2 'louisiana':4 'ne':6 'nm':8 'rolinda':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146401,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:19:00.237000+00:00,,,,,,Lisandra,,Gonzales,,,108 Paseo De Onate,Espanola,NM,87532,United States,,,Insurance Sales,,217131,1,,50625,2,1,Lisandra Gonzales,'108':3 '87532':9 'de':5 'espanola':7 'gonzal':2 'lisandra':1 'nm':8 'onat':6 'paseo':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146473,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:35:58.720001+00:00,,,,,,Brian,,Urban,,,2509 Vermont Street,Albuquerque,NM,87110,United States,,,Insurance Sales,,217156,1,,50625,2,1,Brian Urban,'2509':3 '87110':8 'albuquerqu':6 'brian':1 'nm':7 'street':5 'urban':2 'vermont':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146423,150.0,2017-07-15 06:00:00+00:00,2017-10-09 00:25:22.350003+00:00,,,,,,Ray,,Betzen,,,3307 N. Grimes Street,Hobbs,NM,88240,United States,,,Insurance Sales,,217035,1,,50625,2,1,Ray Betzen,'3307':3 '88240':9 'betzen':2 'grime':5 'hobb':7 'n':4 'nm':8 'ray':1 'street':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146408,100.0,2017-07-15 06:00:00+00:00,2017-10-09 00:21:22.130001+00:00,,,,,,James,,Hutchison,,,200 W. Hobbs Street,Roswell,NM,88203,United States,,,Insurance Sales,,216991,1,99,50625,2,1,James Hutchison,'200':3 '88203':9 'hobb':5 'hutchison':2 'jame':1 'nm':8 'roswel':7 'street':6 'w':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146446,25.0,2017-07-15 06:00:00+00:00,2017-10-09 00:30:06.796999+00:00,,,,,,Robert,,Thone,,,2839 Carlisle Blvd NE #190,Albuquerque,NM,87110,United States,,,Insurance Sales,,217228,1,,50625,2,1,Robert  Thone,'190':7 '2839':3 '87110':10 'albuquerqu':8 'blvd':5 'carlisl':4 'ne':6 'nm':9 'robert':1 'thone':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146431,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:27:02.216998+00:00,,,,,,Phillip,,McBride,,,3730 Coors Blvd NW,Albuquerque,NM,87120,United States,,,Insurance Sales,,217079,1,,50625,2,1,Phillip McBride,'3730':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'mcbride':2 'nm':8 'nw':6 'phillip':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146422,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:25:03.403001+00:00,,,,,,Richard,,Bradley,,,614 W. Pierce Street,Carlsbad,NM,88220,United States,,,Insurance Sales,,217034,1,,50625,2,1,Richard Bradley,'614':3 '88220':9 'bradley':2 'carlsbad':7 'nm':8 'pierc':5 'richard':1 'street':6 'w':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146425,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:25:48.660004+00:00,,,,,,Roy,,Willis,,,312 N. Canal Street,Carlsbad,NM,88220,United States,,,Insurance Sales,,217039,1,,50625,2,1,Roy Willis,'312':3 '88220':9 'canal':5 'carlsbad':7 'n':4 'nm':8 'roy':1 'street':6 'willi':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146471,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:35:32.786998+00:00,,,,,,Robert,,Trujillo,,,8800 2nd Street NW,Albuquerque,NM,87113,United States,,,Insurance Sales,,217206,1,,50625,2,1,Robert Trujillo,'2nd':4 '87113':9 '8800':3 'albuquerqu':7 'nm':8 'nw':6 'robert':1 'street':5 'trujillo':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146454,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:31:37.010003+00:00,,,,,,John,,Chavez,,,"4201 Central Ave, NW",Albuquerque,NM,87105,United States,,,Insurance Sales,,217202,1,,50625,2,1,John Chavez,'4201':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'chavez':2 'john':1 'nm':8 'nw':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146486,25.0,2017-07-15 06:00:00+00:00,2017-10-09 00:38:10.712996+00:00,,,,,,Tina,,Farrar,,,6749 Academy Road NE,Albuquerque,NM,87109,United States,,,Insurance Sales,,217197,1,,50625,2,1,Tina Farrar,'6749':3 '87109':9 'academi':4 'albuquerqu':7 'farrar':2 'ne':6 'nm':8 'road':5 'tina':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146476,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:36:43.102999+00:00,,,,,,Jay,,Redlin,,,9720 Candelaria Road NE,Albuquerque,NM,87112,United States,,,Insurance Sales,,217188,1,,50625,2,1,Jay Redlin,'87112':9 '9720':3 'albuquerqu':7 'candelaria':4 'jay':1 'ne':6 'nm':8 'redlin':2 'road':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146440,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:29:00.333004+00:00,,,,,,Angela,,Villar,,,4601 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,Insurance Sales,,217211,1,,50625,2,1,Angela Villar,'4601':3 '87114':9 'albuquerqu':7 'angela':1 'blvd':5 'nm':8 'nw':6 'paradis':4 'villar':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146464,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:33:36.932996+00:00,,,,,,Louis,,Malherbe,,,4300 Ridgecrest Drive SE,Rio Rancho,NM,87124,United States,,,Insurance Sales,,217170,1,,50625,2,1,Louis Malherbe,'4300':3 '87124':10 'drive':5 'loui':1 'malherb':2 'nm':9 'rancho':8 'ridgecrest':4 'rio':7 'se':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146405,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:20:20.003001+00:00,,,,,,Jeffrey,,Howley,,,1919 5th Street,Sante Fe,NM,87505,United States,,,Insurance Sales,,217142,1,,50625,2,1,Jeffrey  Howley,'1919':3 '5th':4 '87505':9 'fe':7 'howley':2 'jeffrey':1 'nm':8 'sant':6 'street':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146400,100.0,2017-07-15 06:00:00+00:00,2017-10-09 00:18:25.320004+00:00,,,,,,Andrew,,Ivan,,,"510 N Guadalupe Street, Suite K",Santa Fe,NM,87501,United States,,,Insurance Sales,,254905,1,,50625,2,1,Andrew Ivan,'510':3 '87501':12 'andrew':1 'fe':10 'guadalup':5 'ivan':2 'k':8 'n':4 'nm':11 'santa':9 'street':6 'suit':7,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146462,35.0,2017-07-15 06:00:00+00:00,2017-10-09 00:32:38.547004+00:00,,,,,,Joann,,Medina,,,4801 Montano Road NW,Albuquerque,NM,87120,United States,,,Insurance Sales,,217166,1,,50625,2,1,Joann Medina,'4801':3 '87120':9 'albuquerqu':7 'joann':1 'medina':2 'montano':4 'nm':8 'nw':6 'road':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146428,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:26:22.483003+00:00,,,,,,April,,Garcia,,,322 Louisiana Blvd NE,Albuquerque,NM,87108,United States,,,Insurance Sales,,217049,1,,50625,2,1,April Garcia,'322':3 '87108':9 'albuquerqu':7 'april':1 'blvd':5 'garcia':2 'louisiana':4 'ne':6 'nm':8,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146384,100.0,2017-07-15 06:00:00+00:00,2017-10-09 00:13:01.107002+00:00,,,,,,Kenneth,,Miyagishima,,,1510 S. Solano Drive,Las Cruces,NM,88001,United States,,,Insurance Sales,,217091,1,,50625,2,1,Kenneth Miyagishima,'1510':3 '88001':10 'cruce':8 'drive':6 'kenneth':1 'las':7 'miyagishima':2 'nm':9 'solano':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146480,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:37:13.263001+00:00,,,,,,Carlos,,Salazar,,,8440 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,Insurance Sales,,217194,1,,50625,2,1,Carlos Salazar,'8440':3 '87113':9 'albuquerqu':7 'blvd':5 'carlo':1 'ne':6 'nm':8 'salazar':2 'wyom':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146416,50.0,2017-07-15 06:00:00+00:00,2017-10-09 00:23:27.712997+00:00,,,,,,William,,Tobin,,,6200 Coors Blvd NW,Albuquerque,NM,87120,United States,,,Insurance Sales,,217088,1,,50625,2,1,William Tobin,'6200':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'nm':8 'nw':6 'tobin':2 'william':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146439,20.0,2017-07-15 06:00:00+00:00,2017-10-09 00:28:46.046997+00:00,,,,,,Daniel,,Pino,,,5345 Wyoming Blvd NE #108,Albuquerque,NM,87109,United States,,,Insurance Sales,,217209,1,,50625,2,1,Daniel  Pino,'108':7 '5345':3 '87109':10 'albuquerqu':8 'blvd':5 'daniel':1 'ne':6 'nm':9 'pino':2 'wyom':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146387,40.0,2017-07-15 06:00:00+00:00,2017-10-09 00:14:03.782996+00:00,,,,,,Ruth,,Seawolf,,,301 W. College Ave Suite 6,Silver City,NM,88061,United States,,,Insurance,,260482,1,,50625,2,1,Ruth Seawolf,'301':3 '6':8 '88061':12 'ave':6 'citi':10 'colleg':5 'nm':11 'ruth':1 'seawolf':2 'silver':9 'suit':7 'w':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146417,20.0,2017-07-15 06:00:00+00:00,2017-10-09 00:23:45.740002+00:00,,,,,,Ronnie,,Jackson,,,518 W. Main Street,Artesia,NM,88210,United States,,,Insurance Sales,,217016,1,,50625,2,1,Ronnie Jackson,'518':3 '88210':9 'artesia':7 'jackson':2 'main':5 'nm':8 'ronni':1 'street':6 'w':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146402,25.0,2017-07-15 06:00:00+00:00,2017-10-09 00:19:20.727002+00:00,,,,,,David,,Roembach,,,550 St. Michaels Drive #D,Santa Fe,NM,87505,United States,,,Insurance Sales,,217133,1,,50625,2,1,David Roembach,'550':3 '87505':11 'd':7 'david':1 'drive':6 'fe':9 'michael':5 'nm':10 'roembach':2 'santa':8 'st':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146414,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:23:15.083001+00:00,,,,,,Barbara,,Flores,,,2409 W. Pierce Street,Carlsbad,NM,88220,United States,,,Insurance sales,,217010,1,99,50625,2,1,Barbara Flores,'2409':3 '88220':9 'barbara':1 'carlsbad':7 'flore':2 'nm':8 'pierc':5 'street':6 'w':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146484,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:37:57.347002+00:00,,,,,,Michael,,Smith,,,5850 Eubank Blvd NE,Albuquerque,NM,87111,United States,,,Insurance Sales,,217229,1,,50625,2,1,Michael Smith,'5850':3 '87111':9 'albuquerqu':7 'blvd':5 'eubank':4 'michael':1 'ne':6 'nm':8 'smith':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146412,5.0,2017-07-15 06:00:00+00:00,2017-10-09 00:22:24.259999+00:00,,,,,,Matthew,,Shappard,,,200 W. Hobbs Street,Roswell,NM,88203,United States,,,Insurance Sales,,249574,1,,50625,2,1,Matthew Shappard,'200':3 '88203':9 'hobb':5 'matthew':1 'nm':8 'roswel':7 'shappard':2 'street':6 'w':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146444,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:29:40.770001+00:00,,,,,,Caroline,,Telles,,,1100 Coors Blvd SW Suite A-07,Albuquerque,NM,87121,United States,,,Insurance Sales,,217224,1,,50625,2,1,Caroline Telles,'-07':9 '1100':3 '87121':12 'albuquerqu':10 'blvd':5 'carolin':1 'coor':4 'nm':11 'suit':7 'sw':6 'tell':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146388,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:14:16.897004+00:00,,,,,,Glen,,Cheng,,,2911 Sudderth Drive,Ruidoso,NM,88345,United States,,,Insurance Sales,,217098,1,,50625,2,1,Glen Cheng,'2911':3 '88345':8 'cheng':2 'drive':5 'glen':1 'nm':7 'ruidoso':6 'sudderth':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146468,20.0,2017-07-15 06:00:00+00:00,2017-10-09 00:35:02.407004+00:00,,,,,,Christopher,,Sandoval,,,4499b Corrales Road,Corrales,NM,87048,United States,,,Insurance Sales,,217297,1,,50625,2,1,Christopher Sandoval,"'4499b':3 '87048':8 'christoph':1 'corral':4,6 'nm':7 'road':5 'sandov':2",Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146483,20.0,2017-07-15 06:00:00+00:00,2017-10-09 00:37:41.629996+00:00,,,,,,Odelia,,Moya-Mireless,,,8440 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,Insurance Sales,,254921,1,,50625,2,1,Odelia Moya-Mireless,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'mireless':4 'moya':3 'moya-mireless':2 'ne':8 'nm':10 'odelia':1 'wyom':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146409,45.0,2017-07-15 06:00:00+00:00,2017-10-09 00:21:35.886998+00:00,,,,,,Terry,,Poynor,,,1220 N. Prime Street,Clovis,NM,88101,United States,,,Insurance Sales,,216994,1,,50625,2,1,Terry Poynor,'1220':3 '88101':9 'clovi':7 'n':4 'nm':8 'poynor':2 'prime':5 'street':6 'terri':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146399,10.0,2017-07-15 06:00:00+00:00,2017-10-09 00:18:04.190002+00:00,,,,,,Bruce,,Buchman,,,1698 S. Telshor Blvd,Las Cruces,NM,88011,United States,,,Insurance Sales,,217129,1,,50625,2,1,Bruce Buchman,'1698':3 '88011':10 'blvd':6 'bruce':1 'buchman':2 'cruce':8 'las':7 'nm':9 'telshor':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146421,50.0,2017-07-15 06:00:00+00:00,2017-10-09 00:24:49.213002+00:00,,,,,,Rosalind,,Smith,,,109 Commerce Way,Clovis,NM,88101,United States,,,Insurance Sales,,217267,1,,50625,2,1,Rosalind Smith,'109':3 '88101':8 'clovi':6 'commerc':4 'nm':7 'rosalind':1 'smith':2 'way':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109533,10.0,2017-07-28 06:00:00+00:00,2017-09-05 22:45:56.773002+00:00,,,,,,Daryl,,Filipek,,,7009 Kalgan Road,Rio Rancho,NM,87144,United States,,,Insurance sales,,216807,1,99,50625,2,1,Daryl Filipek,'7009':3 '87144':9 'daryl':1 'filipek':2 'kalgan':4 'nm':8 'rancho':7 'rio':6 'road':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109535,5.0,2017-07-28 06:00:00+00:00,2017-09-05 22:46:27.700003+00:00,,,,,,Monica,,Lopez,,,"6101 Imperata Street, NW Apt 1815",Albuquerque,NM,87111,United States,,,Insurance sales,,216814,1,99,50625,2,1,Monica Lopez,'1815':8 '6101':3 '87111':11 'albuquerqu':9 'apt':7 'imperata':4 'lopez':2 'monica':1 'nm':10 'nw':6 'street':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109541,2.0,2017-07-28 06:00:00+00:00,2017-09-05 22:47:57.989999+00:00,,,,,,Kurt,,Willis,,,230 Adobe Street,Taos,NM,87571,United States,,,Insurance sales,,216829,1,99,50625,2,1,Kurt Willis,'230':3 '87571':8 'adob':4 'kurt':1 'nm':7 'street':5 'tao':6 'willi':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109540,5.0,2017-07-28 06:00:00+00:00,2017-09-05 22:47:43.489997+00:00,,,,,,Mark,,Toohey,,,664 Via Colinas,Westlake Village,CA,91362,United States,,,,,252040,1,,50625,2,1,Mark Toohey,'664':3 '91362':9 'ca':8 'colina':5 'mark':1 'toohey':2 'via':4 'villag':7 'westlak':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109539,10.0,2017-07-28 06:00:00+00:00,2017-09-05 22:47:29.297000+00:00,,,,,,Eric,,Smith,,,12714 Tantatra,Austin,TX,78729,United States,,,Insurance Sales,,216824,1,99,50625,2,1,Eric Smith,'12714':3 '78729':7 'austin':5 'eric':1 'smith':2 'tantatra':4 'tx':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109531,5.0,2017-07-28 06:00:00+00:00,2017-09-05 22:45:27.910002+00:00,,,,,,Dennis,,Bruington,,,24106 Auburn Falls Lane,Porter,TX,77365,United States,,,Insurance Sales,,216805,1,99,50625,2,1,Dennis Bruington,'24106':3 '77365':9 'auburn':4 'bruington':2 'denni':1 'fall':5 'lane':6 'porter':7 'tx':8,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109534,10.0,2017-07-28 06:00:00+00:00,2017-09-05 22:46:09.093003+00:00,,,,,,Jason,,Lacy,,,2763 Atherwood Ave,Simi Valley,CA,93065,United States,,,Insurance Sales,,216812,1,99,50625,2,1,Jason Lacy,'2763':3 '93065':9 'atherwood':4 'ave':5 'ca':8 'jason':1 'laci':2 'simi':6 'valley':7,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109537,5.0,2017-07-28 06:00:00+00:00,2017-09-05 22:46:57.936997+00:00,,,,,,Bradley,,Quiring,,,9675 Redmont Rd. NE,Albuquerque,NM,87109,United States,,,Insurance sales,,216817,1,99,50625,2,1,Bradley Quiring,'87109':9 '9675':3 'albuquerqu':7 'bradley':1 'ne':6 'nm':8 'quir':2 'rd':5 'redmont':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109538,10.0,2017-07-28 06:00:00+00:00,2017-09-05 22:47:15.513003+00:00,,,,,,Betsy,,Ramirez,,,23 Las Huertas,Placitas,NM,87043,United States,,,Insurance Sales,,216819,1,99,50625,2,1,Betsy Ramirez,'23':3 '87043':8 'betsi':1 'huerta':5 'las':4 'nm':7 'placita':6 'ramirez':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109532,3.5,2017-07-28 06:00:00+00:00,2017-09-05 22:45:40.913003+00:00,,,,,,Kim,,Decker,,,11904 Blue Way Ave,Oklahoma City,OK,73162,United States,,,Insurance sales,,216801,1,99,50625,2,1,Kim Decker,'11904':3 '73162':10 'ave':6 'blue':4 'citi':8 'decker':2 'kim':1 'ok':9 'oklahoma':7 'way':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109536,5.0,2017-07-28 06:00:00+00:00,2017-09-05 22:46:41.529999+00:00,,,,,,Christoper,,McCray,,,1921 Caramesa SE,Rio Rancho,NM,87124,United States,,,Insurance sales,,216816,1,99,50625,2,1,Christoper McCray,'1921':3 '87124':9 'caramesa':4 'christop':1 'mccray':2 'nm':8 'rancho':7 'rio':6 'se':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109545,10.0,2017-08-11 06:00:00+00:00,2017-09-05 22:51:44.363002+00:00,,,,,,Jason,,Lacy,,,2763 Atherwood Ave,Simi Valley,CA,93065,United States,,,Insurance Sales,,216812,1,99,50625,2,1,Jason Lacy,'2763':3 '93065':9 'atherwood':4 'ave':5 'ca':8 'jason':1 'laci':2 'simi':6 'valley':7,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109550,10.0,2017-08-11 06:00:00+00:00,2017-09-05 22:53:19.273004+00:00,,,,,,Betsy,,Ramirez,,,23 Las Huertas,Placitas,NM,87043,United States,,,Insurance Sales,,216819,1,99,50625,2,1,Betsy Ramirez,'23':3 '87043':8 'betsi':1 'huerta':5 'las':4 'nm':7 'placita':6 'ramirez':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109542,5.0,2017-08-11 06:00:00+00:00,2017-09-05 22:51:00.416998+00:00,,,,,,Dennis,,Bruington,,,24106 Auburn Falls Lane,Porter,TX,77365,United States,,,Insurance Sales,,216805,1,99,50625,2,1,Dennis Bruington,'24106':3 '77365':9 'auburn':4 'bruington':2 'denni':1 'fall':5 'lane':6 'porter':7 'tx':8,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109547,5.0,2017-08-11 06:00:00+00:00,2017-09-05 22:52:32.019998+00:00,,,,,,Monica,,Lopez,,,"6101 Imperata Street, NW Apt 1815",Albuquerque,NM,87111,United States,,,Insurance sales,,216814,1,99,50625,2,1,Monica Lopez,'1815':8 '6101':3 '87111':11 'albuquerqu':9 'apt':7 'imperata':4 'lopez':2 'monica':1 'nm':10 'nw':6 'street':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109544,10.0,2017-08-11 06:00:00+00:00,2017-09-05 22:51:28.862997+00:00,,,,,,Daryl,,Filipek,,,7009 Kalgan Road,Rio Rancho,NM,87144,United States,,,Insurance sales,,216807,1,99,50625,2,1,Daryl Filipek,'7009':3 '87144':9 'daryl':1 'filipek':2 'kalgan':4 'nm':8 'rancho':7 'rio':6 'road':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109553,2.0,2017-08-11 06:00:00+00:00,2017-09-05 22:53:55.560002+00:00,,,,,,Kurt,,Willis,,,230 Adobe Street,Taos,NM,87571,United States,,,Insurance sales,,216829,1,99,50625,2,1,Kurt Willis,'230':3 '87571':8 'adob':4 'kurt':1 'nm':7 'street':5 'tao':6 'willi':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109552,5.0,2017-08-11 06:00:00+00:00,2017-09-05 22:53:44.737002+00:00,,,,,,Mark,,Toohey,,,664 Via Colinas,Westlake Village,CA,91362,United States,,,,,252040,1,,50625,2,1,Mark Toohey,'664':3 '91362':9 'ca':8 'colina':5 'mark':1 'toohey':2 'via':4 'villag':7 'westlak':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109548,5.0,2017-08-11 06:00:00+00:00,2017-09-05 22:52:46.039996+00:00,,,,,,Christoper,,McCray,,,1921 Caramesa SE,Rio Rancho,NM,87124,United States,,,Insurance sales,,216816,1,99,50625,2,1,Christoper McCray,'1921':3 '87124':9 'caramesa':4 'christop':1 'mccray':2 'nm':8 'rancho':7 'rio':6 'se':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1109543,3.5,2017-08-11 06:00:00+00:00,2017-09-05 22:51:15.497004+00:00,,,,,,Kim,,Decker,,,11904 Blue Way Ave,Oklahoma City,OK,73162,United States,,,Insurance sales,,216801,1,99,50625,2,1,Kim Decker,'11904':3 '73162':10 'ave':6 'blue':4 'citi':8 'decker':2 'kim':1 'ok':9 'oklahoma':7 'way':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
