id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
298244,100.0,2010-05-24 06:00:00+00:00,2010-05-27 18:13:28.506999+00:00,,,,,,Joy,,Armstrong,,,1405 East Brady,Clovis,NM,88101,United States,,,,,35061,1,,13277,2,1,Joy Armstrong,'1405':3 '88101':8 'armstrong':2 'bradi':5 'clovi':6 'east':4 'joy':1 'nm':7,Monetary contribution,2812,Eleanor Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298172,35.0,2010-05-24 06:00:00+00:00,2010-05-27 18:01:55.307004+00:00,,,,,,Charles,,Powell,,,1208 Nakomis Dr NE,Albuquerque,NM,87112,United States,,,,,26779,1,,13277,2,1,Charles Powell,'1208':3 '87112':9 'albuquerqu':7 'charl':1 'dr':5 'nakomi':4 'ne':6 'nm':8 'powel':2,Monetary contribution,2812,Eleanor Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298186,100.0,2010-05-24 06:00:00+00:00,2010-05-27 18:04:03.610001+00:00,,,,,,Arthur,,Arndt,,,2900 Espanola NE,Albuquerque,NM,87110,United States,,,,,35010,1,,13277,2,1,Arthur Arndt,'2900':3 '87110':8 'albuquerqu':6 'arndt':2 'arthur':1 'espanola':4 'ne':5 'nm':7,Monetary contribution,2812,Eleanor Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298233,100.0,2010-05-24 06:00:00+00:00,2010-05-27 18:11:27.526998+00:00,,,,,,Larry,,Neely,,,13451 Desert Hills Pl NE,Albuquerque,NM,87111,United States,,,,,35049,1,,13277,2,1,Larry Neely,'13451':3 '87111':10 'albuquerqu':8 'desert':4 'hill':5 'larri':1 'ne':7 'neeli':2 'nm':9 'pl':6,Monetary contribution,2812,Eleanor Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298176,50.0,2010-05-24 06:00:00+00:00,2010-05-27 18:02:37.809998+00:00,,,,,,Raymond,,Trace,,,913 Madison St NE,Albuquerque,NM,87110,United States,,,,,35001,1,,13277,2,1,Raymond Trace,'87110':9 '913':3 'albuquerqu':7 'madison':4 'ne':6 'nm':8 'raymond':1 'st':5 'trace':2,Monetary contribution,2812,Eleanor Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298254,15.0,2010-05-24 06:00:00+00:00,2010-05-27 18:15:15.919998+00:00,,,,,,Diane,,Dailey,,,1208 Nakomis Dr NE,Albuquerque,NM,87112,United States,,,,,35069,1,,13277,2,1,Diane Dailey,'1208':3 '87112':9 'albuquerqu':7 'dailey':2 'dian':1 'dr':5 'nakomi':4 'ne':6 'nm':8,Monetary contribution,2812,Eleanor Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298249,150.0,2010-05-24 06:00:00+00:00,2010-05-27 18:14:29.467003+00:00,,,,,,,,,,JD Bullington Government Relations,PO Box 9534,Santa Fe,NM,87504,United States,,,,,35065,2,27,13277,2,1,JD Bullington Government Relations,'87504':11 '9534':7 'box':6 'bullington':2 'fe':9 'govern':3 'jd':1 'nm':10 'po':5 'relat':4 'santa':8,Monetary contribution,2812,Eleanor Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298237,100.0,2010-05-24 06:00:00+00:00,2010-05-27 18:12:11.559997+00:00,,,,,,Elizabeth,,Lujan,,,1430 Galisteo St,Santa Fe,NM,87505,United States,,,,,35055,1,,13277,2,1,Elizabeth Lujan,'1430':3 '87505':9 'elizabeth':1 'fe':7 'galisteo':4 'lujan':2 'nm':8 'santa':6 'st':5,Monetary contribution,2812,Eleanor Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298201,300.0,2010-05-24 06:00:00+00:00,2010-05-27 18:06:18.422997+00:00,,,,,,,,,,NM Horseman's Association,PO Box 8695,Albuquerque,NM,87198,United States,,,PAC,,35023,4,,13277,2,1,NM Horseman's Association,"'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horseman':2 'nm':1,9 'po':5",Monetary contribution,2812,Eleanor Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298195,250.0,2010-05-24 06:00:00+00:00,2010-05-27 18:05:08.986998+00:00,,,,,,,,,,New Mexico Federation of Labor State COPE Fund,130 Alvarado DR NE Suite 200,Albuquerque,NM,87108,United States,,,Labor Union,,14896,3,1,13277,2,1,New Mexico Federation of Labor State COPE Fund,'130':9 '200':14 '87108':17 'albuquerqu':15 'alvarado':10 'cope':7 'dr':11 'feder':3 'fund':8 'labor':5 'mexico':2 'ne':12 'new':1 'nm':16 'state':6 'suit':13,Monetary contribution,2812,Eleanor Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298259,25.0,2010-05-24 06:00:00+00:00,2010-05-27 18:16:12.639999+00:00,,,,,,Barbara,,Peterson,,,1237 Lafayette Dr,Albuquerque,NM,87106,United States,,,,,35072,1,,13277,2,1,Barbara Peterson,'1237':3 '87106':8 'albuquerqu':6 'barbara':1 'dr':5 'lafayett':4 'nm':7 'peterson':2,Monetary contribution,2812,Eleanor Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
311787,25.0,2010-05-31 06:00:00+00:00,2010-07-01 21:28:00.602999+00:00,,,,,,Bruce,,Marmy,,,210 Paradise Ln,Sabinal,NM,87006,United States,,,,,40986,1,,16255,2,1,Bruce Marmy,'210':3 '87006':8 'bruce':1 'ln':5 'marmi':2 'nm':7 'paradis':4 'sabin':6,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311815,25.0,2010-05-31 06:00:00+00:00,2010-07-01 21:33:33.269999+00:00,,,,,,Edward,,Bellamy,,,114 High Street SE,Albuquerque,NM,87102,United States,,,,,41009,1,,16255,2,1,Edward Bellamy,'114':3 '87102':9 'albuquerqu':7 'bellami':2 'edward':1 'high':4 'nm':8 'se':6 'street':5,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311792,40.0,2010-05-31 06:00:00+00:00,2010-07-01 21:28:58.026997+00:00,,,,,,Anjali,,Teneja,,,4033 Smith SE,Albuquerque,NM,87108,United States,,,,,40990,1,,16255,2,1,Anjali Teneja,'4033':3 '87108':8 'albuquerqu':6 'anjali':1 'nm':7 'se':5 'smith':4 'teneja':2,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311800,50.0,2010-05-31 06:00:00+00:00,2010-07-01 21:31:05.307001+00:00,,,,,,Alicia,,Maldonado,,,2806 La Fonda Dr SW,Albuquerque,NM,87105,United States,,,,,40996,1,,16255,2,1,Alicia Maldonado,'2806':3 '87105':10 'albuquerqu':8 'alicia':1 'dr':6 'fonda':5 'la':4 'maldonado':2 'nm':9 'sw':7,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311795,100.0,2010-05-31 06:00:00+00:00,2010-07-01 21:29:53.419998+00:00,,,,,,Viki,,Elkey,,,844 Pecos Loop,Rio Rancho,NM,87124,United States,,,,,40995,1,,16255,2,1,Viki Elkey,'844':3 '87124':9 'elkey':2 'loop':5 'nm':8 'peco':4 'rancho':7 'rio':6 'viki':1,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311728,100.0,2010-05-31 06:00:00+00:00,2010-07-01 21:18:55.587004+00:00,,,,,,Michael,,Guerrero,,,370 W 10th,San Pedro,CA,90731,United States,,,,,40962,1,,16255,2,1,Michael Guerrero,'10th':5 '370':3 '90731':9 'ca':8 'guerrero':2 'michael':1 'pedro':7 'san':6 'w':4,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311798,35.0,2010-05-31 06:00:00+00:00,2010-07-01 21:30:15.589996+00:00,,,,,,William,,Pratt,,,515 Green Acres Ln.,Bosque Farms,NM,87068,United States,,,,,27166,1,,16255,2,1,William Pratt,'515':3 '87068':10 'acr':5 'bosqu':7 'farm':8 'green':4 'ln':6 'nm':9 'pratt':2 'william':1,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311806,100.0,2010-05-31 06:00:00+00:00,2010-07-01 21:32:10.622999+00:00,,,,,,Morton,,Simon,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,,,41002,1,,16255,2,1,Morton Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morton':1 'nm':8 'road':5 'santa':6 'simon':2,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311802,25.0,2010-05-31 06:00:00+00:00,2010-07-01 21:31:27.313003+00:00,,,,,,Barbara,,Wold,,,8522 Flower Place NE,Albuquerque,NM,87122,United States,,,,,34962,1,,16255,2,1,Barbara Wold,'8522':3 '87122':9 'albuquerqu':7 'barbara':1 'flower':4 'ne':6 'nm':8 'place':5 'wold':2,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311808,100.0,2010-05-31 06:00:00+00:00,2010-07-01 21:32:48.840000+00:00,,,,,,Lora,,Lucero,,,P.O. Box 7638,Albuquerque,NM,87194,United States,,,,,41005,1,,16255,2,1,Lora Lucero,'7638':5 '87194':8 'albuquerqu':6 'box':4 'lora':1 'lucero':2 'nm':7 'p.o':3,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311716,384.8,2010-06-01 06:00:00+00:00,2010-07-01 21:16:32.020003+00:00,,,Campaign supplies,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Labor Union,,34995,3,,16255,2,2,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,In Kind contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311596,100.0,2010-06-07 06:00:00+00:00,2010-07-01 20:52:09.483001+00:00,,,,,,Liz,,Stefanics,,,PO Box 720,Cerillos,NM,87010,United States,,,,,40848,1,,16255,2,1,Liz Stefanics,'720':5 '87010':8 'box':4 'cerillo':6 'liz':1 'nm':7 'po':3 'stefan':2,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311630,200.0,2010-06-07 06:00:00+00:00,2010-07-01 20:58:15.686999+00:00,,,,,,Larry,,Horan,,,510 Laguna Blvd.,Albuquerque,NM,87104,United States,,,,,40883,1,,16255,2,1,Larry Horan,'510':3 '87104':8 'albuquerqu':6 'blvd':5 'horan':2 'laguna':4 'larri':1 'nm':7,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311643,100.0,2010-06-07 06:00:00+00:00,2010-07-01 21:00:20.217004+00:00,,,,,,Eric,,Schmeider,,,2000 Los Luceros NW,Albuquerque,NM,87104,United States,,,,,40892,1,,16255,2,1,Eric Schmeider,'2000':3 '87104':9 'albuquerqu':7 'eric':1 'los':4 'lucero':5 'nm':8 'nw':6 'schmeider':2,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311622,100.0,2010-06-07 06:00:00+00:00,2010-07-01 20:56:48.470001+00:00,,,,,,Diane,,Valdez,,,1520 Princeton DR,Albuquerque,NM,87106,United States,,,,,40872,1,,16255,2,1,Diane Valdez,'1520':3 '87106':8 'albuquerqu':6 'dian':1 'dr':5 'nm':7 'princeton':4 'valdez':2,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311600,100.0,2010-06-07 06:00:00+00:00,2010-07-01 20:53:07.569998+00:00,,,,,,Rose,,Shaw,,,2203 Twisted Juniper Rd. NE,Rio Rancho,NM,87124,United States,,,,,40855,1,,16255,2,1,Rose Shaw,'2203':3 '87124':11 'junip':5 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'rose':1 'shaw':2 'twist':4,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311637,25.0,2010-06-07 06:00:00+00:00,2010-07-01 20:59:37.117003+00:00,,,,,,Roger,,Brown,,,PO Box 40689,Albuquerque,NM,87196,United States,,,,,40888,1,,16255,2,1,Roger Brown,'40689':5 '87196':8 'albuquerqu':6 'box':4 'brown':2 'nm':7 'po':3 'roger':1,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311650,500.0,2010-06-07 06:00:00+00:00,2010-07-01 21:01:52.630003+00:00,,,,,,,,,,SW Regional Council of Carpenters,1021 Cardenas DR,Albuquerque,NM,87110,United States,,,Union,,40899,3,,16255,2,1,SW Regional Council of Carpenters,'1021':6 '87110':11 'albuquerqu':9 'cardena':7 'carpent':5 'council':3 'dr':8 'nm':10 'region':2 'sw':1,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311831,1000.0,2010-06-11 06:00:00+00:00,2010-07-01 21:35:21.537001+00:00,,,,,,,,,,Machinists Non Partisan Political League,9000 Machinist Pl,Upper Marlboro,MD,20772,United States,,,Union,,41013,3,,16255,2,1,Machinists Non Partisan Political League,"'20772':12 '9000':6 'leagu':5 'machinist':1,7 'marlboro':10 'md':11 'non':2 'partisan':3 'pl':8 'polit':4 'upper':9",Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311819,50.0,2010-06-20 06:00:00+00:00,2010-07-01 21:34:03.856999+00:00,,,,,,Adelamar,,Alcantara,,,1790 State Road 314,Albuquerque,NM,87105,United States,,,,,26908,1,,16255,2,1,Adelamar Alcantara,'1790':3 '314':6 '87105':9 'adelamar':1 'albuquerqu':7 'alcantara':2 'nm':8 'road':5 'state':4,Monetary contribution,2812,Eleanor Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
333800,50.0,2010-06-27 06:00:00+00:00,2010-09-14 19:26:25.373000+00:00,ActBlue,Check dated 6-20-2010 did not receive till 6-27-2010 actual amount of check 48.02,,,,Aldemar,,Alcantara,,,1790 State Rd 13,Albuquerque,NM,87105,USA,,,Professor,,51372,1,1,17452,1,1,Aldemar Alcantara,'13':6 '1790':3 '87105':9 'albuquerqu':7 'alcantara':2 'aldemar':1 'nm':8 'rd':5 'state':4,Monetary contribution,2812,Eleanor Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345236,50.0,2010-06-27 06:00:00+00:00,2010-09-14 19:26:25.373000+00:00,ActBlue,Check dated 6-20-2010 did not receive till 6-27-2010 actual amount of check 48.02,,333800,,Aldemar,,Alcantara,,,1790 State Rd 13,Albuquerque,NM,87105,,,,Professor,,51372,1,1,18701,1,1,Aldemar Alcantara,'13':6 '1790':3 '87105':9 'albuquerqu':7 'alcantara':2 'aldemar':1 'nm':8 'rd':5 'state':4,Monetary contribution,2812,Eleanor Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
333831,50.0,2010-06-27 06:00:00+00:00,2010-09-14 22:10:27.156996+00:00,,,,,,,,,,Aldemar Alcantara,1790 State Rd 13,Albuquerque,NM,87105,usa,,,Professor,,51387,2,27,17479,2,1,Aldemar Alcantara,'13':6 '1790':3 '87105':9 'albuquerqu':7 'alcantara':2 'aldemar':1 'nm':8 'rd':5 'state':4,Monetary contribution,2812,Eleanor Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345235,50.0,2010-07-18 06:00:00+00:00,2010-09-14 19:23:51.409997+00:00,ActBlue,Act Blue check amount $48.02,,333799,,Aldemar,,Alcantara,,,1790 State Rd 13,Albuquerque,NM,87105,,,,Professor,,51372,1,1,18701,1,1,Aldemar Alcantara,'13':6 '1790':3 '87105':9 'albuquerqu':7 'alcantara':2 'aldemar':1 'nm':8 'rd':5 'state':4,Monetary contribution,2812,Eleanor Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
333799,50.0,2010-07-18 06:00:00+00:00,2010-09-14 19:23:51.409997+00:00,ActBlue,Act Blue check amount $48.02,,,,Aldemar,,Alcantara,,,1790 State Rd 13,Albuquerque,NM,87105,USA,,,Professor,,51372,1,1,17452,1,1,Aldemar Alcantara,'13':6 '1790':3 '87105':9 'albuquerqu':7 'alcantara':2 'aldemar':1 'nm':8 'rd':5 'state':4,Monetary contribution,2812,Eleanor Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333830,50.0,2010-07-18 06:00:00+00:00,2010-09-14 22:09:19.846999+00:00,,,,,,,,,,Aldemar Alcantara,1790 State Rd 13,Albuquerque,NM,87105,usa,,,Professor,,51387,2,27,17479,2,1,Aldemar Alcantara,'13':6 '1790':3 '87105':9 'albuquerqu':7 'alcantara':2 'aldemar':1 'nm':8 'rd':5 'state':4,Monetary contribution,2812,Eleanor Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333829,25.0,2010-07-23 06:00:00+00:00,2010-09-14 22:07:20.870000+00:00,,,,,,Hermelinda,,Miller,,,8304 Casa Morena Ct NW,Albuquerque,NM,87120,United States,,,,,26843,1,,17479,2,1,Hermelinda Miller,'8304':3 '87120':10 'albuquerqu':8 'casa':4 'ct':6 'hermelinda':1 'miller':2 'morena':5 'nm':9 'nw':7,Monetary contribution,2812,Eleanor Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333798,25.0,2010-07-23 06:00:00+00:00,2010-09-14 19:07:16.089998+00:00,555,check dated 7-7-2010 but did not receive till 7-23,,,,Hermelinda,,Miller,,,8304 Casa Morena Ct NW,Albuquerque,NM,87120,United States,,,,,51371,1,1,17452,1,1,Hermelinda Miller,'8304':3 '87120':10 'albuquerqu':8 'casa':4 'ct':6 'hermelinda':1 'miller':2 'morena':5 'nm':9 'nw':7,Monetary contribution,2812,Eleanor Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345234,25.0,2010-07-23 06:00:00+00:00,2010-09-14 19:07:16.089998+00:00,555,check dated 7-7-2010 but did not receive till 7-23,,333798,,Hermelinda,,Miller,,,8304 Casa Morena Ct NW,Albuquerque,NM,87120,,,,,,51371,1,1,18701,1,1,Hermelinda Miller,'8304':3 '87120':10 'albuquerqu':8 'casa':4 'ct':6 'hermelinda':1 'miller':2 'morena':5 'nm':9 'nw':7,Monetary contribution,2812,Eleanor Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
333828,250.0,2010-08-02 06:00:00+00:00,2010-09-14 22:06:43.237002+00:00,,,,,,,,,,New Mexico Optometric Assoc.,5600 Wyoming Blvd NE suite 210,Albuquerque,NM,87109,usa,,,PAC,,51390,4,1,17479,2,1,New Mexico Optometric Assoc.,'210':10 '5600':5 '87109':13 'albuquerqu':11 'assoc':4 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'suit':9 'wyom':6,Monetary contribution,2812,Eleanor Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345233,250.0,2010-08-02 06:00:00+00:00,2010-09-14 19:03:28.089997+00:00,1771,check dated 4-28-2010 but did not receive till August,,333797,,,,,,New Mexico Optometric Association,5600 Wyoming Blvd NE Suite 210,Albuquerque,NM,87109,,,,OD,,51369,4,1,18701,1,1,New Mexico Optometric Association,'210':10 '5600':5 '87109':13 'albuquerqu':11 'associ':4 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'suit':9 'wyom':6,Monetary contribution,2812,Eleanor Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
333797,250.0,2010-08-02 06:00:00+00:00,2010-09-14 19:03:28.089997+00:00,1771,check dated 4-28-2010 but did not receive till August,,,,,,,,New Mexico Optometric Association,5600 Wyoming Blvd NE Suite 210,Albuquerque,NM,87109,United States,,,OD,,51369,4,1,17452,1,1,New Mexico Optometric Association,'210':10 '5600':5 '87109':13 'albuquerqu':11 'associ':4 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'suit':9 'wyom':6,Monetary contribution,2812,Eleanor Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333801,200.0,2010-08-06 06:00:00+00:00,2010-09-14 19:29:11.926997+00:00,1663,received check august 11,,,,Ben,,Lujan,,,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,US,,,,,51373,1,1,17452,1,1,Ben  Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,2812,Eleanor Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345237,200.0,2010-08-06 06:00:00+00:00,2010-09-14 19:29:11.926997+00:00,1663,received check august 11,,333801,,Ben,,Lujan,,,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,,,51373,1,1,18701,1,1,Ben  Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,2812,Eleanor Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
333827,200.0,2010-08-06 06:00:00+00:00,2010-09-14 22:05:01.787003+00:00,,,,,,Ben,,Lujan,,,05 Entrada Celedon Y nestora,Santa Fe,NM,87506,usa,,,,,51389,1,27,17479,2,1,Ben Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,2812,Eleanor Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333826,50.0,2010-08-22 06:00:00+00:00,2010-09-14 22:03:42.583000+00:00,,,,,,,,,,Aldemar Alcantara,1790 State Rd 13,Albuquerque,NM,87105,usa,,,Professor,,51387,2,27,17479,2,1,Aldemar Alcantara,'13':6 '1790':3 '87105':9 'albuquerqu':7 'alcantara':2 'aldemar':1 'nm':8 'rd':5 'state':4,Monetary contribution,2812,Eleanor Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333802,50.0,2010-08-22 06:00:00+00:00,2010-09-14 19:38:38.047004+00:00,300023757,Act Blue amount $48.02,,,,Aldemar,,Alcantara,,,1790 State Rd 13,Albuquerque,NM,87105,USA,,,Professor,,51372,1,1,17452,1,1,Aldemar Alcantara,'13':6 '1790':3 '87105':9 'albuquerqu':7 'alcantara':2 'aldemar':1 'nm':8 'rd':5 'state':4,Monetary contribution,2812,Eleanor Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345238,50.0,2010-08-22 06:00:00+00:00,2010-09-14 19:38:38.047004+00:00,300023757,Act Blue amount $48.02,,333802,,Aldemar,,Alcantara,,,1790 State Rd 13,Albuquerque,NM,87105,,,,Professor,,51372,1,1,18701,1,1,Aldemar Alcantara,'13':6 '1790':3 '87105':9 'albuquerqu':7 'alcantara':2 'aldemar':1 'nm':8 'rd':5 'state':4,Monetary contribution,2812,Eleanor Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
333825,1000.0,2010-08-30 06:00:00+00:00,2010-09-14 22:01:43.850004+00:00,,,,,,,,,,COIR Committee on Individial Responsibilty,PO Box 301,Albuquerque,NM,87103,United States,,,Attorny,,51386,4,1,17479,2,1,COIR Committee on Individial Responsibilty,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individi':4 'nm':10 'po':6 'responsibilti':5,Monetary contribution,2812,Eleanor Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333803,1000.0,2010-08-30 06:00:00+00:00,2010-09-14 19:41:26.530002+00:00,3164,,,,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,US,,,Attorney,,51374,4,1,17452,1,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,2812,Eleanor Chavez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345239,1000.0,2010-08-30 06:00:00+00:00,2010-09-14 19:41:26.530002+00:00,3164,,,333803,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,,,,Attorney,,51374,4,1,18701,1,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,2812,Eleanor Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
383493,500.0,2010-12-02 07:00:00+00:00,2011-08-26 20:29:55.776995+00:00,,,,,,,,,,New Mexico Realtors,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtors,,70869,2,,21401,2,1,New Mexico Realtors,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'realtor':3 'road':6 'santa':7,Monetary contribution,2812,Eleanor Chavez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383494,200.0,2010-12-23 07:00:00+00:00,2011-08-26 20:32:13.560000+00:00,,,,,,Not provided,,Not provided,,,Not provided,Not provided,NM,0,Not provided,,,,,70870,1,,21401,2,1,Not provided Not provided,"'0':10 'nm':9 'provid':2,4,6,8",Monetary contribution,2812,Eleanor Chavez,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
423791,100.0,2011-07-29 06:00:00+00:00,2011-10-11 21:19:47.657000+00:00,,,,,Mr.,Larry,,Neely,,,9722 Western Ave SW,ABQ,NM,87121,United States,,,,,76789,1,1,21400,2,1,Mr. Larry Neely,'87121':10 '9722':4 'abq':8 'ave':6 'larri':2 'mr':1 'neeli':3 'nm':9 'sw':7 'western':5,Monetary contribution,2812,Eleanor Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423804,500.0,2011-08-01 06:00:00+00:00,2011-10-11 21:26:20.296997+00:00,,,,,,,,,,AFT NM,530 Jefferson NE,Albuquerque,NM,87121,United States,,,Educational Employee Union,,76800,4,1,21400,2,1,AFT NM,"'530':3 '87121':8 'aft':1 'albuquerqu':6 'jefferson':4 'ne':5 'nm':2,7",Monetary contribution,2812,Eleanor Chavez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
530208,25.0,2011-10-30 06:00:00+00:00,2012-04-09 23:18:38.389997+00:00,,,,,,"Joaquin, Gail",,Lujan,,,PO Box 26 26 Community Rd.,Polvadera,NM,87828,USA,1599,,,,,1,202,23737,2,1,"Joaquin, Gail Lujan","'26':6,7 '87828':12 'box':5 'communiti':8 'gail':2 'joaquin':1 'lujan':3 'nm':11 'po':4 'polvadera':10 'rd':9",Monetary contribution,2812,Eleanor Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530190,20.0,2011-10-30 06:00:00+00:00,2012-04-09 23:18:38.389997+00:00,,,,,,Tomasita,,Gonzales,,,1743 Valley RD SW,Albuquerque,NM,87105,USA,1599,,,,,1,202,23737,2,1,Tomasita Gonzales,'1743':3 '87105':9 'albuquerqu':7 'gonzal':2 'nm':8 'rd':5 'sw':6 'tomasita':1 'valley':4,Monetary contribution,2812,Eleanor Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
