id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
321386,50.0,2010-08-20 06:00:00+00:00,2010-09-10 22:56:35.837005+00:00,,,,,,DANETTE,M.,GONZALES,,,10215 VENTANA HILLS RD,ALBUQUERQUE,NM,87114,USA,803,,,,,1,202,16334,2,1,DANETTE M. GONZALES,'10215':4 '87114':10 'albuquerqu':8 'danett':1 'gonzal':3 'hill':6 'm':2 'nm':9 'rd':7 'ventana':5,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321431,50.0,2010-08-20 06:00:00+00:00,2010-09-10 22:56:35.837005+00:00,,,,,,KARYL,ANN,ARMBRUSTER,,,605 TOTAVI STREET,LOS ALAMOS,NM,87544,USA,803,,,,,1,202,16334,2,1,KARYL ANN ARMBRUSTER,'605':4 '87544':10 'alamo':8 'ann':2 'armbrust':3 'karyl':1 'los':7 'nm':9 'street':6 'totavi':5,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321427,100.0,2010-08-20 06:00:00+00:00,2010-09-10 22:56:35.837005+00:00,,,,,,KAREN,,ABRAHAM,,,815 SUZANNE LN SE,ALBUQUERQUE,NM,87123,USA,803,,,,,1,202,16334,2,1,KAREN ABRAHAM,'815':3 '87123':9 'abraham':2 'albuquerqu':7 'karen':1 'ln':5 'nm':8 'se':6 'suzann':4,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321417,50.0,2010-08-20 06:00:00+00:00,2010-09-10 22:56:35.837005+00:00,,,,,,FRANK,G.,HESSE,,,1011 LAUREL DR. SE,ALBUQUERQUE,NM,87108,USA,803,,,,,1,202,16334,2,1,FRANK G. HESSE,'1011':4 '87108':10 'albuquerqu':8 'dr':6 'frank':1 'g':2 'hess':3 'laurel':5 'nm':9 'se':7,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321410,100.0,2010-08-20 06:00:00+00:00,2010-09-10 22:56:35.837005+00:00,,,,,,JUDY,,ZANOTTI,,,5127 HIGH DESERT NE.,ALBUQUERQUE,NM,87111,USA,803,,,,,1,202,16334,2,1,JUDY ZANOTTI,'5127':3 '87111':9 'albuquerqu':7 'desert':5 'high':4 'judi':1 'ne':6 'nm':8 'zanotti':2,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321434,200.0,2010-08-20 06:00:00+00:00,2010-09-10 22:56:35.837005+00:00,,,,,,SANDRA,P.,RICHARDSON,,,PO BOX 91195,ALBUQUERQUE,NM,87199,USA,803,,RETIRED,,,1,202,16334,2,1,SANDRA P. RICHARDSON,'87199':9 '91195':6 'albuquerqu':7 'box':5 'nm':8 'p':2 'po':4 'richardson':3 'sandra':1,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321443,50.0,2010-08-20 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,HANNAH,B.,BEST,,,P.O. BOX 27670,ALBUQUERQUE,NM,87125,USA,803,,,,,1,202,16334,2,1,HANNAH B. BEST,'27670':6 '87125':9 'albuquerqu':7 'b':2 'best':3 'box':5 'hannah':1 'nm':8 'p.o':4,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321439,50.0,2010-08-20 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,VINCE,,KASSETAS,,,3912 68TH STREET,ALBUQUERQUE,NM,87112,USA,803,,,,,1,202,16334,2,1,VINCE KASSETAS,'3912':3 '68th':4 '87112':8 'albuquerqu':6 'kasseta':2 'nm':7 'street':5 'vinc':1,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321389,100.0,2010-08-20 06:00:00+00:00,2010-09-10 22:56:35.837005+00:00,,,,,,WILLIAM,H.,DOGGETT,,,708 SALIDA SANDIA SW,ALBUQUERQUE,NM,87105,USA,803,,,,,1,202,16334,2,1,WILLIAM H. DOGGETT,'708':4 '87105':10 'albuquerqu':8 'doggett':3 'h':2 'nm':9 'salida':5 'sandia':6 'sw':7 'william':1,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321407,50.0,2010-08-20 06:00:00+00:00,2010-09-10 22:56:35.837005+00:00,,,,,,MARSHA,E.,SHASTEEN,ESQ.,,312 GRACELAND DR. SE #31,ALBUQUERQUE,NM,87108,USA,803,,,,,1,202,16334,2,1,MARSHA E. SHASTEEN ESQ.,'31':9 '312':5 '87108':12 'albuquerqu':10 'dr':7 'e':2 'esq':4 'graceland':6 'marsha':1 'nm':11 'se':8 'shasteen':3,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321462,250.0,2010-08-23 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,HENRY,,NARVAEZ,,,2001 VIA SONATA ROAD SE,RIO RANCHO,NM,87124,USA,803,,ATTORNEY,,,1,202,16334,2,1,HENRY NARVAEZ,'2001':3 '87124':11 'henri':1 'narvaez':2 'nm':10 'rancho':9 'rio':8 'road':6 'se':7 'sonata':5 'via':4,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321463,200.0,2010-08-23 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,ROBERT,G.,ARMSTRONG,,,2608 NORTH WASHINGTON,ROSWELL,NM,88201,USA,803,,,,,1,202,16334,2,1,ROBERT G. ARMSTRONG,'2608':4 '88201':9 'armstrong':3 'g':2 'nm':8 'north':5 'robert':1 'roswel':7 'washington':6,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321489,100.0,2010-08-23 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,JOANN,,BALZER,,,3918 OLD SANTA FE TRAIL,SANTA FE,NM,87505,USA,803,,,,,1,202,16334,2,1,JOANN BALZER,"'3918':3 '87505':11 'balzer':2 'fe':6,9 'joann':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321464,200.0,2010-08-23 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,BARBARA,G.,STEPHENSON,ESQ.,,2638 CANDELARIA NW,ALBUQUERQUE,NM,87107,USA,803,,ATTORNEY,,,1,202,16334,2,1,BARBARA G. STEPHENSON ESQ.,'2638':5 '87107':10 'albuquerqu':8 'barbara':1 'candelaria':6 'esq':4 'g':2 'nm':9 'nw':7 'stephenson':3,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321490,50.0,2010-08-24 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,CYDNI,,SANCHEZ,ESQ.,,7204 PRARIE ROAD NE,ALBUQUERQUE,NM,87109,USA,803,,,,,1,202,16334,2,1,CYDNI SANCHEZ ESQ.,'7204':4 '87109':10 'albuquerqu':8 'cydni':1 'esq':3 'ne':7 'nm':9 'prari':5 'road':6 'sanchez':2,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321491,250.0,2010-08-24 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,SAUL,,RAMOS,,,621 DAKOTA ST. SE,ALBUQUERQUE,NM,87108,USA,803,,ATTORNEY,,,1,202,16334,2,1,SAUL RAMOS,'621':3 '87108':9 'albuquerqu':7 'dakota':4 'nm':8 'ramo':2 'saul':1 'se':6 'st':5,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321468,200.0,2010-08-25 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,,,,,D'ARCANGELIS LAW OFFICES,620 ROMA NW,ALBUQUERQUE,NM,87102,USA,803,,,,,11,202,16334,2,1,D'ARCANGELIS LAW OFFICES,'620':5 '87102':10 'albuquerqu':8 'arcang':2 'd':1 'law':3 'nm':9 'nw':7 'offic':4 'roma':6,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321465,75.0,2010-08-25 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,MARK,J.,FARRELL,,,6809 GISELE DR NE,ALBUQUERQUE,NM,87109,USA,803,,,,,1,202,16334,2,1,MARK J. FARRELL,'6809':4 '87109':10 'albuquerqu':8 'dr':6 'farrel':3 'gisel':5 'j':2 'mark':1 'ne':7 'nm':9,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321466,50.0,2010-08-25 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,HELEN,R.,DAVIS,,,1909 BURKE RD,LAS CRUCES,NM,88007-5084,USA,803,,EDUCATOR,,,1,202,16334,2,1,HELEN R. DAVIS,'-5084':11 '1909':4 '88007':10 'burk':5 'cruce':8 'davi':3 'helen':1 'las':7 'nm':9 'r':2 'rd':6,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321467,50.0,2010-08-25 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,CHARLES,D.,DAVIS,,,1909 BURKE RD.,LAS CRUCES,NM,88007,USA,803,,,,,1,202,16334,2,1,CHARLES D. DAVIS,'1909':4 '88007':10 'burk':5 'charl':1 'cruce':8 'd':2 'davi':3 'las':7 'nm':9 'rd':6,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321492,250.0,2010-08-25 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,KEN,,SANCHEZ,,,5704 CENTRAL AVE. SW,ALBUQUERQUE,NM,87105,USA,803,,ACCOUNTANT,,,1,202,16334,2,1,KEN SANCHEZ,'5704':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'ken':1 'nm':8 'sanchez':2 'sw':6,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321477,50.0,2010-08-27 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,ALEX,,LOPEZ,,,P.O. BOX 4 A,TRAMPAS,NM,87576,USA,803,,,,,1,202,16334,2,1,ALEX LOPEZ,'4':5 '87576':9 'alex':1 'box':4 'lopez':2 'nm':8 'p.o':3 'trampa':7,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321493,100.0,2010-08-27 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,STEPHEN,,EASLEY,,,10 ALCALDE RD,SANTA FE,NM,87508,USA,803,,,,,1,202,16334,2,1,STEPHEN EASLEY,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321478,150.0,2010-08-27 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,ROBERT,C.,TEDROW,,,P.O. BOX 6413,SANTA FE,NM,87502,USA,803,,ATTORNEY,,,1,202,16334,2,1,ROBERT C. TEDROW,'6413':6 '87502':10 'box':5 'c':2 'fe':8 'nm':9 'p.o':4 'robert':1 'santa':7 'tedrow':3,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321475,500.0,2010-08-27 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,DEBORAH,A.,PEACOCK,ESQ.,,552 CORONADO RD.,CORRALES,NM,87048,USA,803,,ATTORNEY,,,1,202,16334,2,1,DEBORAH A. PEACOCK ESQ.,'552':5 '87048':10 'coronado':6 'corral':8 'deborah':1 'esq':4 'nm':9 'peacock':3 'rd':7,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321474,100.0,2010-08-27 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,EVANGELINE,,DONKERSLEY,,,2211 CLEOPATRA PLACE NE,ALBUQUERQUE,NM,87112,USA,803,,RETIRED,,,1,202,16334,2,1,EVANGELINE DONKERSLEY,'2211':3 '87112':9 'albuquerqu':7 'cleopatra':4 'donkersley':2 'evangelin':1 'ne':6 'nm':8 'place':5,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321476,50.0,2010-08-27 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,RUBY,,LOPEZ,,,P.O. BOX 4 A,TRAMPAS,NM,87576,USA,803,,,,,1,202,16334,2,1,RUBY LOPEZ,'4':5 '87576':9 'box':4 'lopez':2 'nm':8 'p.o':3 'rubi':1 'trampa':7,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321471,60.0,2010-08-27 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,MARISSA,,PEREZ,,,1222 8TH STREET NW,ALBUQUERQUE,NM,87102,USA,803,,,,,1,202,16334,2,1,MARISSA PEREZ,'1222':3 '87102':9 '8th':4 'albuquerqu':7 'marissa':1 'nm':8 'nw':6 'perez':2 'street':5,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321480,500.0,2010-08-27 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,,,,,RAYLEE HOMES INC,P.O. BOX 1443,CORRALES,NM,87048,USA,803,,REAL ESTATE,,,11,202,16334,2,1,RAYLEE HOMES INC,'1443':6 '87048':9 'box':5 'corral':7 'home':2 'inc':3 'nm':8 'p.o':4 'rayle':1,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321494,50.0,2010-08-27 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,DAN,,KLOKE,,,"3804 COPPER NE, APT 2",ALBUQUERQUE,NM,87108,USA,803,,,,,1,202,16334,2,1,DAN KLOKE,'2':7 '3804':3 '87108':10 'albuquerqu':8 'apt':6 'copper':4 'dan':1 'kloke':2 'ne':5 'nm':9,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321472,100.0,2010-08-27 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,BRIAN,,EGOLF,,,185 BROWNELL HOWLAND ROAD,SANTA FE,NM,87501,USA,803,,ATTORNEY,,,1,202,16334,2,1,BRIAN EGOLF,'185':3 '87501':10 'brian':1 'brownel':4 'egolf':2 'fe':8 'howland':5 'nm':9 'road':6 'santa':7,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321479,1500.0,2010-08-27 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,,,,,ASSOCIATED CONTRACTORS OF NEW MEXICO,P.O. BOX 25384,ALBUQUERQUE,NM,87125,USA,803,,PAC,,,11,202,16334,2,1,ASSOCIATED CONTRACTORS OF NEW MEXICO,'25384':8 '87125':11 'albuquerqu':9 'associ':1 'box':7 'contractor':2 'mexico':5 'new':4 'nm':10 'p.o':6,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321470,100.0,2010-08-27 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,WENDELL,,BOSWICK,,,3468 CURRY ROAD 13,MELROSE,NM,88124,USA,803,,,,,1,202,16334,2,1,WENDELL BOSWICK,'13':6 '3468':3 '88124':9 'boswick':2 'curri':4 'melros':7 'nm':8 'road':5 'wendel':1,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321473,100.0,2010-08-27 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,FRED,,SPARKS,,,111 EL CAMINO,RATON,NM,87740,USA,803,,,,,1,202,16334,2,1,FRED SPARKS,'111':3 '87740':8 'camino':5 'el':4 'fred':1 'nm':7 'raton':6 'spark':2,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321469,20.0,2010-08-27 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,DANNY,,HERNANDEZ,,,402 HARVARD SE,ALBUQUERQUE,NM,87106,USA,803,,,,,1,202,16334,2,1,DANNY HERNANDEZ,'402':3 '87106':8 'albuquerqu':6 'danni':1 'harvard':4 'hernandez':2 'nm':7 'se':5,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321495,35.0,2010-08-29 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,PEGGY JO,,GONZALES,,,"1988B CHEROKEE RD, NW",ALBUQUERQUE,NM,87107,USA,803,,,,,1,202,16334,2,1,PEGGY JO GONZALES,'1988b':4 '87107':10 'albuquerqu':8 'cheroke':5 'gonzal':3 'jo':2 'nm':9 'nw':7 'peggi':1 'rd':6,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321484,100.0,2010-08-30 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,BARBARA,L.,GAY,,,231 WEST SAN MATEO,SANTA FE,NM,87505,USA,803,,,,,1,202,16334,2,1,BARBARA L. GAY,'231':4 '87505':11 'barbara':1 'fe':9 'gay':3 'l':2 'mateo':7 'nm':10 'san':6 'santa':8 'west':5,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321496,100.0,2010-08-30 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,PATRICK,,GRIEBEL,,,115 8TH ST. SW,ALBUQUERQUE,NM,87110,USA,803,,ATTORNEY,,,1,202,16334,2,1,PATRICK GRIEBEL,'115':3 '87110':9 '8th':4 'albuquerqu':7 'griebel':2 'nm':8 'patrick':1 'st':5 'sw':6,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321482,500.0,2010-08-30 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,ANJALI,,SOLOMON,,,7405 PALOMAS AVE. NE,ALBUQUERQUE,NM,87109,USA,803,,COMPUTER ENGINEER,,,1,202,16334,2,1,ANJALI SOLOMON,'7405':3 '87109':9 'albuquerqu':7 'anjali':1 'ave':5 'ne':6 'nm':8 'paloma':4 'solomon':2,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321481,500.0,2010-08-30 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,,,,,AKAL SECURITY,P.O. BOX 1197,SANTA CRUZ,NM,87567,USA,803,,SECURITY,,,11,202,16334,2,1,AKAL SECURITY,'1197':5 '87567':9 'akal':1 'box':4 'cruz':7 'nm':8 'p.o':3 'santa':6 'secur':2,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321483,250.0,2010-08-30 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,,,,,PARNALL LAW FIRM LLC,PO BOX 8009,ALBUQUERQUE,NM,87198,USA,803,,LAW FIRM,,,11,202,16334,2,1,PARNALL LAW FIRM LLC,'8009':7 '87198':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'llc':4 'nm':9 'parnal':1 'po':5,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321229,0.04,2010-08-31 06:00:00+00:00,2010-09-10 22:56:35.829998+00:00,,,,,,,,,,CENTURY BANK,8220 SAN PEDRO NE SUITE 200,ALBUQUERQUE,NM,87113,USA,803,,INTEREST,,,11,202,16334,2,1,CENTURY BANK,'200':8 '8220':3 '87113':11 'albuquerqu':9 'bank':2 'centuri':1 'ne':6 'nm':10 'pedro':5 'san':4 'suit':7,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321485,100.0,2010-09-02 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,PATRICIA,,STELZNER,ESQ.,,3521 CAMPBELL CT. NW,ALBUQUERQUE,NM,87104,USA,803,,ATTORNEY,,,1,202,16334,2,1,PATRICIA STELZNER ESQ.,'3521':4 '87104':10 'albuquerqu':8 'campbel':5 'ct':6 'esq':3 'nm':9 'nw':7 'patricia':1 'stelzner':2,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321487,100.0,2010-09-02 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,,,,,DIAMOND O RANCH,1011 NEW YORK AVE,ALAMOGORDO,NM,88310,USA,803,,,,,11,202,16334,2,1,DIAMOND O RANCH,'1011':4 '88310':10 'alamogordo':8 'ave':7 'diamond':1 'new':5 'nm':9 'o':2 'ranch':3 'york':6,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321488,250.0,2010-09-02 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,KELLY,,SMYER,,,3133 SUMMIT PL. NE,ALBUQUERQUE,NM,87106,USA,803,,INFORMATION REQUESTED,,,1,202,16334,2,1,KELLY SMYER,'3133':3 '87106':9 'albuquerqu':7 'kelli':1 'ne':6 'nm':8 'pl':5 'smyer':2 'summit':4,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321486,500.0,2010-09-02 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,,,,,COLEMAN OIL & GAS,P.O. DRAWER 3337,FARMINGTON,NM,87499,USA,803,,OIL & GAS PRODUCERS,,,11,202,16334,2,1,COLEMAN OIL & GAS,'3337':6 '87499':9 'coleman':1 'drawer':5 'farmington':7 'gas':3 'nm':8 'oil':2 'p.o':4,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321497,50.0,2010-09-05 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,SAMANTHA,,ADAMS,,,6817 TIERRA DR. NW,ALBUQUERQUE,NM,87107,USA,803,,ATTORNEY,,,1,202,16334,2,1,SAMANTHA ADAMS,'6817':3 '87107':9 'adam':2 'albuquerqu':7 'dr':5 'nm':8 'nw':6 'samantha':1 'tierra':4,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321223,1171.66,2010-09-06 06:00:00+00:00,2010-09-10 22:56:11.876997+00:00,,,OFFICE RENT,,,,,,,THE GULFSTREAM GROUP,123 CENTRAL AVE. NW,ALBUQUERQUE,NM,87102,USA,802,,REAL ESTATE,,,11,202,16334,2,2,THE GULFSTREAM GROUP,'123':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'group':3 'gulfstream':2 'nm':9 'nw':7,In Kind contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321498,50.0,2010-09-06 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,MICHAEL,W.,DAVIS,,,7904 WYKEHAM DR.,AUSTIN,TX,78749,USA,803,,,,,1,202,16334,2,1,MICHAEL W. DAVIS,'78749':9 '7904':4 'austin':7 'davi':3 'dr':6 'michael':1 'tx':8 'w':2 'wykeham':5,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321501,50.0,2010-09-06 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,LYNN,F.,OLSON,,,517 S. LEAD ST.,DEMING,NM,88030,USA,803,,,,,1,202,16334,2,1,LYNN F. OLSON,'517':4 '88030':10 'deme':8 'f':2 'lead':6 'lynn':1 'nm':9 'olson':3 'st':7,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321504,100.0,2010-09-06 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,RICHARD,,LEVY,,,1504 STANFORD DR. NE,ALBUQUERQUE,NM,87106,USA,803,,,,,1,202,16334,2,1,RICHARD LEVY,'1504':3 '87106':9 'albuquerqu':7 'dr':5 'levi':2 'ne':6 'nm':8 'richard':1 'stanford':4,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321502,50.0,2010-09-06 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,SONYA,,CARRASCO-TRUJILLO,,,4553 CAMINO SAN JUAN,SANTA FE,NM,87507,USA,803,,,,,1,202,16334,2,1,SONYA CARRASCO-TRUJILLO,'4553':5 '87507':12 'camino':6 'carrasco':3 'carrasco-trujillo':2 'fe':10 'juan':8 'nm':11 'san':7 'santa':9 'sonya':1 'trujillo':4,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321499,250.0,2010-09-06 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,,,,,FRIENDS FOR DEANNA,1509 CALLE DEL RANCHERO NE,ALBUQUERQUE,NM,87106,USA,803,,POLITICAL CAMPAIGN,,,11,202,16334,2,1,FRIENDS FOR DEANNA,'1509':4 '87106':11 'albuquerqu':9 'call':5 'deanna':3 'del':6 'friend':1 'ne':8 'nm':10 'ranchero':7,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321503,200.0,2010-09-06 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,BEALQUIN,,GOMEZ,,,400 DAWSON RD.,LA MESA,NM,88044,USA,803,,,,,1,202,16334,2,1,BEALQUIN GOMEZ,'400':3 '88044':9 'bealquin':1 'dawson':4 'gomez':2 'la':6 'mesa':7 'nm':8 'rd':5,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321500,1000.0,2010-09-06 06:00:00+00:00,2010-09-10 22:56:35.840003+00:00,,,,,,JOHNNY,D.,COPE,,,618 E ZIA,HOBBS,NM,88240,USA,803,,CONTRACTOR,,,1,202,16334,2,1,JOHNNY D. COPE,'618':4 '88240':9 'cope':3 'd':2 'e':5 'hobb':7 'johnni':1 'nm':8 'zia':6,Monetary contribution,2665,Brian S Colon,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
348816,50.0,2010-09-09 06:00:00+00:00,2010-10-11 19:33:06.089996+00:00,,,,,,OLGA,,SCHIFANI,,,2937 WISCONSIN ST. NE,ALBUQUERUQE,NM,87110,USA,913,,,,,1,202,18915,2,1,OLGA SCHIFANI,'2937':3 '87110':9 'albuqueruq':7 'ne':6 'nm':8 'olga':1 'schifani':2 'st':5 'wisconsin':4,Monetary contribution,2665,Brian S Colon,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348802,150.0,2010-09-10 06:00:00+00:00,2010-10-11 19:33:06.086998+00:00,,,,,,MALAQUIAS,,RAEL,JR.,,"500 MARQUETTE NW, SUITE 700",ALBUQUERQUE,NM,87102,USA,913,,ATTORNEY,,,1,202,18915,2,1,MALAQUIAS RAEL JR.,'500':4 '700':8 '87102':11 'albuquerqu':9 'jr':3 'malaquia':1 'marquett':5 'nm':10 'nw':6 'rael':2 'suit':7,Monetary contribution,2665,Brian S Colon,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
