id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
769972,500.0,2014-07-21 06:00:00+00:00,2014-09-08 05:08:56.503000+00:00,,,,,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,182639,3,,37256,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,1745,Jeff Steinborn,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769985,100.0,2014-07-21 06:00:00+00:00,2014-09-08 05:15:08.707003+00:00,,,,,,,,,,Sacred Wind Communications Inc.,5901 J Wyoming Blvd NE 266,Albuquerque,NM,87109,United States,,,business,,182645,2,,37256,2,1,Sacred Wind Communications Inc.,'266':10 '5901':5 '87109':13 'albuquerqu':11 'blvd':8 'communic':3 'inc':4 'j':6 'ne':9 'nm':12 'sacr':1 'wind':2 'wyom':7,Monetary contribution,1745,Jeff Steinborn,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769981,500.0,2014-07-21 06:00:00+00:00,2014-09-08 05:12:58.197004+00:00,,,,,,,,,,Union Pacific,1400 Douglas Street,Omaha,NE,68179,United States,,,Business,,182642,2,,37256,2,1,Union Pacific,'1400':3 '68179':8 'dougla':4 'ne':7 'omaha':6 'pacif':2 'street':5 'union':1,Monetary contribution,1745,Jeff Steinborn,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769990,50.0,2014-07-21 06:00:00+00:00,2014-09-08 05:17:13.913001+00:00,,,,,,Jane,,Clifford,,,6835 Camino Rojo,Santa Fe,NM,87507,United States,,,,,182647,1,,37256,2,1,Jane Clifford,'6835':3 '87507':9 'camino':4 'clifford':2 'fe':7 'jane':1 'nm':8 'rojo':5 'santa':6,Monetary contribution,1745,Jeff Steinborn,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769997,10.0,2014-08-10 06:00:00+00:00,2014-09-08 05:21:17.993002+00:00,,,,,,Angelica,,Rubio,,,407 W. Organ,Las Cruces,NM,88005,United States,,,,,159274,1,,37256,2,1,Angelica Rubio,'407':3 '88005':9 'angelica':1 'cruce':7 'las':6 'nm':8 'organ':5 'rubio':2 'w':4,Monetary contribution,1745,Jeff Steinborn,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770002,100.0,2014-09-01 06:00:00+00:00,2014-09-08 05:26:17.763003+00:00,,,,,,,,,,People for Park,PO Box 26165,Albuquerque,NM,87125,United States,,,,,182649,11,1,37256,2,1,People for Park,'26165':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'park':3 'peopl':1 'po':4,Monetary contribution,1745,Jeff Steinborn,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770003,65.0,2014-09-01 06:00:00+00:00,2014-09-08 05:27:05.329996+00:00,,,,,,Pauline,,Weldon,,,PO Box2006,Las Cruces,NM,88004,United States,,,,,96154,1,,37256,2,1,Pauline Weldon,'88004':8 'box2006':4 'cruce':6 'las':5 'nm':7 'paulin':1 'po':3 'weldon':2,Monetary contribution,1745,Jeff Steinborn,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769999,250.0,2014-09-01 06:00:00+00:00,2014-09-08 05:22:41.763003+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Labor Organization,,10898,4,,37256,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,1745,Jeff Steinborn,candidate,2014-09-08 06:00:00+00:00,2014 First General 
790402,100.0,2014-09-08 06:00:00+00:00,2014-10-12 22:37:22.947001+00:00,,,,,,,,,,People for Park,PO Box 26165,Albuquerque,NM,87125,United States,,,,,182649,11,1,38176,2,1,People for Park,'26165':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'park':3 'peopl':1 'po':4,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790393,10.0,2014-09-08 06:00:00+00:00,2014-10-12 22:34:49.120000+00:00,,,,,,Angelica,,Rubio,,,407 W. Organ,Las Cruces,NM,88005,United States,,,,,159274,1,,38176,2,1,Angelica Rubio,'407':3 '88005':9 'angelica':1 'cruce':7 'las':6 'nm':8 'organ':5 'rubio':2 'w':4,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790391,250.0,2014-09-08 06:00:00+00:00,2014-10-12 22:34:15.860001+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Labor Organization,,10898,4,,38176,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790387,2600.0,2014-09-08 06:00:00+00:00,2014-10-12 22:33:37.656996+00:00,,,,,,,,,,COIR Committe on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,Political Action,,55127,11,,38176,2,1,COIR Committe on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committ':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790398,65.0,2014-09-08 06:00:00+00:00,2014-10-12 22:35:44.420001+00:00,,,,,,Pauline,,Weldon,,,PO Box2006,Las Cruces,NM,88004,United States,,,,,96154,1,,38176,2,1,Pauline Weldon,'88004':8 'box2006':4 'cruce':6 'las':5 'nm':7 'paulin':1 'po':3 'weldon':2,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790411,10.0,2014-09-19 06:00:00+00:00,2014-10-12 22:41:35.359996+00:00,,,,,,Angelica,,Rubio,,,407 W. Organ,Las Cruces,NM,88005,United States,,,,,159274,1,,38176,2,1,Angelica Rubio,'407':3 '88005':9 'angelica':1 'cruce':7 'las':6 'nm':8 'organ':5 'rubio':2 'w':4,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790410,400.0,2014-09-19 06:00:00+00:00,2014-10-12 22:41:01.869999+00:00,,,,,,,,,,Admiral Beverage Company,3980 Prince Stree SE,Albuquerque,NM,89105,United States,,,Business,,188600,2,,38176,2,1,Admiral Beverage Company,'3980':4 '89105':10 'admir':1 'albuquerqu':8 'beverag':2 'compani':3 'nm':9 'princ':5 'se':7 'stree':6,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790367,100.0,2014-10-02 06:00:00+00:00,2014-10-12 22:23:54.313002+00:00,,,,,,,,,,NEA-New Mexico Education PAC,NEA-New Mexico Education PAC,Santa Fe,NM,87504,United States,,,Labor Organization,,55128,4,,38176,2,1,NEA-New Mexico Education PAC,"'87504':16 'educ':5,11 'fe':14 'mexico':4,10 'nea':2,8 'nea-new':1,7 'new':3,9 'nm':15 'pac':6,12 'santa':13",Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790355,50.0,2014-10-02 06:00:00+00:00,2014-10-12 22:19:41.493003+00:00,,,,,,,,,,CWA Local 7076,460 St Michaels Dr.,Santa Fe,NM,87505,United States,,,,,188559,3,,38176,2,1,CWA Local 7076,'460':4 '7076':3 '87505':11 'cwa':1 'dr':7 'fe':9 'local':2 'michael':6 'nm':10 'santa':8 'st':5,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790364,1000.0,2014-10-02 06:00:00+00:00,2014-10-12 22:23:09.856997+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund Account,500 Jefferson St NE,Albuquerque,NM,87108,united States,,,Union,,188565,3,,38176,2,1,AFT New Mexico Solidarity Fund Account,'500':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':5 'jefferson':8 'mexico':3 'ne':10 'new':2 'nm':12 'solidar':4 'st':9,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790371,300.0,2014-10-02 06:00:00+00:00,2014-10-12 22:26:15.600002+00:00,,,,,,,,,,George Dodge for State Rep,PO Box 316,Santa Rosa,NM,88435,United States,,,candidate,,188569,11,,38176,2,1,George Dodge for State Rep,'316':8 '88435':12 'box':7 'dodg':2 'georg':1 'nm':11 'po':6 'rep':5 'rosa':10 'santa':9 'state':4,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790360,500.0,2014-10-02 06:00:00+00:00,2014-10-12 22:21:04.356997+00:00,,,,,,,,,,New Mexico Medical Political Action Committee,"7770 Jefferson NE, Suite 420",Albuquerque,NM,87109,United States,,,Political Action,,10909,17,99,38176,2,1,New Mexico Medical Political Action Committee,'420':11 '7770':7 '87109':14 'action':5 'albuquerqu':12 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'polit':4 'suit':10,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790368,200.0,2014-10-02 06:00:00+00:00,2014-10-12 22:24:22.300001+00:00,,,,,,,,,,Virtue Najjar & Brown,PO Box 22249,Santa Fe,NM,87502,United States,,,,,118928,2,,38176,2,1,Virtue Najjar & Brown,'22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najjar':2 'nm':9 'po':4 'santa':7 'virtu':1,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
813225,300.0,2014-10-21 06:00:00+00:00,2014-10-30 22:01:33.057002+00:00,,,,,,,,,,BNSF Railway Co.,"2500 Lou Menk Druive, AOB-3",Fort Worth,TX,76131,United States,,,Railway,,63182,11,,39375,2,1,BNSF Railway Co.,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'co':3 'druiv':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813220,10.0,2014-10-21 06:00:00+00:00,2014-10-30 22:00:40.562997+00:00,,,,,,Angelica,,Rubio,,,407 W. Organ,Las Cruces,NM,88005,United States,,,,,159274,1,,39375,2,1,Angelica Rubio,'407':3 '88005':9 'angelica':1 'cruce':7 'las':6 'nm':8 'organ':5 'rubio':2 'w':4,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813216,500.0,2014-10-21 06:00:00+00:00,2014-10-30 21:59:59.317002+00:00,,,,,,,,,,Thornburg / Oppenheimer,2300 N Ridgetop Rd,Santa Fe,NM,87506,United States,,,Financial Services,,195280,11,,39375,2,1,Thornburg / Oppenheimer,'2300':3 '87506':10 'fe':8 'n':4 'nm':9 'oppenheim':2 'rd':6 'ridgetop':5 'santa':7 'thornburg':1,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813145,100.0,2014-10-21 06:00:00+00:00,2014-10-30 21:50:48.356998+00:00,,,,,,,,,,"The Williams Companies, Inc",PO Box 21218,Tulsa,OK,74121-1218,United States,,,energy company,,159292,2,,39375,2,1,"The Williams Companies, Inc",'-1218':11 '21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813139,300.0,2014-10-21 06:00:00+00:00,2014-10-30 21:50:02.009999+00:00,,,,,,,,,,Premier Distributing Co.,PO Box 25806,Albuquerque,NM,87125,United States,,,Beverage Distributor,,63168,2,,39375,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813166,200.0,2014-10-21 06:00:00+00:00,2014-10-30 21:55:08.026996+00:00,,,,,,,,,,New Mexico Bankers Association - NM Bank Pac Account,"316 Osuna Road, Suite 502",Albuquerque,NM,87107,United States,,,,,195265,4,,39375,2,1,New Mexico Bankers Association - NM Bank Pac Account,"'316':9 '502':13 '87107':16 'account':8 'albuquerqu':14 'associ':4 'bank':6 'banker':3 'mexico':2 'new':1 'nm':5,15 'osuna':10 'pac':7 'road':11 'suit':12",Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813037,250.0,2014-10-28 06:00:00+00:00,2014-10-30 21:38:05.813001+00:00,,,,,,,,,,Hospital Services Corporation,PO box 92200,Albuquerque,NM,87199,United States,,,Trade Association,,195208,11,,39375,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813052,250.0,2014-10-28 06:00:00+00:00,2014-10-30 21:41:54.257004+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd  SE Ste B,Rio Rancho,NM,87124,United States,,,PAC,,118966,4,,39375,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813069,250.0,2014-10-28 06:00:00+00:00,2014-10-30 21:42:28.636998+00:00,,,,,,,,,,Lawrence J Horan and Thomas J Horan,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,Government Relations,,137079,11,,39375,2,1,Lawrence J Horan and Thomas J Horan,"'14419':8 '87123':14 'albuquerqu':12 'horan':3,7 'j':2,6 'lawrenc':1 'ne':11 'nm':13 'oakwood':9 'pl':10 'thoma':5",Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813090,200.0,2014-10-28 06:00:00+00:00,2014-10-30 21:45:36.159999+00:00,,,,,,,,,,Southwestern NM Central Labor Council,4090 Bataan Memorial East,Las Cruces,NM,88011,United States,,,,,195241,3,,39375,2,1,Southwestern NM Central Labor Council,"'4090':6 '88011':13 'bataan':7 'central':3 'council':5 'cruce':11 'east':9 'labor':4 'las':10 'memori':8 'nm':2,12 'southwestern':1",Monetary contribution,1745,Jeff Steinborn,candidate,2014-10-30 06:00:00+00:00,2014 Third General
821919,10.0,2014-11-10 07:00:00+00:00,2014-12-04 23:45:41.757002+00:00,,,,,,Angelica,,Rubio,,,407 W. Organ,Las Cruces,NM,88005,United States,,,,,159274,1,,40502,2,1,Angelica Rubio,'407':3 '88005':9 'angelica':1 'cruce':7 'las':6 'nm':8 'organ':5 'rubio':2 'w':4,Monetary contribution,1745,Jeff Steinborn,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822030,200.0,2014-11-27 07:00:00+00:00,2014-12-04 23:56:49.456997+00:00,,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,,,197698,9,,40502,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1745,Jeff Steinborn,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
834934,250.0,2015-04-06 06:00:00+00:00,2015-04-13 18:28:09.727003+00:00,,,,,,,,,,New Mexico Dental Political Action Committee,6800 L Montgomery NE,Albuquerque,NM,87109,United States,,,Dental PAC,,141556,4,,41251,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,1745,Jeff Steinborn,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
872346,100.0,2015-11-20 07:00:00+00:00,2016-03-31 21:04:27.637003+00:00,,,,,,David,,Frye,,,216 Walnut St. NW,Washington,DC,20012,United States,,,,,210646,1,,42313,2,1,David Frye,'20012':9 '216':3 'david':1 'dc':8 'frye':2 'nw':6 'st':5 'walnut':4 'washington':7,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872343,200.0,2015-11-20 07:00:00+00:00,2016-03-31 21:01:15.209999+00:00,,,,,,Aletta,,Wilson,,,660 Watson Lane,Mesilla Park,NM,88047,United States,,,Homemaker,,9089,1,,42313,2,1,Aletta Wilson,'660':3 '88047':9 'aletta':1 'lane':5 'mesilla':6 'nm':8 'park':7 'watson':4 'wilson':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873111,25.0,2015-11-23 07:00:00+00:00,2016-04-03 18:59:36.737002+00:00,,,,,,Cynthia,,Roper,,,PO Box 580,Ribera,NM,87560,United States,,,,,211058,1,,42313,2,1,Cynthia Roper,'580':5 '87560':8 'box':4 'cynthia':1 'nm':7 'po':3 'ribera':6 'roper':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873116,50.0,2015-11-23 07:00:00+00:00,2016-04-03 19:01:34.346997+00:00,,,,,,Nathan,,Newcomer,,,1319 W. Kelly St.,Silver City,NM,88061,United States,,,,,211061,1,,42313,2,1,Nathan Newcomer,'1319':3 '88061':10 'citi':8 'kelli':5 'nathan':1 'newcom':2 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872366,50.0,2015-11-23 07:00:00+00:00,2016-03-31 21:51:16.547003+00:00,,,,,,Julie,,Kutz,,,2317 Krogh Ct. NW,Albuquerque,NM,87104,United States,,,,,210649,1,,42313,2,1,Julie Kutz,'2317':3 '87104':9 'albuquerqu':7 'ct':5 'juli':1 'krogh':4 'kutz':2 'nm':8 'nw':6,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873103,350.0,2015-11-23 07:00:00+00:00,2016-04-03 18:55:58.500002+00:00,,,,,,Ruth,,Kellner,,,8908 Mariscal Canyon,Austin,TX,78759,United States,,,retired,,211054,1,,42313,2,1,Ruth Kellner,'78759':8 '8908':3 'austin':6 'canyon':5 'kellner':2 'marisc':4 'ruth':1 'tx':7,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873108,2500.0,2015-11-23 07:00:00+00:00,2016-04-03 18:58:08.849997+00:00,,,,,,Dan,,Steinborn,,,1507 Hillmont St.,Austin,TX,78704,United States,,,printer,,211056,1,,42313,2,1,Dan Steinborn,'1507':3 '78704':8 'austin':6 'dan':1 'hillmont':4 'st':5 'steinborn':2 'tx':7,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873133,25.0,2015-11-24 07:00:00+00:00,2016-04-03 19:08:06.729997+00:00,,,,,,James,,Vorenberg,,,2016 Rose Lane,Las Cruces,NM,88005,United States,,,,,211066,1,,42313,2,1,James Vorenberg,'2016':3 '88005':9 'cruce':7 'jame':1 'lane':5 'las':6 'nm':8 'rose':4 'vorenberg':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873139,54.0,2015-11-24 07:00:00+00:00,2016-04-03 19:10:06.942999+00:00,,,,,,Susannah,,Skyer,,,1690 Springhill Drive,Reno,NV,89523,United States,,,,,211068,1,,42313,2,1,Susannah Skyer,'1690':3 '89523':8 'drive':5 'nv':7 'reno':6 'skyer':2 'springhil':4 'susannah':1,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873145,100.0,2015-12-01 07:00:00+00:00,2016-04-03 19:13:14.317003+00:00,,,,,,James,,Hickerson,,,PO Box 947,Cedar Crest,NM,87008,United States,,,,,211071,1,,42313,2,1,James Hickerson,'87008':9 '947':5 'box':4 'cedar':6 'crest':7 'hickerson':2 'jame':1 'nm':8 'po':3,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873147,25.0,2015-12-04 07:00:00+00:00,2016-04-03 19:16:36.486998+00:00,,,,,,Dick,,Thomas,,,985 Mormon Dr.,Las Cruces,NM,88011,United States,,,,,211073,1,,42313,2,1,Dick Thomas,'88011':9 '985':3 'cruce':7 'dick':1 'dr':5 'las':6 'mormon':4 'nm':8 'thoma':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873149,50.0,2015-12-04 07:00:00+00:00,2016-04-03 19:26:00.850002+00:00,,,,,,Connie,,Potter,,,2505 Desert Dr.,Las Cruces,NM,88001,United States,,,,,211075,1,,42313,2,1,Connie Potter,'2505':3 '88001':9 'conni':1 'cruce':7 'desert':4 'dr':5 'las':6 'nm':8 'potter':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873150,50.0,2015-12-04 07:00:00+00:00,2016-04-03 19:27:22.370000+00:00,,,,,,Sharon,,Thomas,,,985 Mormon Dr.,Las Cruces,NM,88011,United States,,,,,211076,1,,42313,2,1,Sharon Thomas,'88011':9 '985':3 'cruce':7 'dr':5 'las':6 'mormon':4 'nm':8 'sharon':1 'thoma':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873148,25.0,2015-12-04 07:00:00+00:00,2016-04-03 19:19:11.623002+00:00,,,,,,Fermin,,Torres,,,1805 Beverly Pl.,Las Cruces,NM,88001,United States,,,,,211074,1,,42313,2,1,Fermin Torres,'1805':3 '88001':9 'bever':4 'cruce':7 'fermin':1 'las':6 'nm':8 'pl':5 'torr':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873146,65.0,2015-12-04 07:00:00+00:00,2016-04-03 19:14:56.673001+00:00,,,,,,Nathan,,Small,,,1320 4th St.,Las Cruces,NM,88005,United States,,,,,211072,1,,42313,2,1,Nathan Small,'1320':3 '4th':4 '88005':9 'cruce':7 'las':6 'nathan':1 'nm':8 'small':2 'st':5,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873151,25.0,2015-12-05 07:00:00+00:00,2016-04-03 19:29:09.623003+00:00,,,,,,Susan,,Michaelson,,,6025 Calle Paraiso,Las Cruces,NM,88001,United States,,,,,211077,1,,42313,2,1,Susan  Michaelson,'6025':3 '88001':9 'call':4 'cruce':7 'las':6 'michaelson':2 'nm':8 'paraiso':5 'susan':1,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880594,25.0,2015-12-06 07:00:00+00:00,2016-04-05 20:05:57.089996+00:00,,,,,,Charlotte,,Lipson,,,3608 Mondale Loop,Las Cruces,NM,88005,United States,,,,,212210,1,,42313,2,1,Charlotte Lipson,'3608':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880607,250.0,2015-12-07 07:00:00+00:00,2016-04-05 20:14:15.339995+00:00,,,,,,Frances,,Williams,,,707 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,Investigator,,212221,1,,42313,2,1,Frances Williams,'707':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'franc':1 'las':7 'nm':9 'stone':4 'william':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880604,200.0,2015-12-07 07:00:00+00:00,2016-04-05 20:12:15.343001+00:00,,,,,,Lisa,,Willman,,,1744 S. Triviz Dr.,Las Cruces,NM,88001,United States,,,,,212219,1,,42313,2,1,Lisa Willman,'1744':3 '88001':10 'cruce':8 'dr':6 'las':7 'lisa':1 'nm':9 'triviz':5 'willman':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880598,25.0,2015-12-07 07:00:00+00:00,2016-04-05 20:08:32.802997+00:00,,,,,,Martha,,Loustaunau,,,2703 Winston Ave.,Las Cruces,NM,88003,United States,,,,,212213,1,,42313,2,1,Martha Loustaunau,'2703':3 '88003':9 'ave':5 'cruce':7 'las':6 'loustaunau':2 'martha':1 'nm':8 'winston':4,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880610,25.0,2015-12-08 07:00:00+00:00,2016-04-05 20:15:59.332997+00:00,,,,,,Jane,,Clifford,,,6835 Camino Rojo,Santa Fe,NM,87507,United States,,,,,212223,1,,42313,2,1,Jane Clifford,'6835':3 '87507':9 'camino':4 'clifford':2 'fe':7 'jane':1 'nm':8 'rojo':5 'santa':6,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880626,200.0,2015-12-10 07:00:00+00:00,2016-04-05 20:29:06.737004+00:00,,,,,,Wash,,Apodaca,,,360 Avis Rd.,Las Cruces,NM,88007,United States,,,,,212237,1,,42313,2,1,Wash Apodaca,'360':3 '88007':9 'apodaca':2 'avi':4 'cruce':7 'las':6 'nm':8 'rd':5 'wash':1,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880619,25.0,2015-12-10 07:00:00+00:00,2016-04-05 20:24:00.070001+00:00,,,,,,Rich,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,,212232,1,,42313,2,1,Rich Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'las':7 'morn':4 'nm':9 'rich':1 'sun':5 'way':6,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880611,25.0,2015-12-10 07:00:00+00:00,2016-04-05 20:17:34.267001+00:00,,,,,,Cassandra,,Perez,,,3408 Linden Ave.,Las Cruces,NM,88005,United States,,,,,212224,1,,42313,2,1,Cassandra Perez,'3408':3 '88005':9 'ave':5 'cassandra':1 'cruce':7 'las':6 'linden':4 'nm':8 'perez':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880621,25.0,2015-12-10 07:00:00+00:00,2016-04-05 20:26:09.003002+00:00,,,,,,Erika,,Graf-Webster,,,580 Canyon Point Rd.,Las Cruces,NM,88011,United States,,,,,212233,1,,42313,2,1,Erika Graf-Webster,'580':5 '88011':12 'canyon':6 'cruce':10 'erika':1 'graf':3 'graf-webst':2 'las':9 'nm':11 'point':7 'rd':8 'webster':4,Monetary contribution,1745,Jeff Steinborn,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
