id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
364572,15.0,2010-10-06 06:00:00+00:00,2010-10-28 11:58:54.129997+00:00,,,,,,Betty,,Kimbell,,,2109 W Beech,Portales,NM,88130,United States,,,,,62921,1,23,19330,2,1,Betty Kimbell,'2109':3 '88130':8 'beech':5 'betti':1 'kimbel':2 'nm':7 'portal':6 'w':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
374731,25.64,2010-10-30 06:00:00+00:00,2010-12-01 01:38:32.787004+00:00,,,,,,,,,,,,,,,,,,,,,,,19681,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
395014,10.0,2011-01-13 07:00:00+00:00,2011-10-06 15:49:35.857004+00:00,,,,,Ms,LaWanda,,Calton,,,1248 Oakwood Cr,Portales,NM,88130,United States,,,,,38052,1,23,22255,2,1,Ms LaWanda Calton,'1248':4 '88130':9 'calton':3 'cr':6 'lawanda':2 'ms':1 'nm':8 'oakwood':5 'portal':7,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395009,1006.44,2011-01-31 07:00:00+00:00,2011-10-06 15:47:31.059997+00:00,,,,,,David,,Stone,,,109 East 2nd,Portales,NM,88130,United States,,,Banker,,4089,1,23,22255,2,1,David Stone,'109':3 '2nd':5 '88130':8 'david':1 'east':4 'nm':7 'portal':6 'stone':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395010,45.0,2011-01-31 07:00:00+00:00,2011-10-06 15:48:29.356998+00:00,,,,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,88031,United States,,,,,73583,5,,22255,2,1,Republican Party of NM,"'88031':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395013,120.0,2011-01-31 07:00:00+00:00,2011-10-06 15:49:21.437000+00:00,,,,,,David,,Hunton,,,404 E. 16th,Portales,NM,88130,United States,,,,,73585,1,,22255,2,1,David Hunton,'16th':5 '404':3 '88130':8 'david':1 'e':4 'hunton':2 'nm':7 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395002,20.0,2011-02-14 07:00:00+00:00,2011-10-06 15:45:21.232999+00:00,,,,,,Wes,,McAfee,,,2114 E 1st St,Portales,NM,88130,United States,,,Pastor,,4131,1,23,22255,2,1,Wes McAfee,'1st':5 '2114':3 '88130':9 'e':4 'mcafe':2 'nm':8 'portal':7 'st':6 'wes':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395008,20.0,2011-03-07 07:00:00+00:00,2011-10-06 15:47:11.907001+00:00,,,,,,Larry,,Smith,,,1576 S. Roos Rd. 8,Portales,NM,88130,United States,,,,,73581,1,,22255,2,1,Larry Smith,'1576':3 '8':7 '88130':10 'larri':1 'nm':9 'portal':8 'rd':6 'roo':5 'smith':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395004,20.0,2011-03-07 07:00:00+00:00,2011-10-06 15:45:57.623003+00:00,,,,,Ms,LaWanda,,Calton,,,1248 Oakwood Cr,Portales,NM,88130,United States,,,,,38052,1,23,22255,2,1,Ms LaWanda Calton,'1248':4 '88130':9 'calton':3 'cr':6 'lawanda':2 'ms':1 'nm':8 'oakwood':5 'portal':7,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395003,100.0,2011-03-07 07:00:00+00:00,2011-10-06 15:45:39.406997+00:00,,,,,,Gary,,Fields,,,507 East 16th St,Portales,NM,88130,United States,,,,,38061,1,23,22255,2,1,Gary Fields,'16th':5 '507':3 '88130':9 'east':4 'field':2 'gari':1 'nm':8 'portal':7 'st':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
426374,10.0,2011-04-06 06:00:00+00:00,2011-10-20 03:37:08.593003+00:00,,,,,,Wes,,McAfee,,,2114 E 1st St,Portales,NM,88130,United States,,,Pastor,,4131,1,23,22017,2,1,Wes McAfee,'1st':5 '2114':3 '88130':9 'e':4 'mcafe':2 'nm':8 'portal':7 'st':6 'wes':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426376,20.0,2011-04-06 06:00:00+00:00,2011-10-20 03:38:45.326996+00:00,,,,,Ms,LaWanda,,Calton,,,1248 Oakwood Cr,Portales,NM,88130,United States,,,,,38052,1,23,22017,2,1,Ms LaWanda Calton,'1248':4 '88130':9 'calton':3 'cr':6 'lawanda':2 'ms':1 'nm':8 'oakwood':5 'portal':7,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426375,20.0,2011-04-06 06:00:00+00:00,2011-10-20 03:38:04.810001+00:00,,,,,,Larry,,Smith,,,1576 S. Roos Rd. 8,Portales,NM,88130,United States,,,,,73581,1,,22017,2,1,Larry Smith,'1576':3 '8':7 '88130':10 'larri':1 'nm':9 'portal':8 'rd':6 'roo':5 'smith':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426377,30.0,2011-04-06 06:00:00+00:00,2011-10-20 03:39:21.029999+00:00,,,,,,Marcea,,Clive,,,106 Yucca Dr,Portales,NM,88130,United States,,,,,54868,1,23,22017,2,1,Marcea Clive,'106':3 '88130':8 'clive':2 'dr':5 'marcea':1 'nm':7 'portal':6 'yucca':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426378,20.0,2011-04-06 06:00:00+00:00,2011-10-20 03:40:24.733004+00:00,,,,,,Sharon,,Potter,,,1500 S Ave K,Portales,NM,88130,United States,,,Secretary,,4090,1,23,22017,2,1,Sharon Potter,'1500':3 '88130':9 'ave':5 'k':6 'nm':8 'portal':7 'potter':2 'sharon':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426382,379.8,2011-05-06 06:00:00+00:00,2011-10-20 03:44:17.249997+00:00,,,,,,Linda,,Short,,,42427 US Hwy 70,Portales,NM,88130,United States,,,Judge,,38070,1,23,22017,2,1,Linda Short,'42427':3 '70':6 '88130':9 'hwi':5 'linda':1 'nm':8 'portal':7 'short':2 'us':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426381,20.0,2011-05-06 06:00:00+00:00,2011-10-20 03:43:27.623003+00:00,,,,,Ms,LaWanda,,Calton,,,1248 Oakwood Cr,Portales,NM,88130,United States,,,,,38052,1,23,22017,2,1,Ms LaWanda Calton,'1248':4 '88130':9 'calton':3 'cr':6 'lawanda':2 'ms':1 'nm':8 'oakwood':5 'portal':7,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426383,30.0,2011-07-12 06:00:00+00:00,2011-10-20 03:45:13.622999+00:00,,,,,,Marcea,,Clive,,,106 Yucca Dr,Portales,NM,88130,United States,,,,,54868,1,23,22017,2,1,Marcea Clive,'106':3 '88130':8 'clive':2 'dr':5 'marcea':1 'nm':7 'portal':6 'yucca':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426384,30.0,2011-07-12 06:00:00+00:00,2011-10-20 03:45:41.187001+00:00,,,,,,Wes,,McAfee,,,2114 E 1st St,Portales,NM,88130,United States,,,Pastor,,4131,1,23,22017,2,1,Wes McAfee,'1st':5 '2114':3 '88130':9 'e':4 'mcafe':2 'nm':8 'portal':7 'st':6 'wes':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426379,50.0,2011-08-31 06:00:00+00:00,2011-10-20 03:41:24.013003+00:00,,,,,,Steve,,Davis,,,510 East 16th St,Portales,NM,88130,USA,,,Builder,,4125,1,23,22017,2,1,Steve Davis,'16th':5 '510':3 '88130':9 'davi':2 'east':4 'nm':8 'portal':7 'st':6 'steve':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
426380,60.0,2011-08-31 06:00:00+00:00,2011-10-20 03:42:34.217004+00:00,,,,,,Wes,,McAfee,,,2114 E 1st St,Portales,NM,88130,United States,,,Pastor,,4131,1,23,22017,2,1,Wes McAfee,'1st':5 '2114':3 '88130':9 'e':4 'mcafe':2 'nm':8 'portal':7 'st':6 'wes':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
533006,25.0,2011-11-09 07:00:00+00:00,2012-04-27 21:12:20.797004+00:00,,,,,,,,,,,,,,,,,,,,,,,22586,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533020,50.0,2011-12-01 07:00:00+00:00,2012-04-27 21:22:56.203003+00:00,,,,,,Gary,,Fields,,,507 East 16th St,Portales,NM,88130,United States,,,Builder,,38061,1,23,22586,2,1,Gary Fields,'16th':5 '507':3 '88130':9 'east':4 'field':2 'gari':1 'nm':8 'portal':7 'st':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533012,100.0,2011-12-01 07:00:00+00:00,2012-04-27 21:15:39.186999+00:00,,,,,,David,,Stone,,,109 E 2nd,Portales,NM,88130,United States,,,,,93278,1,23,22586,2,1,David Stone,'109':3 '2nd':5 '88130':8 'david':1 'e':4 'nm':7 'portal':6 'stone':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533016,20.0,2011-12-01 07:00:00+00:00,2012-04-27 21:19:50+00:00,,,,,,Robert,,Hamilton,,,42447 US Hwy 70,Portales,NM,88130,United States,,,,,93280,1,23,22586,2,1,Robert Hamilton,'42447':3 '70':6 '88130':9 'hamilton':2 'hwi':5 'nm':8 'portal':7 'robert':1 'us':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533014,25.0,2011-12-01 07:00:00+00:00,2012-04-27 21:18:02.779997+00:00,,,,,,Charles,,May,,,515 East 16th,Portales,NM,88130,United States,,,,,62919,1,23,22586,2,1,Charles May,'16th':5 '515':3 '88130':8 'charl':1 'east':4 'may':2 'nm':7 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533019,25.0,2011-12-01 07:00:00+00:00,2012-04-27 21:22:24.077004+00:00,,,,,,Kenneth,,Herbert,,,317 S Main,Portales,NM,88130,United States,,,,,93283,1,23,22586,2,1,Kenneth Herbert,'317':3 '88130':8 'herbert':2 'kenneth':1 'main':5 'nm':7 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533013,100.0,2011-12-01 07:00:00+00:00,2012-04-27 21:17:31.593002+00:00,,,,,,David,,Hunton,,,404 E 16th,Portales,NM,88130,United States,,,,,93279,1,23,22586,2,1,David Hunton,'16th':5 '404':3 '88130':8 'david':1 'e':4 'hunton':2 'nm':7 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533024,50.0,2011-12-20 07:00:00+00:00,2012-04-27 21:25:21.826997+00:00,,,,,,Rufus,,George,,,2109 E 1 st,Portales,NM,88130,United States,,,,,93287,1,23,22586,2,1,Rufus George,'1':5 '2109':3 '88130':9 'e':4 'georg':2 'nm':8 'portal':7 'rufus':1 'st':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533028,50.0,2011-12-20 07:00:00+00:00,2012-04-27 21:26:36.670004+00:00,,,,,,Bill,,Turnbow,,,221 Ok Dr,Portales,NM,88130,United States,,,,,93290,1,23,22586,2,1,Bill Turnbow,'221':3 '88130':8 'bill':1 'dr':5 'nm':7 'ok':4 'portal':6 'turnbow':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533031,60.0,2012-02-06 07:00:00+00:00,2012-04-27 21:27:26.013001+00:00,,,,,,,,,,,,,,,,,,,,,,,22586,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533142,100.0,2012-02-25 07:00:00+00:00,2012-04-27 22:27:39.203000+00:00,,,,,,,,,,,,,,,,,,,,,,,22586,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533141,30.0,2012-02-27 07:00:00+00:00,2012-04-27 22:25:54.826997+00:00,,,,,,David,,Bonner,,,20 NM 467,Portales,NM,88130,United States,,,,,93343,1,23,22586,2,1,David Bonner,"'20':3 '467':5 '88130':8 'bonner':2 'david':1 'nm':4,7 'portal':6",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533140,150.0,2012-02-27 07:00:00+00:00,2012-04-27 22:22:13.233003+00:00,,,,,,David,,Hunton,,,404 E. 16th,Portales,NM,88130,United States,,,Insurance sales,,73585,1,,22586,2,1,David Hunton,'16th':5 '404':3 '88130':8 'david':1 'e':4 'hunton':2 'nm':7 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533143,100.0,2012-02-28 07:00:00+00:00,2012-04-27 22:27:57.297001+00:00,,,,,,,,,,,,,,,,,,,,,,,22586,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533060,200.0,2012-02-29 07:00:00+00:00,2012-04-27 21:38:46.842997+00:00,,,,,,Bill,,Calton,,,PO Box 1144,Portales,NM,88130,United States,,,Retired Business Man,,4092,1,23,22586,2,1,Bill Calton,'1144':5 '88130':8 'bill':1 'box':4 'calton':2 'nm':7 'po':3 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533073,50.0,2012-02-29 07:00:00+00:00,2012-04-27 21:43:07.466998+00:00,,,,,,,,,,,,,,,,,,,,,,,22586,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533066,275.0,2012-02-29 07:00:00+00:00,2012-04-27 21:40:25.623002+00:00,,,,,,Leo,,Vandenberg,,,805 W 2nd,Portales,NM,88130,United States,,,Restaurant Owner,,93311,1,23,22586,2,1,Leo Vandenberg,'2nd':5 '805':3 '88130':8 'leo':1 'nm':7 'portal':6 'vandenberg':2 'w':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533052,50.0,2012-02-29 07:00:00+00:00,2012-04-27 21:35:40.122998+00:00,,,,,,Dennis,,Kinthigh,,,PO Box 334,Dora,NM,88115,United States,,,,,93304,1,23,22586,2,1,Dennis  Kinthigh,'334':5 '88115':8 'box':4 'denni':1 'dora':6 'kinthigh':2 'nm':7 'po':3,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533037,200.0,2012-02-29 07:00:00+00:00,2012-04-27 21:29:39.842998+00:00,,,,,,David,,Hunton,,,404 E. 16th,Portales,NM,88130,United States,,,Insurance sales,,73585,1,,22586,2,1,David Hunton,'16th':5 '404':3 '88130':8 'david':1 'e':4 'hunton':2 'nm':7 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533071,450.0,2012-02-29 07:00:00+00:00,2012-04-27 21:42:07.327000+00:00,,,,,,Stuart,,Ingle,,,2106 West University Dr.,Portales,NM,88130,United States,,,Farmer,,4120,1,23,22586,2,1,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533069,225.0,2012-02-29 07:00:00+00:00,2012-04-27 21:41:33.452998+00:00,,,,,,Sandy,,Fields,,,507 East 16th St,Portales,NM,88130,United States,,,Contractor,,4128,1,23,22586,2,1,Sandy Fields,'16th':5 '507':3 '88130':9 'east':4 'field':2 'nm':8 'portal':7 'sandi':1 'st':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533057,250.0,2012-02-29 07:00:00+00:00,2012-04-27 21:37:55.263000+00:00,,,,,,Kenner,,Carrasco,,,PO Box 1141,Portales,NM,88130,United States,,,Business,,93307,1,23,22586,2,1,Kenner Carrasco,'1141':5 '88130':8 'box':4 'carrasco':2 'kenner':1 'nm':7 'po':3 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533038,50.0,2012-02-29 07:00:00+00:00,2012-04-27 21:30:35.657000+00:00,,,,,,Matt,,Rush,,,505 Ave D,Dora,NM,88115,United States,,,Farmer,,4140,1,23,22586,2,1,Matt Rush,'505':3 '88115':8 'ave':4 'd':5 'dora':6 'matt':1 'nm':7 'rush':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533041,100.0,2012-02-29 07:00:00+00:00,2012-04-27 21:31:10.546997+00:00,,,,,,Robert,L,Borden,,,PO Box 356,Portales,NM,88130,United States,,,,,38060,1,23,22586,2,1,Robert L  Borden,'356':6 '88130':9 'borden':3 'box':5 'l':2 'nm':8 'po':4 'portal':7 'robert':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533144,100.0,2012-03-01 07:00:00+00:00,2012-04-27 22:28:12.170001+00:00,,,,,,,,,,,,,,,,,,,,,,,22586,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533075,250.0,2012-03-01 07:00:00+00:00,2012-04-27 21:44:12.310000+00:00,,,,,,Tom,,Davis,,,188 NM 467,Portales,NM,88130,United States,,,Farmer,,4122,1,23,22586,2,1,Tom Davis,"'188':3 '467':5 '88130':8 'davi':2 'nm':4,7 'portal':6 'tom':1",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533145,60.0,2012-03-02 07:00:00+00:00,2012-04-27 22:28:29.640003+00:00,,,,,,,,,,,,,,,,,,,,,,,22586,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533077,450.0,2012-03-07 07:00:00+00:00,2012-04-27 21:44:50.779997+00:00,,,,,,David,,Stone,,,109 East 2nd,Portales,NM,88130,United States,,,Banker,,4089,1,23,22586,2,1,David Stone,'109':3 '2nd':5 '88130':8 'david':1 'east':4 'nm':7 'portal':6 'stone':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
577229,75.0,2012-07-11 06:00:00+00:00,2012-09-07 03:11:35.062996+00:00,,,,,,Marcea,,Clive,,,106 Yucca Dr,Portales,NM,88130,United States,,,,,54868,1,23,27389,2,1,Marcea Clive,'106':3 '88130':8 'clive':2 'dr':5 'marcea':1 'nm':7 'portal':6 'yucca':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577230,100.0,2012-07-11 06:00:00+00:00,2012-09-07 03:12:08.219998+00:00,,,,,,Wes,,McAfee,,,2114 E 1st St,Portales,NM,88130,United States,,,Pastor,,4131,1,23,27389,2,1,Wes McAfee,'1st':5 '2114':3 '88130':9 'e':4 'mcafe':2 'nm':8 'portal':7 'st':6 'wes':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577228,20.0,2012-07-11 06:00:00+00:00,2012-09-07 03:10:42.656998+00:00,,,,,,Sharon,,Potter,,,1500 S Ave K,Portales,NM,88130,United States,,,Secretary,,4090,1,23,27389,2,1,Sharon Potter,'1500':3 '88130':9 'ave':5 'k':6 'nm':8 'portal':7 'potter':2 'sharon':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577232,1000.0,2012-08-16 06:00:00+00:00,2012-09-07 03:13:19.047003+00:00,,,,,,Stuart,,Ingle,,,2106 West University Dr.,Portales,NM,88130,United States,,,Farmer,,4120,1,23,27389,2,1,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577236,161.65,2012-08-28 06:00:00+00:00,2012-09-07 03:17:19.109999+00:00,,,,,,,,,,Eastern Equipment Co,N Hwy 70,Portales,NM,88130,United States,,,retail sales,,117820,2,23,27389,2,1,Eastern Equipment Co,'70':6 '88130':9 'co':3 'eastern':1 'equip':2 'hwi':5 'n':4 'nm':8 'portal':7,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
604128,250.0,2012-10-05 06:00:00+00:00,2012-10-28 02:24:53.703000+00:00,,,,,,Bill,,Calton,,,PO Box 1144,Portales,NM,88130,United States,,,Retired Business Man,,4092,1,23,28703,2,1,Bill Calton,'1144':5 '88130':8 'bill':1 'box':4 'calton':2 'nm':7 'po':3 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604129,50.0,2012-10-05 06:00:00+00:00,2012-10-28 02:30:03.812999+00:00,,,,,,Doug,,Stone,,,1414 S Ave H,Portales,NM,88130,United States,,,,,130992,1,23,28703,2,1,Doug Stone,'1414':3 '88130':9 'ave':5 'doug':1 'h':6 'nm':8 'portal':7 'stone':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604107,292.5,2012-10-11 06:00:00+00:00,2012-10-28 01:09:52.267000+00:00,,sign reembusment,,,,David,,Stone,,,109 East 2nd,Portales,NM,88130,United States,,,Banker,,4089,1,23,28703,2,1,David Stone,'109':3 '2nd':5 '88130':8 'david':1 'east':4 'nm':7 'portal':6 'stone':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604124,210.0,2012-10-16 06:00:00+00:00,2012-10-28 01:24:16.076998+00:00,,,,,,Nancy,,Belcher,,,1301 S Abilene,Portales,NM,88130,United States,,,,,130990,1,23,28703,2,1,Nancy Belcher,'1301':3 '88130':8 'abilen':5 'belcher':2 'nanci':1 'nm':7 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604125,140.0,2012-10-16 06:00:00+00:00,2012-10-28 01:24:41+00:00,,,,,,David,,Stone,,,109 East 2nd,Portales,NM,88130,United States,,,Banker,,4089,1,23,28703,2,1,David Stone,'109':3 '2nd':5 '88130':8 'david':1 'east':4 'nm':7 'portal':6 'stone':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604111,85.0,2012-10-16 06:00:00+00:00,2012-10-28 01:16:44.280002+00:00,,,,,,Lacey,,Valdez,,,1312 Oakwood,Portales,NM,88130,United States,,,,,130988,1,23,28703,2,1,Lacey Valdez,'1312':3 '88130':7 'lacey':1 'nm':6 'oakwood':4 'portal':5 'valdez':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604117,180.0,2012-10-16 06:00:00+00:00,2012-10-28 01:20:05.266999+00:00,,,,,,Peter,,Thompson,,,220 NM 467,Portales,NM,88130,United States,,,Dentist,,4124,1,23,28703,2,1,Peter Thompson,"'220':3 '467':5 '88130':8 'nm':4,7 'peter':1 'portal':6 'thompson':2",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604131,15.0,2012-10-16 06:00:00+00:00,2012-10-28 02:37:09.187001+00:00,,,,,,,,,,,,,,,,,,,,,,,28703,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604114,100.0,2012-10-16 06:00:00+00:00,2012-10-28 01:19:30.126996+00:00,,,,,,Gary,,Fields,,,507 East 16th St,Portales,NM,88130,United States,,,Builder,,38061,1,23,28703,2,1,Gary Fields,'16th':5 '507':3 '88130':9 'east':4 'field':2 'gari':1 'nm':8 'portal':7 'st':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604123,200.0,2012-10-16 06:00:00+00:00,2012-10-28 01:21:49.172996+00:00,,,,,,Stuart,,Ingle,,,2106 West University Dr.,Portales,NM,88130,United States,,,Farmer,,4120,1,23,28703,2,1,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604119,45.0,2012-10-16 06:00:00+00:00,2012-10-28 01:20:43.779998+00:00,,,,,,Tom,,Davis,,,188 NM 467,Portales,NM,88130,United States,,,Farmer,,4122,1,23,28703,2,1,Tom Davis,"'188':3 '467':5 '88130':8 'davi':2 'nm':4,7 'portal':6 'tom':1",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604113,75.0,2012-10-16 06:00:00+00:00,2012-10-28 01:19:01.406997+00:00,,,,,,Scott,,Burton,,,PO Box 209,Elida,NM,88116,United States,,,,,130989,1,23,28703,2,1,Scott Burton,'209':5 '88116':8 'box':4 'burton':2 'elida':6 'nm':7 'po':3 'scott':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
