id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
974338,3.68,2016-07-31 06:00:00+00:00,2016-08-01 21:46:09.862997+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,46213,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974467,10.0,2016-08-02 06:00:00+00:00,2016-08-04 22:09:14.669997+00:00,,,,,,Juan,,Garcia,,,"1416 Cuba Ave., Apt 1C",Alamogordo,NM,88310,United States,,,,,233199,1,20,46213,2,1,Juan Garcia,'1416':3 '1c':7 '88310':10 'alamogordo':8 'apt':6 'ave':5 'cuba':4 'garcia':2 'juan':1 'nm':9,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974466,20.0,2016-08-02 06:00:00+00:00,2016-08-04 22:08:01.837000+00:00,,Campaign T-Shirt,,,,Sylvia,,Aronson,,,1301 Iowa Ave,Alamogordo,NM,88310,United States,,,,,214841,1,20,46213,2,1,Sylvia Aronson,'1301':3 '88310':8 'alamogordo':6 'aronson':2 'ave':5 'iowa':4 'nm':7 'sylvia':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974465,75.0,2016-08-02 06:00:00+00:00,2016-08-04 22:07:20.867002+00:00,1736,,,,,Paul,H.,Langner,,,1740 Buena Vista Corte,Alamogordo,NM,88310,United States,,,,,233198,1,20,46213,2,1,Paul H. Langner,'1740':4 '88310':10 'alamogordo':8 'buena':5 'cort':7 'h':2 'langner':3 'nm':9 'paul':1 'vista':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974743,50.0,2016-08-03 06:00:00+00:00,2016-08-07 22:24:29.653004+00:00,2084,,,,,Susan and Scott,,Parsons,,,206 Sunrise Ave.,Alamogordo,NM,88310,United States,,,,,233397,1,20,46213,2,1,Susan and Scott Parsons,'206':5 '88310':10 'alamogordo':8 'ave':7 'nm':9 'parson':4 'scott':3 'sunris':6 'susan':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974867,20.0,2016-08-04 06:00:00+00:00,2016-08-09 18:42:15.790000+00:00,3814,,,,,Jean,,Crawford,,,10 Enebro Rd,Santa Fe,NM,87508,United States,,,,,233439,1,27,46213,2,1,Jean Crawford,'10':3 '87508':9 'crawford':2 'enebro':4 'fe':7 'jean':1 'nm':8 'rd':5 'santa':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
974868,50.0,2016-08-08 06:00:00+00:00,2016-08-09 18:44:52.326997+00:00,,ActBlue,,,,Sharon,,Krallman-Barker,,,17 Hacienda,Tularosa,NM,88352,United States,,,,,233440,1,20,46213,2,1,Sharon Krallman-Barker,'17':5 '88352':9 'barker':4 'hacienda':6 'krallman':3 'krallman-bark':2 'nm':8 'sharon':1 'tularosa':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976651,500.0,2016-08-15 06:00:00+00:00,2016-08-28 19:48:36.443001+00:00,1035,,,,,,,,,NM Women Rising,"2300 Buena Vista Dr. SE, Ste 128 B",Albuquerque,NM,87106,United States,,,Political Action Committee,,234326,4,1,46213,2,1,NM Women Rising,"'128':10 '2300':4 '87106':14 'albuquerqu':12 'b':11 'buena':5 'dr':7 'nm':1,13 'rise':3 'se':8 'ste':9 'vista':6 'women':2",Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975254,50.0,2016-08-15 06:00:00+00:00,2016-08-15 16:30:37.432999+00:00,,ActBlue,,,,Lydia,,Pecker,,,1010 Quebec Place NW,"Washington, DC",DC,20010,United States,,,,,233603,1,99,46213,2,1,Lydia Pecker,"'1010':3 '20010':10 'dc':8,9 'lydia':1 'nw':6 'pecker':2 'place':5 'quebec':4 'washington':7",Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975615,100.0,2016-08-17 06:00:00+00:00,2016-08-18 20:56:55.193000+00:00,,ActBlue,,,,Justin,,StormoGipson,,,310 S 13th St,Coeur d'Alene,ID,83812,United States,,,,,233808,1,99,46213,2,1,Justin StormoGipson,'13th':5 '310':3 '83812':11 'alen':9 'coeur':7 'd':8 'id':10 'justin':1 'st':6 'stormogipson':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975618,50.0,2016-08-17 06:00:00+00:00,2016-08-18 21:04:05.899999+00:00,703,,,,,Daniel,,Jasso,,,3014 Del Cerro,Alamogordo,NM,88310,United States,,,,,233811,1,20,46213,2,1,Daniel Jasso,'3014':3 '88310':8 'alamogordo':6 'cerro':5 'daniel':1 'del':4 'jasso':2 'nm':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975619,55.0,2016-08-18 06:00:00+00:00,2016-08-18 21:06:11.007000+00:00,151,,,,,Charles,T.,Cromer,,,1305 Spruce Ave,Alamogordo,NM,88310,United States,,,,,233812,1,20,46213,2,1,Charles T. Cromer,'1305':4 '88310':9 'alamogordo':7 'ave':6 'charl':1 'cromer':3 'nm':8 'spruce':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975616,25.0,2016-08-18 06:00:00+00:00,2016-08-18 20:59:12.233000+00:00,,ActBlue,,,,Clara,,Long,,,537 63rd St.,Oakland,CA,94609,United States,,,,,233809,1,99,46213,2,1,Clara Long,'537':3 '63rd':4 '94609':8 'ca':7 'clara':1 'long':2 'oakland':6 'st':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976648,50.0,2016-08-20 06:00:00+00:00,2016-08-28 19:43:56.936997+00:00,6089,,,,,Donald,R.,Eckert,,,3006 Del Sur,Alamogordo,NM,88310,United States,,,,,234324,1,20,46213,2,1,Donald R. Eckert,'3006':4 '88310':9 'alamogordo':7 'del':5 'donald':1 'eckert':3 'nm':8 'r':2 'sur':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976646,100.0,2016-08-21 06:00:00+00:00,2016-08-28 19:37:36.463002+00:00,,,,,,Chris,,Jones,,,4 Kissick,Tularosa,NM,88352,United States,,,,,234322,1,20,46213,2,1,Chris Jones,'4':3 '88352':7 'chris':1 'jone':2 'kissick':4 'nm':6 'tularosa':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975926,50.0,2016-08-21 06:00:00+00:00,2016-08-22 22:37:12.056998+00:00,,ActBlue,,,,Belinda,,Sifford,,,1239 Evelyn Ave,Berkeley,CA,94706,United States,,,,,234051,1,99,46213,2,1,Belinda Sifford,'1239':3 '94706':8 'ave':5 'belinda':1 'berkeley':6 'ca':7 'evelyn':4 'sifford':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976649,20.0,2016-08-22 06:00:00+00:00,2016-08-28 19:45:10.422996+00:00,1235,,,,,Ann,,Bagby,,,1108 Dewey Lane,Alamogordo,NM,88310,United States,,,,,234325,1,20,46213,2,1,Ann Bagby,'1108':3 '88310':8 'alamogordo':6 'ann':1 'bagbi':2 'dewey':4 'lane':5 'nm':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976652,30.0,2016-08-22 06:00:00+00:00,2016-08-28 19:50:36.389996+00:00,1278,,,,,Rhonda,R.,Rivera,,,6312 Crabtree Court NW,Albuquerque,NM,87120,United States,,,,,234327,1,1,46213,2,1,Rhonda R. Rivera,'6312':4 '87120':10 'albuquerqu':8 'court':6 'crabtre':5 'nm':9 'nw':7 'r':2 'rhonda':1 'rivera':3,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976653,25.0,2016-08-24 06:00:00+00:00,2016-08-28 19:52:05.130002+00:00,,ActBlue,,,,Jean-Ann,,Stump,,,1607 Park Ave.,Alamogordo,NM,88310,United States,,,,,234328,1,20,46213,2,1,Jean-Ann Stump,'1607':5 '88310':10 'alamogordo':8 'ann':3 'ave':7 'jean':2 'jean-ann':1 'nm':9 'park':6 'stump':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976788,50.0,2016-08-24 06:00:00+00:00,2016-08-29 18:11:58.919997+00:00,2010,Campaign T-Shirt,,,,Carl Jeffrey and Donna,,Swanson,,,146 San Pedro Dr.,Alamogordo,NM,88310,United States,,,,,210906,1,20,46213,2,1,Carl Jeffrey and Donna Swanson,'146':6 '88310':12 'alamogordo':10 'carl':1 'donna':4 'dr':9 'jeffrey':2 'nm':11 'pedro':8 'san':7 'swanson':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977328,50.0,2016-08-27 06:00:00+00:00,2016-09-01 19:04:22.513002+00:00,209,,,,,Lynn,D.,Otte,,,1512 Scenic Dr.,Alamogordo,NM,88310,United States,,,,,234759,1,20,46213,2,1,Lynn D. Otte,'1512':4 '88310':9 'alamogordo':7 'd':2 'dr':6 'lynn':1 'nm':8 'ott':3 'scenic':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976789,40.0,2016-08-28 06:00:00+00:00,2016-08-29 18:15:06.269999+00:00,6729,Campaign T-Shirt,,,,Jane,E.,Halonen,,,3026 Del Sur,Alamogordo,NM,88310,United States,,,,,229372,1,20,46213,2,1,Jane E. Halonen,'3026':4 '88310':9 'alamogordo':7 'del':5 'e':2 'halonen':3 'jane':1 'nm':8 'sur':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976647,50.0,2016-08-28 06:00:00+00:00,2016-08-28 19:42:31.067001+00:00,1257,,,,,Helen,E.,Harding,,,906 7th St.,Tularosa,NM,88352,United States,,,,,234323,1,20,46213,2,1,Helen E. Harding,'7th':5 '88352':9 '906':4 'e':2 'hard':3 'helen':1 'nm':8 'st':6 'tularosa':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983171,100.0,2016-08-31 06:00:00+00:00,2016-09-09 18:45:53.507001+00:00,4735,,,,,C.,Joyce,France,,,1101 Spruce Ave,Alamogordo,NM,88310,United States,,,,,236932,1,20,46213,2,1,C. Joyce France,'1101':4 '88310':9 'alamogordo':7 'ave':6 'c':1 'franc':3 'joyc':2 'nm':8 'spruce':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977344,4.98,2016-08-31 06:00:00+00:00,2016-09-01 19:30:06.786997+00:00,,Earning Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,46213,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983172,25.0,2016-09-01 06:00:00+00:00,2016-09-09 18:47:53.407003+00:00,785,,,,,Paul,G.,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,Retired,,210905,1,20,46213,2,1,Paul G. Duran,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'puebla':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1013154,250.0,2016-09-01 06:00:00+00:00,2016-09-30 22:07:40.040000+00:00,12493,,,,,,,,,AFSCME,"1625 L. Street, NW",Washington,DC,20036,United States,,,Union,,240464,4,99,46986,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
981296,100.0,2016-09-02 06:00:00+00:00,2016-09-08 17:04:14.386999+00:00,2015,Campaign T-Shirts and Donation,,,,Carl Jeffrey and Donna,,Swanson,,,146 San Pedro Dr.,Alamogordo,NM,88310,United States,,,Retired,,210906,1,20,46213,2,1,Carl Jeffrey and Donna Swanson,'146':6 '88310':12 'alamogordo':10 'carl':1 'donna':4 'dr':9 'jeffrey':2 'nm':11 'pedro':8 'san':7 'swanson':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983170,40.0,2016-09-03 06:00:00+00:00,2016-09-09 18:43:06.380000+00:00,,,,,,Neomi,,Martinez,,,425 Pryamid Heights,Lordsburg,NM,88045,United States,,,,,236930,1,13,46213,2,1,Neomi Martinez,'425':3 '88045':8 'height':5 'lordsburg':6 'martinez':2 'neomi':1 'nm':7 'pryamid':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983173,50.0,2016-09-03 06:00:00+00:00,2016-09-09 18:50:14.826998+00:00,5405,,,,,David,M.,Rose,,,1309 N. West St.,Silver City,NM,88061,United States,,,,,233078,1,10,46213,2,1,David M. Rose,'1309':4 '88061':11 'citi':9 'david':1 'm':2 'n':5 'nm':10 'rose':3 'silver':8 'st':7 'west':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011825,100.0,2016-09-04 06:00:00+00:00,2016-09-26 18:58:53.087005+00:00,1684,,,,,Douglas and Carla,,Kerr,,,3102 Thunder Rd.,Alamogordo,NM,88310,United States,,,Retired,,221131,1,20,46986,2,1,Douglas and Carla Kerr,'3102':5 '88310':10 'alamogordo':8 'carla':3 'dougla':1 'kerr':4 'nm':9 'rd':7 'thunder':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
983176,20.0,2016-09-04 06:00:00+00:00,2016-09-09 19:03:04.193001+00:00,3999,Campaign T-Shirt,,,,Karen,L.,Hutchison,,,1203 Juniper Drive,Alamogordo,NM,88310,United States,,,,,236935,1,20,46213,2,1,Karen L. Hutchison,'1203':4 '88310':9 'alamogordo':7 'drive':6 'hutchison':3 'junip':5 'karen':1 'l':2 'nm':8,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011826,50.0,2016-09-06 06:00:00+00:00,2016-09-26 18:59:38.967003+00:00,13323,,,,,Jo Ann,,Davis,,,2555 Cherry Hills Dr.,Alamogordo,NM,88310,United States,,,,,239965,1,20,46986,2,1,Jo Ann  Davis,'2555':4 '88310':10 'alamogordo':8 'ann':2 'cherri':5 'davi':3 'dr':7 'hill':6 'jo':1 'nm':9,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011824,75.0,2016-09-07 06:00:00+00:00,2016-09-26 18:57:58.982996+00:00,2008,,,,,Frances,,Willis,,,3004 Del Cerro,Alamogordo,NM,88310,United States,,,,,236937,1,20,46986,2,1,Frances Willis,'3004':3 '88310':8 'alamogordo':6 'cerro':5 'del':4 'franc':1 'nm':7 'willi':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013153,500.0,2016-09-09 06:00:00+00:00,2016-09-30 22:03:12.887000+00:00,2159,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87107,United States,,,Political Action Committee,,240463,4,1,46986,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87107':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011827,40.0,2016-09-10 06:00:00+00:00,2016-09-26 19:00:22.263002+00:00,34806,,,,,Gary,G.,King,,,1702 Park Ave.,Alamogordo,NM,88310,United States,,,,,239966,1,20,46986,2,1,Gary G. King,'1702':4 '88310':9 'alamogordo':7 'ave':6 'g':2 'gari':1 'king':3 'nm':8 'park':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011831,50.0,2016-09-11 06:00:00+00:00,2016-09-26 19:07:03.040003+00:00,4433,,,,,Kay,L.,Gomolak,,,3005 Del Prado,Alamogordo,NM,88310,United States,,,,,240057,1,20,46986,2,1,Kay L. Gomolak,'3005':4 '88310':9 'alamogordo':7 'del':5 'gomolak':3 'kay':1 'l':2 'nm':8 'prado':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011830,40.0,2016-09-12 06:00:00+00:00,2016-09-26 19:05:49.240000+00:00,4141,,,,,Warren,L.,Robinson,,,2693 Las Alturas Ct.,Alamogordo,NM,88310,United States,,,,,240056,1,20,46986,2,1,Warren L. Robinson,'2693':4 '88310':10 'alamogordo':8 'altura':6 'ct':7 'l':2 'las':5 'nm':9 'robinson':3 'warren':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013150,50.0,2016-09-15 06:00:00+00:00,2016-09-30 21:58:48.650001+00:00,1214,,,,,Paula,,Harms-Van Duyn,,,3008 Hopi Tr,Alamogordo,NM,88310,United States,,,,,240461,1,20,46986,2,1,Paula Harms-Van Duyn,'3008':6 '88310':11 'alamogordo':9 'duyn':5 'harm':3 'harms-van':2 'hopi':7 'nm':10 'paula':1 'tr':8 'van':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011901,25.0,2016-09-15 06:00:00+00:00,2016-09-26 19:34:04.776997+00:00,,ActBlue,,,,Amy,,Krzeszewski,,,1519 Roosevelt Ave,Alamogordo,NM,88310,United States,,,,,240060,1,20,46986,2,1,Amy Krzeszewski,'1519':3 '88310':8 'alamogordo':6 'ami':1 'ave':5 'krzeszewski':2 'nm':7 'roosevelt':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013149,50.0,2016-09-17 06:00:00+00:00,2016-09-30 21:50:27.043000+00:00,1757,,,,,Linda,,Murphy,,,1835 Lamar Cir,Alamogordo,NM,88310,United States,,,,,240460,1,20,46986,2,1,Linda Murphy,'1835':3 '88310':8 'alamogordo':6 'cir':5 'lamar':4 'linda':1 'murphi':2 'nm':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011829,25.0,2016-09-17 06:00:00+00:00,2016-09-26 19:03:47.610003+00:00,8567,,,,,Joy,I.,Garratt,,,10308 Marin Dr. NW,Albuquerque,NM,87114,United States,,,,,240055,1,1,46986,2,1,Joy I. Garratt,'10308':4 '87114':10 'albuquerqu':8 'dr':6 'garratt':3 'joy':1 'marin':5 'nm':9 'nw':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013146,20.0,2016-09-18 06:00:00+00:00,2016-09-30 21:43:02.567004+00:00,,,,,,Florence and Don,,Molsberry,,,1814 Lamar Cir,Alamogordo,NM,88310,United States,,,,,240458,1,20,46986,2,1,Florence and Don Molsberry,'1814':5 '88310':10 'alamogordo':8 'cir':7 'florenc':1 'lamar':6 'molsberri':4 'nm':9,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011902,50.0,2016-09-18 06:00:00+00:00,2016-09-26 19:36:09.277004+00:00,,ActBlue,,,,Amy,,Sirignano,,,5901 Wyoming Blvd. NE #250,Albuquerque,NM,87109,United States,,,,,240061,1,1,46986,2,1,Amy Sirignano,'250':7 '5901':3 '87109':10 'albuquerqu':8 'ami':1 'blvd':5 'ne':6 'nm':9 'sirignano':2 'wyom':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013147,20.0,2016-09-18 06:00:00+00:00,2016-09-30 21:47:06+00:00,,,,,,Stephanie,,DuBois,,,618 Willow Ln,Tularosa,NM,88352,United States,,,,,240459,1,20,46986,2,1,Stephanie DuBois,'618':3 '88352':8 'duboi':2 'ln':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013148,21.0,2016-09-18 06:00:00+00:00,2016-09-30 21:47:47.313004+00:00,,,,,,Janie,,Ellington,,,2313 18th Street,Alamogordo,NM,88310,United States,,,,,229549,1,20,46986,2,1,Janie  Ellington,'18th':4 '2313':3 '88310':8 'alamogordo':6 'ellington':2 'jani':1 'nm':7 'street':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1011828,300.0,2016-09-19 06:00:00+00:00,2016-09-26 19:01:04.462999+00:00,4172,,,,,Walter,,Matuska,,,530 Rover Blvd,Los Alamos,NM,87544,United States,,,Retired,,239967,1,16,46986,2,1,Walter Matuska,'530':3 '87544':9 'alamo':7 'blvd':5 'los':6 'matuska':2 'nm':8 'rover':4 'walter':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013041,25.0,2016-09-20 06:00:00+00:00,2016-09-30 16:46:54.903000+00:00,,ActBlue,,,,Bruce,,Karaus,,,1536 Roosevelt Ave,Alamogordo,NM,88310,United States,,,,,240424,1,20,46986,2,1,Bruce Karaus,'1536':3 '88310':8 'alamogordo':6 'ave':5 'bruce':1 'karaus':2 'nm':7 'roosevelt':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013156,30.0,2016-09-20 06:00:00+00:00,2016-09-30 22:14:26.153005+00:00,2468,,,,,Marijean,,Snowden,,,2500 Abbott Ave. Apt A,Alamogordo,NM,88310,United States,,,,,229379,1,20,46986,2,1,Marijean Snowden,'2500':3 '88310':10 'abbott':4 'alamogordo':8 'apt':6 'ave':5 'marijean':1 'nm':9 'snowden':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013056,25.0,2016-09-24 06:00:00+00:00,2016-09-30 16:59:46.889998+00:00,,ActBlue,,,,Kristin,,Henderson,,,5075 Alegria,Los Alamos,NM,87544,United States,,,,,240428,1,16,46986,2,1,Kristin Henderson,'5075':3 '87544':8 'alamo':6 'alegria':4 'henderson':2 'kristin':1 'los':5 'nm':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013050,100.0,2016-09-24 06:00:00+00:00,2016-09-30 16:56:37.399998+00:00,,ActBlue,,,,Anna,,Hamilton,,,P.O.Box 502,Glorieta,NM,87535,United States,,,,,240426,1,27,46986,2,1,Anna Hamilton,'502':4 '87535':7 'anna':1 'glorieta':5 'hamilton':2 'nm':6 'p.o.box':3,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013071,100.0,2016-09-25 06:00:00+00:00,2016-09-30 17:07:33.029999+00:00,,ActBlue,,,,Marc,,Emory,,,5933 St. Andrews Drive,Dallas,TX,75205,United States,,,,,240433,1,99,46986,2,1,Marc Emory,'5933':3 '75205':9 'andrew':5 'dalla':7 'drive':6 'emori':2 'marc':1 'st':4 'tx':8,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013072,100.0,2016-09-25 06:00:00+00:00,2016-09-30 17:09:49.743000+00:00,,ActBlue,,,,Robert,,Evans,,,5036 W. Ave. L-8,Lancaster,CA,93536,United States,,,,,240434,1,99,46986,2,1,Robert Evans,'-8':7 '5036':3 '93536':10 'ave':5 'ca':9 'evan':2 'l':6 'lancast':8 'robert':1 'w':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013064,25.0,2016-09-25 06:00:00+00:00,2016-09-30 17:04:15.807000+00:00,,ActBlue,,,,Mo,,Cahill,,,1833 Touhy,Chicago,IL,60626,United States,,,,,240431,1,99,46986,2,1,Mo Cahill,'1833':3 '60626':7 'cahil':2 'chicago':5 'il':6 'mo':1 'touhi':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013060,100.0,2016-09-25 06:00:00+00:00,2016-09-30 17:02:13.957002+00:00,,ActBlue,,,,William,,Tippins,,,110 E. Prentiss Ave,Greenville,SC,29605,United States,,,,,240430,1,99,46986,2,1,William Tippins,'110':3 '29605':9 'ave':6 'e':4 'greenvill':7 'prentiss':5 'sc':8 'tippin':2 'william':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013159,25.0,2016-09-26 06:00:00+00:00,2016-09-30 22:33:58.140000+00:00,,ActBlue,,,,Lisa,,Johnson,,,2112 W. Chandler Blvd,Burbank,CA,91506,United States,,,,,240467,1,99,46986,2,1,Lisa Johnson,'2112':3 '91506':9 'blvd':6 'burbank':7 'ca':8 'chandler':5 'johnson':2 'lisa':1 'w':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013158,50.0,2016-09-26 06:00:00+00:00,2016-09-30 22:30:08.226999+00:00,,ActBlue,,,,Julianna,,Koob,,,"1200 Columbia Dr., NE",Albuquerque,NM,87106,United States,,,,,240466,1,1,46986,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013157,25.0,2016-09-26 06:00:00+00:00,2016-09-30 22:25:16.009999+00:00,,ActBlue,,,,Chanin,,Kelly,,,9408 Osuna Pl NE,Albuquerque,NM,87111,United States,,,,,240465,1,1,46986,2,1,Chanin Kelly,'87111':9 '9408':3 'albuquerqu':7 'chanin':1 'kelli':2 'ne':6 'nm':8 'osuna':4 'pl':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018830,50.0,2016-09-28 06:00:00+00:00,2016-10-08 22:34:00.140005+00:00,2341,,,,,Tobias,,Rosenblatt,,,600 Caminito Del Sol,Santa Fe,NM,87505,United States,,,,,242074,1,27,46986,2,1,Tobias Rosenblatt,'600':3 '87505':10 'caminito':4 'del':5 'fe':8 'nm':9 'rosenblatt':2 'santa':7 'sol':6 'tobia':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013155,35.0,2016-09-28 06:00:00+00:00,2016-09-30 22:12:19.766998+00:00,34842,,,,,Gary,G.,King,,,1702 Park Ave.,Alamogordo,NM,88310,United States,,,,,239966,1,20,46986,2,1,Gary G. King,'1702':4 '88310':9 'alamogordo':7 'ave':6 'g':2 'gari':1 'king':3 'nm':8 'park':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
