id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1394825,500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,True Health New Mexico,2440 Louisiana Blvd NE Suite 601,Albuquerque,NM,87110,USA,8683,,Healthcare,,,11,202,58059,2,1,True Health New Mexico,'2440':5 '601':10 '87110':13 'albuquerqu':11 'blvd':7 'health':2 'louisiana':6 'mexico':4 'ne':8 'new':3 'nm':12 'suit':9 'true':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394828,50.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,,,,MICHAEL,,CREWS,,,6501 CABALLERO PKWYNW,LOS RANCHOS,NM,87107,USA,8683,,,,,1,202,58059,2,1,MICHAEL  CREWS,'6501':3 '87107':9 'caballero':4 'crew':2 'los':6 'michael':1 'nm':8 'pkwynw':5 'rancho':7,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394830,50.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,,,,Elena,,Sharnoff,,,3708 Mesa Verde Ave NE,Albuquerque,NM,87110,USA,8683,,,,,1,202,58059,2,1,Elena  Sharnoff,'3708':3 '87110':10 'albuquerqu':8 'ave':6 'elena':1 'mesa':4 'ne':7 'nm':9 'sharnoff':2 'verd':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394829,75.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,,,,Nancy,,Koenigsberg,,,317 Fontana Place NE,Albuquerque,NM,87108,USA,8683,,,,,1,202,58059,2,1,Nancy  Koenigsberg,'317':3 '87108':9 'albuquerqu':7 'fontana':4 'koenigsberg':2 'nanci':1 'ne':6 'nm':8 'place':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394833,25.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Rifka,,Stern,,,1719 Notre Dame NE,Albuquerque,NM,87106,USA,8683,,,,,1,202,58059,2,1,Rifka  Stern,'1719':3 '87106':9 'albuquerqu':7 'dame':5 'ne':6 'nm':8 'notr':4 'rifka':1 'stern':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394831,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Dave,,Simon,,,1019 Roadrunner Lane Northwest,Los Ranchos de Albuquerque,NM,87107,USA,8683,,,,,1,202,58059,2,1,Dave  Simon,'1019':3 '87107':12 'albuquerqu':10 'dave':1 'de':9 'lane':5 'los':7 'nm':11 'northwest':6 'rancho':8 'roadrunn':4 'simon':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394834,25.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Teresa,,Storch,,,26 Garden Park Cir. NW,Albuquerque,NM,87107,USA,8683,,,,,1,202,58059,2,1,Teresa  Storch,'26':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nm':9 'nw':7 'park':5 'storch':2 'teresa':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394832,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Diane,,Albert,,,820 Ranchitos Road Northwest,Los Ranchos de Albuquerque,NM,87114,USA,8683,,,,,1,202,58059,2,1,Diane  Albert,'820':3 '87114':12 'albert':2 'albuquerqu':10 'de':9 'dian':1 'los':7 'nm':11 'northwest':6 'ranchito':4 'rancho':8 'road':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394872,2000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,,,,,New Mexico Freedom,"600 Central Ave. SW, Ste 107",Albuquerque,NM,87102,USA,8683,,PAC,,,11,202,58059,2,1,New Mexico Freedom,'107':9 '600':4 '87102':12 'albuquerqu':10 'ave':6 'central':5 'freedom':3 'mexico':2 'new':1 'nm':11 'ste':8 'sw':7,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394875,1000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,,,,,Forward NM PAC,508 Morningside SE,Albuquerque,NM,87108,USA,8683,,PAC,,,11,202,58059,2,1,Forward NM PAC,"'508':4 '87108':9 'albuquerqu':7 'forward':1 'morningsid':5 'nm':2,8 'pac':3 'se':6",Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394870,2000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,,,,,A Strong New Mexico,2015 Dietz Pl NW,Albuquerque,NM,87107,USA,8683,,PAC,,,11,202,58059,2,1,A Strong New Mexico,'2015':5 '87107':11 'albuquerqu':9 'dietz':6 'mexico':4 'new':3 'nm':10 'nw':8 'pl':7 'strong':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394874,3000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,,,,,MOE PAC,5818 Jones Pl NW,Albuquerque,NM,87120,USA,8683,,PAC,,,11,202,58059,2,1,MOE PAC,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'moe':1 'nm':8 'nw':6 'pac':2 'pl':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394881,2250.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,,,,,People for Growing Our Economy,3406 Blue Hill Ave,Gallup,NM,87301,USA,8683,,PAC,,,11,202,58059,2,1,People for Growing Our Economy,'3406':6 '87301':12 'ave':9 'blue':7 'economi':5 'gallup':10 'grow':3 'hill':8 'nm':11 'peopl':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394873,3500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,,,,,NM Women Rising,2300 Buena Vista Dr. SE,Albuquerque,NM,87106,USA,8683,,PAC,,,11,202,58059,2,1,NM Women Rising,"'2300':4 '87106':11 'albuquerqu':9 'buena':5 'dr':7 'nm':1,10 'rise':3 'se':8 'vista':6 'women':2",Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394877,250.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,,,,,Candie Sweetser Campaign Account,PO Box 2049,Deming,NM,88031,USA,8683,,Candidate Committee,,,11,202,58059,2,1,Candie Sweetser Campaign Account,'2049':7 '88031':10 'account':4 'box':6 'campaign':3 'candi':1 'deme':8 'nm':9 'po':5 'sweetser':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394871,4500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,,,,,Empower New Mexico,PO Box 27066,Albuquerque,NM,87125,USA,8683,,PAC,,,11,202,58059,2,1,Empower New Mexico,'27066':6 '87125':9 'albuquerqu':7 'box':5 'empow':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394835,100.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,USA,8683,,,,,1,202,58059,2,1,Norton  Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394869,2500.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,,,,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87504,USA,8683,,PAC,,,11,202,58059,2,1,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394837,250.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,William,,Walker,,,6508 Poza Rica Ct NW,Los Ranchos,NM,87107-5618,USA,8683,,Attorney,,,1,202,58059,2,1,William  Walker,'-5618':12 '6508':3 '87107':11 'ct':6 'los':8 'nm':10 'nw':7 'poza':4 'rancho':9 'rica':5 'walker':2 'william':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394878,2500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,Everytown for Gun Safety,PO Box 4184,New York,NY,10163,USA,8683,,Gun Violence Prevention Non-Profit,,,11,202,58059,2,1,Everytown for Gun Safety,'10163':11 '4184':7 'box':6 'everytown':1 'gun':3 'new':8 'ny':10 'po':5 'safeti':4 'york':9,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394838,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,Animal Protection Voters,301 Gold Street SW,Albuquerque,NM,87102,USA,8683,,,,,11,202,58059,2,1,Animal Protection Voters,'301':4 '87102':10 'albuquerqu':8 'anim':1 'gold':5 'nm':9 'protect':2 'street':6 'sw':7 'voter':3,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394882,1000.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,Martin Heinrich For Senate,PO Box 25763,Albuquerque,NM,87125,USA,8683,,US Senator,,,11,202,58059,2,1,Martin Heinrich For Senate,'25763':7 '87125':10 'albuquerqu':8 'box':6 'heinrich':2 'martin':1 'nm':9 'po':5 'senat':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394836,25.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Candace,,Brower,,,7119 WILD OLIVE AVE NE,Albuquerque,NM,87110-3123,USA,8683,,,,,1,202,58059,2,1,Candace  Brower,'-3123':11 '7119':3 '87110':10 'albuquerqu':8 'ave':6 'brower':2 'candac':1 'ne':7 'nm':9 'oliv':5 'wild':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394839,100.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,Steven,,Suttle,,,7809 Jemez St. NE,Albuquerque,NM,87109,USA,8683,,,,,1,202,58059,2,1,Steven  Suttle,'7809':3 '87109':9 'albuquerqu':7 'jemez':4 'ne':6 'nm':8 'st':5 'steven':1 'suttl':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394888,1000.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,,,,,NEA New Mexico Eduation PAC,2007 Botulph Rd.,Santa Fe,NM,87505,USA,8683,,PAC,,,11,202,58059,2,1,NEA New Mexico Eduation PAC,'2007':6 '87505':12 'botulph':7 'eduat':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394876,1000.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,John,M.,Eaves,,,PO Box 35670,Albuquerque,NM,87176,USA,8683,,Attorney,,,1,202,58059,2,1,John M. Eaves,'35670':6 '87176':9 'albuquerqu':7 'box':5 'eav':3 'john':1 'm':2 'nm':8 'po':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394885,50.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,Carl,,Litsinger,,,7811 Rio Grande Blvd NW,Albuquerque,NM,87107,USA,8683,,,,,1,202,58059,2,1,Carl  Litsinger,'7811':3 '87107':10 'albuquerqu':8 'blvd':6 'carl':1 'grand':5 'litsing':2 'nm':9 'nw':7 'rio':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394840,175.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,,,,,,,,Hope For New Mexico,11023 Vistazo Pl SE,Albuquerque,NM,87123,USA,8683,,PAC,,,11,202,58059,2,1,Hope For New Mexico,'11023':5 '87123':11 'albuquerqu':9 'hope':1 'mexico':4 'new':3 'nm':10 'pl':7 'se':8 'vistazo':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394841,25.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,,,,Chuck,,Anthony,,,6724 Ranchitos Roaf NE,Albuquerque,NM,87109,USA,8683,,,,,1,202,58059,2,1,Chuck  Anthony,'6724':3 '87109':9 'albuquerqu':7 'anthoni':2 'chuck':1 'ne':6 'nm':8 'ranchito':4 'roaf':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394842,200.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Robert,,Gurule,,,7615 Storrie Place Northeast,Albuquerque,NM,87109,USA,8683,,,,,1,202,58059,2,1,Robert  Gurule,'7615':3 '87109':9 'albuquerqu':7 'gurul':2 'nm':8 'northeast':6 'place':5 'robert':1 'storri':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394843,25.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,MICHAEL,,CREWS,,,6501 CABALLERO PKWYNW,LOS RANCHOS,NM,87107,USA,8683,,,,,1,202,58059,2,1,MICHAEL  CREWS,'6501':3 '87107':9 'caballero':4 'crew':2 'los':6 'michael':1 'nm':8 'pkwynw':5 'rancho':7,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394844,1000.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,,,,,Southwest Regional Council of Carpenters NM PAC,"533 South Fremont Ave, Suite 501",Los Angeles,CA,90071,USA,8683,,PAC,,,11,202,58059,2,1,Southwest Regional Council of Carpenters NM PAC,'501':13 '533':8 '90071':17 'angel':15 'ave':11 'ca':16 'carpent':5 'council':3 'fremont':10 'los':14 'nm':6 'pac':7 'region':2 'south':9 'southwest':1 'suit':12,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394845,25.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,,,,Kathy,,Wooten,,,1408 Fischer Rd.,Las Cruces,NM,88007,USA,8683,,,,,1,202,58059,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394928,4421.25,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,Campaign Services,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,USA,8685,,PAC,,,11,202,58059,2,2,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394846,500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,Deanna,,Voisin,,,8215 Cypresswood Dr. Apt. 7103,Spring,TX,77379,USA,8683,,Not Employed,,,1,202,58059,2,1,Deanna  Voisin,'7103':7 '77379':10 '8215':3 'apt':6 'cypresswood':4 'deanna':1 'dr':5 'spring':8 'tx':9 'voisin':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399055,100.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Susan,,Cross,,,5512 Harvest Rd,Ames,IA,50014,USA,8747,,,,,1,202,58059,2,1,Susan  Cross,'50014':8 '5512':3 'ame':6 'cross':2 'harvest':4 'ia':7 'rd':5 'susan':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399060,9.02,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Staff Time & Outreach Communications,,,,,,,Animal Protection Voters,PO Box 11651,Albuquerque,NM,87192,USA,8748,,PAC,,,11,202,58059,2,2,Animal Protection Voters,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'po':4 'protect':2 'voter':3,In Kind contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399059,3929.82,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Digital Advertising & Mail,,,,,,,PPVNM Coordinated Committee,"1315 S. Clayton St., Suite 300",Denver,CO,80210,USA,8748,,PAC,,,11,202,58059,2,2,PPVNM Coordinated Committee,'1315':4 '300':9 '80210':12 'clayton':6 'co':11 'committe':3 'coordin':2 'denver':10 'ppvnm':1 'st':7 'suit':8,In Kind contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399056,25.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Michael,,Crews,,,6501 Caballero Pcwy NW,Los Ranchos,NM,87107,USA,8747,,,,,1,202,58059,2,1,Michael  Crews,'6501':3 '87107':10 'caballero':4 'crew':2 'los':7 'michael':1 'nm':9 'nw':6 'pcwi':5 'rancho':8,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1394847,25.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,"Elizabeth ""Liz""",,Stefanics,,,PO Box 720,Cerrillos,NM,87010,USA,8683,,,,,1,202,58059,2,1,"Elizabeth ""Liz""  Stefanics",'720':6 '87010':9 'box':5 'cerrillo':7 'elizabeth':1 'liz':2 'nm':8 'po':4 'stefan':3,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399057,1000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,Sun PAC,PO Box 72123,Albuquerque,NM,87195,USA,8747,,PAC,,,11,202,58059,2,1,Sun PAC,'72123':5 '87195':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'sun':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399058,1000.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,A Strong New Mexico,PO Box 7553,Albuquerque,NM,87194,USA,8747,,PAC,,,11,202,58059,2,1,A Strong New Mexico,'7553':7 '87194':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'strong':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1431319,25.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Eugene,,Fayerberg,,,1021 Foothills Trail,Santa Fe,NM,87505,USA,9003,,,,,1,202,58929,2,1,Eugene  Fayerberg,'1021':3 '87505':9 'eugen':1 'fayerberg':2 'fe':7 'foothil':4 'nm':8 'santa':6 'trail':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431323,50.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Gregory,,Piesco-Putnam,,,3165 Mission St APT 501,San Francisco,CA,94110,USA,9003,,,,,1,202,58929,2,1,Gregory  Piesco-Putnam,'3165':5 '501':9 '94110':13 'apt':8 'ca':12 'francisco':11 'gregori':1 'mission':6 'piesco':3 'piesco-putnam':2 'putnam':4 'san':10 'st':7,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431322,5.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Karen,,Summers,,,5600 Gibson SE 477,Albuquerque,NM,87108,USA,9003,,,,,1,202,58929,2,1,Karen  Summers,'477':6 '5600':3 '87108':9 'albuquerqu':7 'gibson':4 'karen':1 'nm':8 'se':5 'summer':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431325,10.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Kathleen,,McCord,,,2 Alegre Court,Los Lunas,NM,87031,USA,9003,,,,,1,202,58929,2,1,Kathleen  McCord,'2':3 '87031':9 'alegr':4 'court':5 'kathleen':1 'los':6 'luna':7 'mccord':2 'nm':8,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431324,10.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Matthew,,Chavez,,,2113 La Veta Dr. NE,Albuquerque,NM,87110,USA,9003,,,,,1,202,58929,2,1,Matthew  Chavez,'2113':3 '87110':10 'albuquerqu':8 'chavez':2 'dr':6 'la':4 'matthew':1 'ne':7 'nm':9 'veta':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431321,10.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Mike,,Swick,,,6002 Redondo Court Northwest,Los Ranchos de Albuquerque,NM,87107,USA,9003,,,,,1,202,58929,2,1,Mike  Swick,'6002':3 '87107':12 'albuquerqu':10 'court':5 'de':9 'los':7 'mike':1 'nm':11 'northwest':6 'rancho':8 'redondo':4 'swick':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431320,108.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Maureen,,Malm d,,,547 Camino rancheros,Santa fe,NM,87505,USA,9003,,,,,1,202,58929,2,1,Maureen  Malm d,'547':4 '87505':10 'camino':5 'd':3 'fe':8 'malm':2 'maureen':1 'nm':9 'ranchero':6 'santa':7,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431326,10.0,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,,,,,,Kathy,,Wooten,,,1408 Fischer Rd.,Las Cruces,NM,88007,USA,9003,,,,,1,202,58929,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431316,223.04,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,"Volunteer Organizing, Phone Bank",,,,,,,Rio Grande Chapter of Sierra Club PAC,1807 Second St. Unit 45,Santa Fe,NM,87505,USA,9002,,PAC,,,11,202,58929,2,2,Rio Grande Chapter of Sierra Club PAC,'1807':8 '45':12 '87505':16 'chapter':3 'club':6 'fe':14 'grand':2 'nm':15 'pac':7 'rio':1 'santa':13 'second':9 'sierra':5 'st':10 'unit':11,In Kind contribution,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431317,2265.38,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Literature,,,,,,,New Mexicans For Public Safety,3200 Buena Vista Dr. SE,Albuquerque,NM,87106,USA,9002,,PAC,,,11,202,58929,2,2,New Mexicans For Public Safety,'3200':6 '87106':13 'albuquerqu':11 'buena':7 'dr':9 'mexican':2 'new':1 'nm':12 'public':4 'safeti':5 'se':10 'vista':8,In Kind contribution,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1431318,2066.97,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Digital Advertising,,,,,,,New Mexcio Accountability Project,518 Sycamore St. SE,Albuquerque,NM,87106,USA,9002,,PAC,,,11,202,58929,2,2,New Mexcio Accountability Project,'518':5 '87106':11 'account':3 'albuquerqu':9 'mexcio':2 'new':1 'nm':10 'project':4 'se':8 'st':7 'sycamor':6,In Kind contribution,8807,Dayan M Hochman-Vigil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1463250,400.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,,,,,Southwest Regional Council of Carpenters NM PAC,"533 Fremont Ave, Suite 501",Los Angeles,CA,90071,USA,9193,,Labor PAC,,,11,202,59615,2,1,Southwest Regional Council of Carpenters NM PAC,'501':12 '533':8 '90071':16 'angel':14 'ave':10 'ca':15 'carpent':5 'council':3 'fremont':9 'los':13 'nm':6 'pac':7 'region':2 'southwest':1 'suit':11,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463249,100.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,Mark,,Fleisher,,,9451 Thorton Ave. NE,Albuquerque,NM,87109,USA,9193,,,,,1,202,59615,2,1,Mark  Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thorton':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463251,100.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,Arthur,,Melendres,,,3213 Camilo Ln NW,Albuquerque,NM,87104,USA,9193,,Attorney,,,1,202,59615,2,1,Arthur  Melendres,'3213':3 '87104':9 'albuquerqu':7 'arthur':1 'camilo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463252,200.0,2018-12-12 07:00:00+00:00,2018-12-12 07:00:00+00:00,,,,,,,,,,Ning Consulting,1331 Park Ave SW,Albuquerque,NM,87102,USA,9193,,,,,11,202,59615,2,1,Ning Consulting,'1331':3 '87102':9 'albuquerqu':7 'ave':5 'consult':2 'ning':1 'nm':8 'park':4 'sw':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
