id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
126554,100.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665917,,Barbara,G,Stephenson,,,2638 Candelaria NW,Albuquerque,NM,87107,,,,,,,11,,3624,2,1,Barbara  G Stephenson,'2638':4 '87107':9 'albuquerqu':7 'barbara':1 'candelaria':5 'g':2 'nm':8 'nw':6 'stephenson':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126555,200.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665920,,William,D,Teal,,,"111 Tulane Dr, SE",Albuquerque,NM,87106,,,,,,,11,,3624,2,1,William D Teal,'111':4 '87106':10 'albuquerqu':8 'd':2 'dr':6 'nm':9 'se':7 'teal':3 'tulan':5 'william':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125636,100.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636479,,Vincent,,Martinez,,,"913 2nd St, NW",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Vincent  Martinez,'2nd':4 '87102':9 '913':3 'albuquerqu':7 'martinez':2 'nm':8 'nw':6 'st':5 'vincent':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126597,250.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666077,,,,,,Law Office of William E. Snead,111 Tulane SE,Albuquerque,NM,87106,,,,,,,11,,3624,2,1,Law Office of William E. Snead,'111':7 '87106':12 'albuquerqu':10 'e':5 'law':1 'nm':11 'offic':2 'se':9 'snead':6 'tulan':8 'william':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125641,250.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636484,,Dusti,,Harvey,,,"201 Broadway, SE",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Dusti  Harvey,'201':3 '87102':8 'albuquerqu':6 'broadway':4 'dusti':1 'harvey':2 'nm':7 'se':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126557,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665922,,Frances,A,Crockett,,,"1000 2nd St, NW",Albuquerque,NM,87102-2216,,,,,,,11,,3624,2,1,Frances  A Crockett,'-2216':11 '1000':4 '2nd':5 '87102':10 'albuquerqu':8 'crockett':3 'franc':1 'nm':9 'nw':7 'st':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125629,500.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636472,,Michael,W,Wile,,,50 Campo Rd.,Tijeras,NM,87059-7615,,,,,,,11,,3624,2,1,Michael W Wile,'-7615':10 '50':4 '87059':9 'campo':5 'michael':1 'nm':8 'rd':6 'tijera':7 'w':2 'wile':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125648,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636491,,Steven,,Vogel,,,"1801 Rio Grande Blvd., NW",Albuquerque,NM,87104,,,,,,,11,,3624,2,1,Steven  Vogel,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'rio':4 'steven':1 'vogel':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125631,500.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636474,,Mark,C.,Dow,,,"7309 Indian School Rd, NE",Albuquerque,NM,87110,,,,,,,11,,3624,2,1,Mark C. Dow,'7309':4 '87110':11 'albuquerqu':9 'c':2 'dow':3 'indian':5 'mark':1 'ne':8 'nm':10 'rd':7 'school':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
123861,150.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602417,,Kathleen,,Lebeck,,,1006 Tramway Lane NE,Albuquerque,NM,87122,,,,,,,11,,3624,2,1,Kathleen  Lebeck,'1006':3 '87122':9 'albuquerqu':7 'kathleen':1 'lane':5 'lebeck':2 'ne':6 'nm':8 'tramway':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125628,500.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636471,,Geoffrey,R,Romero,,,"8010 Menaul, NE",Albuquerque,NM,87110,,,,,,,11,,3624,2,1,Geoffrey R Romero,'8010':4 '87110':9 'albuquerqu':7 'geoffrey':1 'menaul':5 'ne':6 'nm':8 'r':2 'romero':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126595,150.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666074,,,,,,Morgan & Macy Attorneys,"500 Tijeras, NW",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Morgan & Macy Attorneys,'500':4 '87102':9 'albuquerqu':7 'attorney':3 'maci':2 'morgan':1 'nm':8 'nw':6 'tijera':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125632,200.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636475,,Tom,,Briones,,,"7236 Gallinas Ave, NE",Albuquerque,NM,87109,,,,,,,11,,3624,2,1,Tom  Briones,'7236':3 '87109':9 'albuquerqu':7 'ave':5 'brion':2 'gallina':4 'ne':6 'nm':8 'tom':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125646,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636489,,Ganesha,,Martin,,,"1020 Lomas Blvd, NW Ste 3",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Ganesha  Martin,'1020':3 '3':8 '87102':11 'albuquerqu':9 'blvd':5 'ganesha':1 'loma':4 'martin':2 'nm':10 'nw':6 'ste':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125647,500.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636490,,William,A.,"DePalo, Jr.",,,"4009 Shenandoah Pl., NE",Albuquerque,NM,87111-4157,,,,,,,11,,3624,2,1,"William A. DePalo, Jr.",'-4157':12 '4009':5 '87111':11 'albuquerqu':9 'depalo':3 'jr':4 'ne':8 'nm':10 'pl':7 'shenandoah':6 'william':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125626,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636469,,Juliet,,Lee,,,"7605 Palo Duro, NE",Albuquerque,NM,87110,,,,,,,11,,3624,2,1,Juliet  Lee,'7605':3 '87110':9 'albuquerqu':7 'duro':5 'juliet':1 'lee':2 'ne':6 'nm':8 'palo':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125634,500.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636477,,Michael,,Hart,,,"1801 Rio Grande Blvd., NW",Albuquerque,NM,87104,,,,,,,11,,3624,2,1,Michael  Hart,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'hart':2 'michael':1 'nm':9 'nw':7 'rio':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125645,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636488,,V.,Arthur,"Bova, Jr.",,,"5716 Osuna, NE",Albuquerque,NM,87109,,,,,,,11,,3624,2,1,"V. Arthur Bova, Jr.",'5716':5 '87109':10 'albuquerqu':8 'arthur':2 'bova':3 'jr':4 'ne':7 'nm':9 'osuna':6 'v':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125638,500.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636481,,Janet,,Santillanes,,,"3404 Calle del Monte, Ne",Albuquerque,NM,87106,,,,,,,11,,3624,2,1,Janet  Santillanes,'3404':3 '87106':10 'albuquerqu':8 'call':4 'del':5 'janet':1 'mont':6 'ne':7 'nm':9 'santillan':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125635,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636478,,David,L,Norvell,,,"1206 Las Lomas Rd., NE",Albuquerque,NM,87106,,,,,,,11,,3624,2,1,David L Norvell,'1206':4 '87106':11 'albuquerqu':9 'david':1 'l':2 'las':5 'loma':6 'ne':8 'nm':10 'norvel':3 'rd':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125639,250.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636482,,David,,Duhigg,,,"1750 Shadyside Dr., SW",Albuquerque,NM,87105,,,,,,,11,,3624,2,1,David  Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125642,500.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636485,,Bryan,L,Query,,,"2632 Mesilla, NE",Albuquerque,NM,87110,,,,,,,11,,3624,2,1,Bryan  L Query,'2632':4 '87110':9 'albuquerqu':7 'bryan':1 'l':2 'mesilla':5 'ne':6 'nm':8 'queri':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126538,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665896,,John,J,Cordova,,,1404 Cagua NE,Albuquerque,NM,87110,,,,,,,11,,3624,2,1,John J Cordova,'1404':4 '87110':9 'albuquerqu':7 'cagua':5 'cordova':3 'j':2 'john':1 'ne':6 'nm':8,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125633,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636476,,Kris,,Bogardus,,,"2632 Mesilla St, NE",Albuquerque,NM,87110,,,,,,,11,,3624,2,1,Kris  Bogardus,'2632':3 '87110':9 'albuquerqu':7 'bogardus':2 'kris':1 'mesilla':4 'ne':6 'nm':8 'st':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125640,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636483,,Jennifer,J.,Foote,,,"1212 Georgia, NE",Albuquerque,NM,87110,,,,,,,11,,3624,2,1,Jennifer J. Foote,'1212':4 '87110':9 'albuquerqu':7 'foot':3 'georgia':5 'j':2 'jennif':1 'ne':6 'nm':8,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126536,250.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665894,,Frank,C,Salazar,,,PO Box 2762,Corrales,NM,87048,,,,,,,11,,3624,2,1,Frank C Salazar,'2762':6 '87048':9 'box':5 'c':2 'corral':7 'frank':1 'nm':8 'po':4 'salazar':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125637,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636480,,Duff,,Westbrook,,,"1816 Patrick Pl, NW",Albuquerque,NM,87107,,,,,,,11,,3624,2,1,Duff  Westbrook,'1816':3 '87107':9 'albuquerqu':7 'duff':1 'nm':8 'nw':6 'patrick':4 'pl':5 'westbrook':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126551,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665914,,Lynn,A,Barnhill,,,PO Box 23478,Santa Fe,NM,87502-3478,,,,,,,11,,3624,2,1,Lynn A Barnhill,'-3478':11 '23478':6 '87502':10 'barnhil':3 'box':5 'fe':8 'lynn':1 'nm':9 'po':4 'santa':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125627,150.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636470,,Thomas,F,Keleher,,,3045 Corrales Rd,Corrales,NM,87048,,,,,,,11,,3624,2,1,Thomas F Keleher,"'3045':4 '87048':9 'corral':5,7 'f':2 'keleh':3 'nm':8 'rd':6 'thoma':1",Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126552,100.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665915,,,,,,People for Park,1840 Dakota,Albuquerque,NM,87110,,,,,,,11,,3624,2,1,People for Park,'1840':4 '87110':8 'albuquerqu':6 'dakota':5 'nm':7 'park':3 'peopl':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126541,300.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665900,,Lisa,K,Vigil,,,"301 Gold St, SW Ste 201",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Lisa  K Vigil,'201':9 '301':4 '87102':12 'albuquerqu':10 'gold':5 'k':2 'lisa':1 'nm':11 'st':6 'ste':8 'sw':7 'vigil':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126666,1250.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666171,,,,,,"Sanchez, Mowrer, & Desiderio",PO Box 1966,Albuquerque,NM,87103,,,,,,,11,,3624,2,1,"Sanchez, Mowrer, & Desiderio",'1966':6 '87103':9 'albuquerqu':7 'box':5 'desiderio':3 'mowrer':2 'nm':8 'po':4 'sanchez':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126591,300.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666070,,,,,,Bencoe Law Firm,"9201 Montgomery Blvd, NE Ste 404_x000D_",Albuquerque,NM,87111,,,,,,,11,,3624,2,1,Bencoe Law Firm,'404':9 '87111':13 '9201':4 'albuquerqu':11 'benco':1 'blvd':6 'firm':3 'law':2 'montgomeri':5 'ne':7 'nm':12 'ste':8 'x000d':10,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126548,100.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665909,,Jay,D,Rosenblum,,,PO Box 1945,Albuquerque,NM,87103-1945,,,,,,,11,,3624,2,1,Jay D Rosenblum,'-1945':10 '1945':6 '87103':9 'albuquerqu':7 'box':5 'd':2 'jay':1 'nm':8 'po':4 'rosenblum':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126546,200.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665907,,Marilyn,A,Anderson,,,"13425 Executive Hills Way, SE",Albuquerque,NM,87123,,,,,,,11,,3624,2,1,Marilyn A Anderson,'13425':4 '87123':11 'albuquerqu':9 'anderson':3 'execut':5 'hill':6 'marilyn':1 'nm':10 'se':8 'way':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126602,75.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666083,,Kara,Joy,Kupper,,,"1524 Figuera St, NE",Albuquerque,NM,87112,,,,,,,11,,3624,2,1,Kara Joy Kupper,'1524':4 '87112':10 'albuquerqu':8 'figuera':5 'joy':2 'kara':1 'kupper':3 'ne':7 'nm':9 'st':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126604,100.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666085,,Phillip,G,Sapien,,,PO Box 965,Albuquerque,NM,87103,,,,,,,11,,3624,2,1,Phillip G Sapien,'87103':9 '965':6 'albuquerqu':7 'box':5 'g':2 'nm':8 'phillip':1 'po':4 'sapien':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126601,150.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666081,,Robert,E,Caswell,,,8400 Menaul NE Ste A 151,Albuquerque,NM,87112,,,,,,,11,,3624,2,1,Robert E Caswell,'151':9 '8400':4 '87112':12 'albuquerqu':10 'caswel':3 'e':2 'menaul':5 'ne':6 'nm':11 'robert':1 'ste':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126619,50.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666103,,Janice,,Paster,,,"5553 Eakes Rd, NW",Albuquerque,NM,87107,,,,,,,11,,3624,2,1,Janice  Paster,'5553':3 '87107':9 'albuquerqu':7 'eak':4 'janic':1 'nm':8 'nw':6 'paster':2 'rd':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126624,25.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666109,,Donna,J,Griffin,,,UNK,Albuquerque,NM,87104,,,,,,,11,,3624,2,1,Donna J Griffin,'87104':7 'albuquerqu':5 'donna':1 'griffin':3 'j':2 'nm':6 'unk':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126612,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666096,,Richard,M,Romero,,,"907 Silver, SW",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Richard M Romero,'87102':9 '907':4 'albuquerqu':7 'm':2 'nm':8 'richard':1 'romero':3 'silver':5 'sw':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126633,25.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666124,,Ellen,C,O'Brien,,,"2908 Maplewood Dr, SW",Albuquerque,NM,87121,,,,,,,11,,3624,2,1,Ellen C O'Brien,'2908':5 '87121':11 'albuquerqu':9 'brien':4 'c':2 'dr':7 'ellen':1 'maplewood':6 'nm':10 'o':3 'sw':8,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126626,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666111,,Doris,A,Duhigg,,,"810 Solar Rd, NW",Albuquerque,NM,87107,,,,,,,11,,3624,2,1,Doris A Duhigg,'810':4 '87107':10 'albuquerqu':8 'dori':1 'duhigg':3 'nm':9 'nw':7 'rd':6 'solar':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126615,200.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666099,,Steven,M,Jenkusky,,,"6031 Kensington , NW",Albuquerque,NM,87107,,,,,,,11,,3624,2,1,Steven M Jenkusky,'6031':4 '87107':9 'albuquerqu':7 'jenkuski':3 'kensington':5 'm':2 'nm':8 'nw':6 'steven':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126671,250.0,2008-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666176,,Roberta,C,Ramo,,,"908 El Alhambra Cir, NW",Albuquerque,NM,87107,,,,,,,11,,3624,2,1,Roberta C Ramo,'87107':11 '908':4 'albuquerqu':9 'alhambra':6 'c':2 'cir':7 'el':5 'nm':10 'nw':8 'ramo':3 'roberta':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126669,100.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666174,,Forrest,S,Putman,,,"8808 Chambers Pl, NE",Albuquerque,NM,87111-2134,,,,,,,11,,3624,2,1,Forrest S Putman,'-2134':11 '87111':10 '8808':4 'albuquerqu':8 'chamber':5 'forrest':1 'ne':7 'nm':9 'pl':6 'putman':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126660,1500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666164,,James,R,Shiveley,,,"1817 Central, NW",Albuquerque,NM,87104,,,,,,,11,,3624,2,1,James R Shiveley,'1817':4 '87104':9 'albuquerqu':7 'central':5 'jame':1 'nm':8 'nw':6 'r':2 'shiveley':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126636,700.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666130,,Arthur & Edith,,Matte,,,"1412 Hertz Dr, SE",Albuquerque,NM,87108-5107,,,,,,,11,,3624,2,1,Arthur & Edith  Matte,'-5107':11 '1412':4 '87108':10 'albuquerqu':8 'arthur':1 'dr':6 'edith':2 'hertz':5 'matt':3 'nm':9 'se':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126646,1000.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666146,,Gloria,H,Novak,,,PO B 1456,Edgewood,NM,87105-1456,,,,,,,11,,3624,2,1,Gloria H Novak,'-1456':10 '1456':6 '87105':9 'b':5 'edgewood':7 'gloria':1 'h':2 'nm':8 'novak':3 'po':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126641,1000.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666140,,James,F,Novak,,,PO Box 1456,Edgewood,NM,87105-1456,,,,,,,11,,3624,2,1,James F Novak,'-1456':10 '1456':6 '87105':9 'box':5 'edgewood':7 'f':2 'jame':1 'nm':8 'novak':3 'po':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126649,500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666150,,Charles,,Walker,,,04 Avenida en Campo,Algodones,NM,87001,,,,,,,11,,3624,2,1,Charles  Walker,'04':3 '87001':9 'algodon':7 'avenida':4 'campo':6 'charl':1 'en':5 'nm':8 'walker':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126676,1000.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666181,,William,F,Schlegel,,,PO Box 25224,Albuquerque,NM,87125-0224,,,,,,,11,,3624,2,1,William F Schlegel,'-0224':10 '25224':6 '87125':9 'albuquerqu':7 'box':5 'f':2 'nm':8 'po':4 'schlegel':3 'william':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126648,500.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666149,,Ricard,,Chavez,,,"303 Central, NW",Albuquerque,NM,87102,,,,,,,11,,3624,2,1,Ricard  Chavez,'303':3 '87102':8 'albuquerqu':6 'central':4 'chavez':2 'nm':7 'nw':5 'ricard':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126654,1000.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666156,,Wesley,,Jackson,,,1317 Espanola NE,Albuquerque,NM,87110,,,,,,,11,,3624,2,1,Wesley  Jackson,'1317':3 '87110':8 'albuquerqu':6 'espanola':4 'jackson':2 'ne':5 'nm':7 'wesley':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126658,1000.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666161,,George,,Rich,,,"4901 Sunningdale, NE",Albuquerque,NM,87110,,,,,,,11,,3624,2,1,George  Rich,'4901':3 '87110':8 'albuquerqu':6 'georg':1 'ne':5 'nm':7 'rich':2 'sunningdal':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126674,800.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666179,,Arthur,,Walker,,,"1408 Field Dr, NE",Albuquerque,NM,87112,,,,,,,11,,3624,2,1,Arthur  Walker,'1408':3 '87112':9 'albuquerqu':7 'arthur':1 'dr':5 'field':4 'ne':6 'nm':8 'walker':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126656,1000.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666159,,Charlotte,T,Rich,,,"5703 Princess Jeanne Ave, NE",Albuquerque,NM,87110,,,,,,,11,,3624,2,1,Charlotte T Rich,'5703':4 '87110':11 'albuquerqu':9 'ave':7 'charlott':1 'jeann':6 'ne':8 'nm':10 'princess':5 'rich':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126685,200.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666194,,James,L,Brandenburg,,,"4420 Skyline Ct., NE",Albuquerque,NM,87111,,,,,,,11,,3624,2,1,James L Brandenburg,'4420':4 '87111':10 'albuquerqu':8 'brandenburg':3 'ct':6 'jame':1 'l':2 'ne':7 'nm':9 'skylin':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126683,200.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666191,,Yvonne,M,Abeyta,,,"2925 Indiana St, NE",Albuquerque,NM,87110,,,,,,,11,,3624,2,1,Yvonne M Abeyta,'2925':4 '87110':10 'abeyta':3 'albuquerqu':8 'indiana':5 'm':2 'ne':7 'nm':9 'st':6 'yvonn':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126681,100.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666187,,Ann,,Piper,,,715 Amherst SE,Albuquerque,NM,87106,,,,,,,11,,3624,2,1,Ann  Piper,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'ann':1 'nm':7 'piper':2 'se':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126700,75.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666212,,Karen,,Paone,,,"9112 Spain Rd, NE",Albuquerque,NM,87111,,,,,,,11,,3624,2,1,Karen  Paone,'87111':9 '9112':3 'albuquerqu':7 'karen':1 'ne':6 'nm':8 'paon':2 'rd':5 'spain':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
