id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
312819,300.0,2010-06-03 06:00:00+00:00,2010-07-08 20:53:09.679998+00:00,,,,,,,,,,Navajo Refining Co,100 Crescent ct Suite 1600,Dallas,TX,75201,United States,,,Business,,41563,17,99,15278,2,1,Navajo Refining Co,'100':4 '1600':8 '75201':11 'co':3 'crescent':5 'ct':6 'dalla':9 'navajo':1 'refin':2 'suit':7 'tx':10,Monetary contribution,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312818,500.0,2010-06-03 06:00:00+00:00,2010-07-08 20:52:08.180003+00:00,,,,,,,,,,Premium Distributing Co,Po Box 25806,Albuquerque,NM,87125,United States,,,Business,,41562,2,99,15278,2,1,Premium Distributing Co,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premium':1,Monetary contribution,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312823,150.0,2010-06-23 06:00:00+00:00,2010-07-08 20:57:55.183000+00:00,,,,,,,,,,Hull Consulting LLC,336 Pinnacle dr,Rio Rancho,NM,87124,United States,,,,,41569,2,,15278,2,1,Hull Consulting LLC,'336':4 '87124':10 'consult':2 'dr':6 'hull':1 'llc':3 'nm':9 'pinnacl':5 'rancho':8 'rio':7,Monetary contribution,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312822,500.0,2010-06-23 06:00:00+00:00,2010-07-08 20:55:24.423001+00:00,,,,,,,,,,Occidental Oil and Gas,10889 Wilshire Blvd,Los Angeles,CA,90024,United States,,,Business,,41568,17,99,15278,2,1,Occidental Oil and Gas,'10889':5 '90024':11 'angel':9 'blvd':7 'ca':10 'gas':4 'los':8 'occident':1 'oil':2 'wilshir':6,Monetary contribution,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312825,500.0,2010-06-23 06:00:00+00:00,2010-07-08 20:59:08.062999+00:00,,,,,,,,,,New Mexico Horsemens Association,Po Box 8695,Albuquerque,NM,87198,United States,,,Pac,,41566,4,99,15278,2,1,New Mexico Horsemens Association ,'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horsemen':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312821,250.0,2010-06-23 06:00:00+00:00,2010-07-08 20:54:47.423005+00:00,,,,,,,,,,Presbyterian,Po Box 27489,Albuquerque,NM,87125,United States,,,business,,18386,2,99,15278,2,1,Presbyterian,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'presbyterian':1,Monetary contribution,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312820,200.0,2010-06-23 06:00:00+00:00,2010-07-08 20:54:07.617004+00:00,,,,,,Tom,,Horan,,,510 Laguna blvd sw,albuquerque,NM,87104,United States,,,,,41567,1,99,15278,2,1,Tom Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'tom':1,Monetary contribution,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312824,150.0,2010-06-23 06:00:00+00:00,2010-07-08 20:58:35.199999+00:00,,,,,,Debbie,,Rodella,,,Po Box 1074,San Juan Pueblo,NM,87566,United States,,,,,41565,1,99,15278,2,1,Debbie Rodella,'1074':5 '87566':10 'box':4 'debbi':1 'juan':7 'nm':9 'po':3 'pueblo':8 'rodella':2 'san':6,Monetary contribution,1073,Sandra D Jeff,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
329428,250.0,2010-07-09 06:00:00+00:00,2010-09-13 19:09:35.617003+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Business,,18339,2,99,16627,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1073,Sandra D Jeff,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329430,100.0,2010-07-09 06:00:00+00:00,2010-09-13 19:10:01.479996+00:00,,,,,,,,,,San Juan IPA,2325 E. 30th st,Farmington,NM,87401,United States,,,,,49819,2,99,16627,2,1,San Juan IPA,'2325':4 '30th':6 '87401':10 'e':5 'farmington':8 'ipa':3 'juan':2 'nm':9 'san':1 'st':7,Monetary contribution,1073,Sandra D Jeff,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329422,400.0,2010-08-31 06:00:00+00:00,2010-09-13 19:01:17.853004+00:00,,,,,,,,,,APS,Po Box 53940,Phoenix,AZ,85072,United States,,,Power Company,,49824,2,99,16627,2,1,APS,'53940':4 '85072':7 'ap':1 'az':6 'box':3 'phoenix':5 'po':2,Monetary contribution,1073,Sandra D Jeff,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
353310,200.0,2010-10-01 06:00:00+00:00,2010-10-12 19:49:50.453000+00:00,,,,,,,,,,Waste Management,Po Box 3027,Houston,TX,77253,United States,,,,,57863,17,99,17976,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,1073,Sandra D Jeff,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353307,500.0,2010-10-01 06:00:00+00:00,2010-10-12 19:49:06.463001+00:00,,,,,,,,,,"FPL Energy New Mexico Wind,LLC",700 Universe Blvd,Juno Beach,FL,33408,United States,,,Wind Co.,,57849,2,99,17976,2,1,"FPL Energy New Mexico Wind,LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,1073,Sandra D Jeff,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
370847,150.0,2010-10-13 06:00:00+00:00,2010-10-28 22:51:41.247003+00:00,,,,,,,,,,Laguna Development Corporation,Po Box 550,Casa Blanca,NM,87007,United States,,,,,64486,2,99,19484,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1073,Sandra D Jeff,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370845,250.0,2010-10-13 06:00:00+00:00,2010-10-28 22:50:50.213002+00:00,,,,,,,,,,Independent Insurance Agents PAC,1511 University  Blvd,Albuquerque,NM,87102,United States,,,PAC,,64479,4,99,19484,2,1,Independent Insurance Agents PAC,'1511':5 '87102':10 'agent':3 'albuquerqu':8 'blvd':7 'independ':1 'insur':2 'nm':9 'pac':4 'univers':6,Monetary contribution,1073,Sandra D Jeff,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370850,250.0,2010-10-13 06:00:00+00:00,2010-10-28 22:52:14.477005+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,United States,,,Tribe,,64466,9,99,19484,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1073,Sandra D Jeff,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370843,200.0,2010-10-13 06:00:00+00:00,2010-10-28 22:50:21.650001+00:00,,,,,,,,,,Qwest PAC,400 Tijeras ave Ste 510,Albuquerque,NM,87102,United States,,,,,64477,15,99,19484,2,1,Qwest PAC,'400':3 '510':7 '87102':10 'albuquerqu':8 'ave':5 'nm':9 'pac':2 'qwest':1 'ste':6 'tijera':4,Monetary contribution,1073,Sandra D Jeff,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370853,250.0,2010-10-13 06:00:00+00:00,2010-10-28 22:53:01.426998+00:00,,,,,,,,,,K12 Management Inc,2300 Corporate Park,Herndon,VA,20171,United States,,,Management Corp.,,64471,2,99,19484,2,1,K12 Management Inc,'20171':9 '2300':4 'corpor':5 'herndon':7 'inc':3 'k12':1 'manag':2 'park':6 'va':8,Monetary contribution,1073,Sandra D Jeff,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370823,250.0,2010-10-15 06:00:00+00:00,2010-10-28 22:45:13.897002+00:00,,,,,,,,,,New Mexico Optometric PAC,5600 Wyoming Blvd,Albuquerque,NM,87109,United States,,,PAC,,64505,4,99,19484,2,1,New Mexico Optometric PAC,'5600':5 '87109':10 'albuquerqu':8 'blvd':7 'mexico':2 'new':1 'nm':9 'optometr':3 'pac':4 'wyom':6,Monetary contribution,1073,Sandra D Jeff,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370825,500.0,2010-10-15 06:00:00+00:00,2010-10-28 22:45:57.497000+00:00,,,,,,,,,,James Hamilton Construction,Po Box 1287,Silver City,NM,88062,United States,,,Business,,35314,2,99,19484,2,1,James Hamilton Construction,'1287':6 '88062':10 'box':5 'citi':8 'construct':3 'hamilton':2 'jame':1 'nm':9 'po':4 'silver':7,Monetary contribution,1073,Sandra D Jeff,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370839,500.0,2010-10-20 06:00:00+00:00,2010-10-28 22:49:24.537000+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Pac,,64489,17,99,19484,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1073,Sandra D Jeff,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370832,250.0,2010-10-20 06:00:00+00:00,2010-10-28 22:47:19.876998+00:00,,,,,,,,,,Committee to elect Thomas Garcia,Po Box 168,Ocate,NM,87734,United States,,,Committee,,64494,11,99,19484,2,1,Committee to elect Thomas Garcia,'168':8 '87734':11 'box':7 'committe':1 'elect':3 'garcia':5 'nm':10 'ocat':9 'po':6 'thoma':4,Monetary contribution,1073,Sandra D Jeff,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370835,250.0,2010-10-20 06:00:00+00:00,2010-10-28 22:48:04.676996+00:00,,,,,,,,,,Lovelace Health Systems Inc,Po Box 27803,Albuquerque,NM,87125,United States,,,Health,,64499,2,99,19484,2,1,Lovelace Health Systems Inc,'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,1073,Sandra D Jeff,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370836,350.0,2010-10-20 06:00:00+00:00,2010-10-28 22:48:52.320004+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American FWY NE,Albuquerque,NM,87109,United States,,,PAC,,18370,4,99,19484,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1073,Sandra D Jeff,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
381254,300.0,2010-11-01 06:00:00+00:00,2010-12-22 21:36:23.720003+00:00,,,,,,,,,,American Beverage Association,1101 Sixteenth st nw,Washington,DC,20036,United States,,,association,,68181,2,99,19688,2,1,American Beverage Association,'1101':4 '20036':10 'american':1 'associ':3 'beverag':2 'dc':9 'nw':7 'sixteenth':5 'st':6 'washington':8,Monetary contribution,1073,Sandra D Jeff,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381252,250.0,2010-11-01 06:00:00+00:00,2010-12-22 21:35:21.480000+00:00,,,,,,,,,,Mortgage Industry Professional,Po Box 91058,Albuquerque,NM,87199,United States,,,PAC,,64947,4,99,19688,2,1,Mortgage Industry Professional ,'87199':9 '91058':6 'albuquerqu':7 'box':5 'industri':2 'mortgag':1 'nm':8 'po':4 'profession':3,Monetary contribution,1073,Sandra D Jeff,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381253,250.0,2010-11-01 06:00:00+00:00,2010-12-22 21:35:54.923004+00:00,,,,,,,,,,Health Care service Corporation,3oo E. Randolph,Chicago,IL,60601,United States,,,Health,,64948,2,99,19688,2,1,Health Care service Corporation,'3oo':5 '60601':10 'care':2 'chicago':8 'corpor':4 'e':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1073,Sandra D Jeff,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381256,250.0,2010-11-12 07:00:00+00:00,2010-12-22 21:40:26.033002+00:00,,,,,,,,,,Chevron Corp,Po Box9034,Concord,CA,94524,United States,,,business,,18335,2,3,19688,2,1,Chevron Corp,'94524':7 'box9034':4 'ca':6 'chevron':1 'concord':5 'corp':2 'po':3,Monetary contribution,1073,Sandra D Jeff,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381257,350.0,2010-11-12 07:00:00+00:00,2010-12-22 21:42:42.873002+00:00,,,,,,,,,,New Mexico Land Title PAC,201 3rd st nw,Albuquerque,NM,87102,United States,,,Pac,,68183,4,99,19688,2,1,New Mexico Land Title PAC,'201':6 '3rd':7 '87102':12 'albuquerqu':10 'land':3 'mexico':2 'new':1 'nm':11 'nw':9 'pac':5 'st':8 'titl':4,Monetary contribution,1073,Sandra D Jeff,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381255,500.0,2010-11-12 07:00:00+00:00,2010-12-22 21:39:38.683002+00:00,,,,,,,,,,D .E. Production Co,20 n. broadway,Oklahoma city,OK,73102,United States,,,Production co,,68182,2,99,19688,2,1,D .E. Production Co,'20':5 '73102':11 'broadway':7 'citi':9 'co':4 'd':1 'e':2 'n':6 'ok':10 'oklahoma':8 'product':3,Monetary contribution,1073,Sandra D Jeff,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
530942,50.0,2011-09-28 06:00:00+00:00,2012-04-10 22:33:46.970001+00:00,,,,,,,,,,Bank of the West,Del Norte Office,Albuquerque,NM,87109,United States,,,,,18510,10,99,23888,2,1,Bank of the West,'87109':10 'albuquerqu':8 'bank':1 'del':5 'nm':9 'nort':6 'offic':7 'west':4,Monetary contribution,1073,Sandra D Jeff,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530949,250.0,2011-10-07 06:00:00+00:00,2012-04-10 22:37:03.779999+00:00,,,,,,,,,,Health Care Service Corp,300 E. Randolph,Chicago,IL,60601,United States,,,Health Care,,68180,2,99,23888,2,1,Health Care Service Corp,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'e':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1073,Sandra D Jeff,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530940,50.0,2011-10-19 06:00:00+00:00,2012-04-10 22:32:53.562998+00:00,,,,,,,,,,Bank of the West,Del Norte Office,Albuquerque,NM,87109,United States,,,,,18510,10,99,23888,2,1,Bank of the West,'87109':10 'albuquerqu':8 'bank':1 'del':5 'nm':9 'nort':6 'offic':7 'west':4,Monetary contribution,1073,Sandra D Jeff,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530944,300.0,2011-10-27 06:00:00+00:00,2012-04-10 22:34:46.529996+00:00,,,,,,,,,,"FPL Energy New Mexico Wind,LLC",700 Universe Blvd,Juno Beach,FL,33408,United States,,,Wind Co.,,57849,2,99,23888,2,1,"FPL Energy New Mexico Wind,LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,1073,Sandra D Jeff,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530948,300.0,2011-12-19 07:00:00+00:00,2012-04-10 22:36:50.826997+00:00,,,,,,,,,,Anheuser- Busch Cos Inc.,Jp Morgan,New York,NY,10069,United States,,,business,,18376,2,99,23888,2,1,Anheuser- Busch Cos Inc.,'10069':10 'anheus':1 'busch':2 'cos':3 'inc':4 'jp':5 'morgan':6 'new':7 'ny':9 'york':8,Monetary contribution,1073,Sandra D Jeff,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530954,250.0,2012-02-21 07:00:00+00:00,2012-04-10 22:40:46.139998+00:00,,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Hospital,,92030,11,1,23888,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,1073,Sandra D Jeff,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530957,300.0,2012-02-21 07:00:00+00:00,2012-04-10 22:43:02.377004+00:00,,,,,,,,,,Consumer Alliance,92 Royster,Crawfordville,FL,32327,Usa,,,Alliance,,35389,11,99,23888,2,1,Consumer Alliance,'32327':7 '92':3 'allianc':2 'consum':1 'crawfordvill':5 'fl':6 'royster':4,Monetary contribution,1073,Sandra D Jeff,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530958,250.0,2012-02-21 07:00:00+00:00,2012-04-10 22:43:34.376998+00:00,,,,,,,,,,ABA Corp,1101 Sixteenth St,Washington,DC,20036,United States,,,Corporation,,64949,2,99,23888,2,1,ABA Corp,'1101':3 '20036':8 'aba':1 'corp':2 'dc':7 'sixteenth':4 'st':5 'washington':6,Monetary contribution,1073,Sandra D Jeff,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530955,250.0,2012-02-21 07:00:00+00:00,2012-04-10 22:41:15.703002+00:00,,,,,,,,,,ICBA,Po Box 1810,Albuquerque,NM,87410,United States,,,PAC,,36630,4,99,23888,2,1,ICBA,'1810':4 '87410':7 'albuquerqu':5 'box':3 'icba':1 'nm':6 'po':2,Monetary contribution,1073,Sandra D Jeff,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530956,250.0,2012-02-21 07:00:00+00:00,2012-04-10 22:42:41.687003+00:00,,,,,,,,,,Chevron Policy Govern & Public Affairs,P.O. Box 9034,Concord,CA,94524,United States,,,Other,,92031,11,,23888,2,1,Chevron Policy Govern & Public Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govern':3 'p.o':6 'polici':2 'public':4,Monetary contribution,1073,Sandra D Jeff,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543403,250.0,2012-04-17 06:00:00+00:00,2012-05-14 01:01:43.657003+00:00,,,,,,,,,,ABC PAC,3540 Pan American FWY,Albuquerque,NM,87107,United States,,,PAC,,98540,4,99,24191,2,1,ABC PAC,'3540':3 '87107':9 'abc':1 'albuquerqu':7 'american':5 'fwi':6 'nm':8 'pac':2 'pan':4,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543402,500.0,2012-04-17 06:00:00+00:00,2012-05-14 01:00:59.423003+00:00,,,,,,,,,,Chevron Policy Govern & Public Affairs,P.O. Box 9034,Concord,CA,94524,United States,,,Other,,92031,11,,24191,2,1,Chevron Policy Govern & Public Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govern':3 'p.o':6 'polici':2 'public':4,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543404,500.0,2012-04-17 06:00:00+00:00,2012-05-14 01:02:39.720002+00:00,,,,,,,,,,New Mexico Medical Pac,7700 Jefferson,Albuquerque,NM,87109,United States,,,PAC,,35298,4,99,24191,2,1,New Mexico Medical Pac,'7700':5 '87109':9 'albuquerqu':7 'jefferson':6 'medic':3 'mexico':2 'new':1 'nm':8 'pac':4,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543428,382.09,2012-04-17 06:00:00+00:00,2012-05-14 01:12:06.516996+00:00,,,Restuarant,,,,,,,Chama River Brewing Co,4939 Pan American FRWY,Albuquerque,NM,87109,United States,,,Restuarant,,98586,16,,24191,2,2,Chama River Brewing Co,'4939':5 '87109':11 'albuquerqu':9 'american':7 'brew':3 'chama':1 'co':4 'frwi':8 'nm':10 'pan':6 'river':2,In Kind contribution,1073,Sandra D Jeff,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543409,200.0,2012-04-18 06:00:00+00:00,2012-05-14 01:04:03.189997+00:00,,,,,,Vanessa,,Alarid,,,6509 Rogers Ne,Albuquerque,NM,87110,United States,,,,,98544,1,99,24191,2,1,Vanessa Alarid,'6509':3 '87110':8 'alarid':2 'albuquerqu':6 'ne':5 'nm':7 'roger':4 'vanessa':1,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543416,150.0,2012-04-18 06:00:00+00:00,2012-05-14 01:06:29.533003+00:00,,,,,,,,,,Hull Consulting LLC,336 Pinnacle dr,Rio Rancho,NM,87124,United States,,,,,41569,2,,24191,2,1,Hull Consulting LLC,'336':4 '87124':10 'consult':2 'dr':6 'hull':1 'llc':3 'nm':9 'pinnacl':5 'rancho':8 'rio':7,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543415,100.0,2012-04-18 06:00:00+00:00,2012-05-14 01:05:48.656999+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American FWY NE,Albuquerque,NM,87109,United States,,,PAC,,18370,4,99,24191,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543414,100.0,2012-04-18 06:00:00+00:00,2012-05-14 01:05:01.737004+00:00,,,,,,Sam,,Ray,,,187 N Frontage Rd,San Acacia,NM,87831,United States,,,,,98549,1,99,24191,2,1,Sam Ray,'187':3 '87831':10 'acacia':8 'frontag':5 'n':4 'nm':9 'ray':2 'rd':6 'sam':1 'san':7,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543421,250.0,2012-04-18 06:00:00+00:00,2012-05-14 01:07:37.172997+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,RCG,,98555,11,99,24191,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543418,150.0,2012-04-18 06:00:00+00:00,2012-05-14 01:07:08.359997+00:00,,,,,,,,,,JD Bullington Government Relations LLC,Po Box 9534,Santa Fe,NM,87504,United States,,,,,98553,2,99,24191,2,1,JD Bullington Government Relations LLC,'87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'jd':1 'llc':5 'nm':11 'po':6 'relat':4 'santa':9,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543413,100.0,2012-04-18 06:00:00+00:00,2012-05-14 01:04:35.049997+00:00,,,,,,,,,,Matejka Ray Consulting,Po Box 235,Socorro,NM,87801,United States,,,,,98547,2,99,24191,2,1,Matejka Ray Consulting,'235':6 '87801':9 'box':5 'consult':3 'matejka':1 'nm':8 'po':4 'ray':2 'socorro':7,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543422,150.0,2012-04-18 06:00:00+00:00,2012-05-14 01:08:35.376997+00:00,,,,,,,,,,New Mexico PT PAC,Po Box 66647,Albuquerque,NM,87193,United States,,,,,98557,4,99,24191,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543424,200.0,2012-04-18 06:00:00+00:00,2012-05-14 01:09:16.876999+00:00,,,,,,Richard,,Minzer,,,4462 Avenida del sol,Albuquerque,NM,87110,United States,,,Attorney,,35425,1,,24191,2,1,Richard Minzer,'4462':3 '87110':9 'albuquerqu':7 'avenida':4 'del':5 'minzer':2 'nm':8 'richard':1 'sol':6,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543407,200.0,2012-05-04 06:00:00+00:00,2012-05-14 01:03:27.097001+00:00,,,,,,,,,,Laguna Development Corporation,Po Box 550,Casa Blanca,NM,87007,United States,,,,,64486,2,99,24191,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557965,500.0,2012-05-11 06:00:00+00:00,2012-05-31 17:43:36.296999+00:00,,,,,,,,,,Conoco Phillips Co,600 North Dairy Ashford,Houston,TX,77252,United States,,,Business,,18379,2,99,25681,2,1,Conoco Phillips Co,'600':4 '77252':10 'ashford':7 'co':3 'conoco':1 'dairi':6 'houston':8 'north':5 'phillip':2 'tx':9,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557985,500.0,2012-05-16 06:00:00+00:00,2012-05-31 17:46:53.842996+00:00,,,,,,,,,,The Jicarilla Nation,Po box 507,Dulce,NM,87528,United States,,,Tribe,,106946,9,,25681,2,1,The Jicarilla Nation,'507':6 '87528':9 'box':5 'dulc':7 'jicarilla':2 'nation':3 'nm':8 'po':4,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558021,250.0,2012-05-16 06:00:00+00:00,2012-05-31 17:56:33.813001+00:00,,,,,,,,,,Bowlin Travel Centers,150 Lousiana N.E.,Albuquerque,NM,87108,United States,,,Travel Center,,18344,2,99,25681,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'lousiana':5 'n.e':6 'nm':8 'travel':2,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558010,500.0,2012-05-16 06:00:00+00:00,2012-05-31 17:54:27.530001+00:00,,,,,,,,,,Rai Services,Po Box 464,Winston Salem,NC,27102,usa,,,Services,,106978,2,,25681,2,1,Rai Services,'27102':9 '464':5 'box':4 'nc':8 'po':3 'rai':1 'salem':7 'servic':2 'winston':6,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557997,300.0,2012-05-16 06:00:00+00:00,2012-05-31 17:49:55.749997+00:00,,,,,,,,,,New Mexico Co Heat pac,Po Box 97500,Albuquerque,NM,87199,United States,,,PAC,,106960,4,,25681,2,1,New Mexico Co Heat pac,'87199':11 '97500':8 'albuquerqu':9 'box':7 'co':3 'heat':4 'mexico':2 'new':1 'nm':10 'pac':5 'po':6,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
