id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
727664,200.0,2014-04-19 06:00:00+00:00,2014-05-12 17:42:22.377004+00:00,12874,,,,,Donald,B,Leach,,,221 Wittwer Ct.,Los Lunas,NM,87031,United States,,,Doctor,,65184,1,,33754,2,1,Donald B Leach,'221':4 '87031':10 'b':2 'ct':6 'donald':1 'leach':3 'los':7 'luna':8 'nm':9 'wittwer':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727535,250.0,2014-04-23 06:00:00+00:00,2014-05-12 17:15:53.249996+00:00,,,,,,Dale,,Dekker,,,7601 Jefferson,Albuquerque,NM,87114,United States,,,Real Estate,,167252,1,,33754,2,1,Dale  Dekker,'7601':3 '87114':7 'albuquerqu':5 'dale':1 'dekker':2 'jefferson':4 'nm':6,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727751,200.0,2014-04-23 06:00:00+00:00,2014-05-12 17:55:24.016999+00:00,1192,,,,,Dennis,,Roch,,,P.O. Box 1391,Tucumacari,NM,88401,United States,,,Public Schools,,90682,1,,33754,2,1,Dennis Roch,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'p.o':3 'roch':2 'tucumacari':6,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727748,10.0,2014-04-23 06:00:00+00:00,2014-05-12 17:54:49.813001+00:00,1080,,,,,Ian,L,Simon,,,1010 Miramon Ave. SW,Albuquerque,NM,87105,United States,,,,,167360,1,,33754,2,1,Ian L Simon,'1010':4 '87105':10 'albuquerqu':8 'ave':6 'ian':1 'l':2 'miramon':5 'nm':9 'simon':3 'sw':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727758,400.0,2014-04-25 06:00:00+00:00,2014-05-12 17:56:49.110000+00:00,115,,,,,,,,,NM Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199,USA,,,PAC,,120317,4,,33754,2,1,NM Gas Company HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'p.o':6 'pac':5",Monetary contribution,2624,Alonzo Baldonado,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727728,150.0,2014-04-28 06:00:00+00:00,2014-05-12 17:48:07.842997+00:00,6484,,,,,Richard,C,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110-6179,United States,,,Other,,135973,1,,33754,2,1,Richard C Minzner,'-6179':12 '4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727742,200.0,2014-05-02 06:00:00+00:00,2014-05-12 17:52:17.827003+00:00,1153,,,,,,,,,Dennis Kintigh Campaign,1205 San Juan Dr.,Roswell,NM,88201,USA,,,Retired,,112870,11,99,33754,2,1,Dennis Kintigh Campaign,'1205':4 '88201':10 'campaign':3 'denni':1 'dr':7 'juan':6 'kintigh':2 'nm':9 'roswel':8 'san':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727739,750.0,2014-05-02 06:00:00+00:00,2014-05-12 17:51:45.516998+00:00,83502,,,,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,USA,,,Energy,,167355,11,,33754,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738187,4800.0,2014-05-07 06:00:00+00:00,2014-05-29 06:02:59.209998+00:00,118266,2400 for primary & 2400 for General Election,,,,,,,,Builders Trust of New Mexico,P.O. Box 91330,Albuquerque,NM,87199,United States,,,NMBA-builders,,172041,2,,34534,2,1,Builders Trust of New Mexico,'87199':11 '91330':8 'albuquerqu':9 'box':7 'builder':1 'mexico':5 'new':4 'nm':10 'p.o':6 'trust':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738202,800.0,2014-05-07 06:00:00+00:00,2014-05-29 06:08:27.053002+00:00,2793,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtor PAC,,56020,4,99,34534,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738199,2400.0,2014-05-07 06:00:00+00:00,2014-05-29 06:07:49.350003+00:00,2841,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtor PAC,,56020,4,99,34534,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738196,500.0,2014-05-07 06:00:00+00:00,2014-05-29 06:06:59.520004+00:00,1142,,,,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,New Car and trucks,,172046,11,,34534,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738207,50.0,2014-05-27 06:00:00+00:00,2014-05-29 06:09:53.350004+00:00,1484,,,,,Steven,J,Smith,,,5904 Silver Leaf Trl. NE,Albuquerque,NM,87111,United States,,,,,147598,1,,34534,2,1,Steven  J Smith,'5904':4 '87111':11 'albuquerqu':9 'j':2 'leaf':6 'ne':8 'nm':10 'silver':5 'smith':3 'steven':1 'trl':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738212,1000.0,2014-05-27 06:00:00+00:00,2014-05-29 06:12:00.053003+00:00,92,,,,,,,,,Apartment Association of New Mexico,"6755 Academy Rd NE, Suite B",Albuquerque,NM,87109,USA,,,Apartment Association,,172050,11,,34534,2,1,Apartment Association of New Mexico,'6755':6 '87109':14 'academi':7 'albuquerqu':12 'apart':1 'associ':2 'b':11 'mexico':5 'ne':9 'new':4 'nm':13 'rd':8 'suit':10,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738204,25.0,2014-05-27 06:00:00+00:00,2014-05-29 06:09:25.193005+00:00,1350,,,,,Steven,W,Phillips,,,2319 Cardenas Dr. NE,Albuquerque,NM,87110,United States,,,,,147593,1,,34534,2,1,Steven  W Phillips,'2319':4 '87110':10 'albuquerqu':8 'cardena':5 'dr':6 'ne':7 'nm':9 'phillip':3 'steven':1 'w':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744594,500.0,2014-05-30 06:00:00+00:00,2014-06-02 05:09:17.167003+00:00,19366,,,,,,,,,BNSF Railway Company,"2500 Lou Menk Drive, AOB-3",Fort Worth,TX,76131,United States,,,Other,,136012,2,,35210,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
750987,250.0,2014-05-30 06:00:00+00:00,2014-07-02 19:30:50.133004+00:00,2692,,,,,Linda,H,Topmiller,,,7201 Laster Ave. NE,Albuquerque,NM,87109,United States,,,Unknown,,176097,1,,35337,2,1,Linda  H Topmiller,'7201':4 '87109':10 'albuquerqu':8 'ave':6 'h':2 'laster':5 'linda':1 'ne':7 'nm':9 'topmil':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744593,3800.0,2014-05-30 06:00:00+00:00,2014-06-02 05:08:16.367003+00:00,,$2400 For primary and $1400 for General,,,,,,,,"Devon Energy Production Company, L.P.",333 West Sheridan Ave.,"Oklahoma City,",OK,73102-5010,United States,,,Other,,136559,2,,35210,2,1,"Devon Energy Production Company, L.P.",'-5010':14 '333':6 '73102':13 'ave':9 'citi':11 'compani':4 'devon':1 'energi':2 'l.p':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
744596,500.0,2014-05-30 06:00:00+00:00,2014-06-02 05:11:21.946998+00:00,4005496,,,,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,United States,,,Business,,136708,11,,35210,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,2624,Alonzo Baldonado,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
750988,250.0,2014-05-30 06:00:00+00:00,2014-07-02 19:32:33.310000+00:00,589,,,,,Brian,G,Burnett,,,12904 Sand Cherry PL NE,Albuquerque,NM,87111,United States,,,Unkwon,,176098,1,,35337,2,1,Brian G Burnett,'12904':4 '87111':11 'albuquerqu':9 'brian':1 'burnett':3 'cherri':6 'g':2 'ne':8 'nm':10 'pl':7 'sand':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750991,100.0,2014-05-30 06:00:00+00:00,2014-07-02 19:33:26.693000+00:00,822,,,,,,,,,"Weaks Law, PC",908 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,Attorny,,173685,14,,35337,2,1,"Weaks Law, PC",'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744597,1000.0,2014-05-30 06:00:00+00:00,2014-06-02 05:16:44.977002+00:00,10000080,,,,,,,,,Occidental Oil and Gas Corporation,P.O. Box 809050,Dalla,TX,75380,United States,,,Oil,,139950,11,,35210,2,1,Occidental Oil and Gas Corporation,'75380':11 '809050':8 'box':7 'corpor':5 'dalla':9 'gas':4 'occident':1 'oil':2 'p.o':6 'tx':10,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
744595,500.0,2014-05-30 06:00:00+00:00,2014-06-02 05:10:19.476999+00:00,176552,,,,,,,,,Premier Distributing Co.,P.O. Box 25806,Albuquerque,NM,87125,USA,,,Other,,136635,2,,35210,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
750984,25.0,2014-05-30 06:00:00+00:00,2014-07-02 19:29:26.622998+00:00,188500,,,,,Shirley,J,Bergeson,,,370 Calle Adelaida,Los Lunas,NM,87031,United States,,,,,176094,1,,35337,2,1,Shirley  J Bergeson,'370':4 '87031':10 'adelaida':6 'bergeson':3 'call':5 'j':2 'los':7 'luna':8 'nm':9 'shirley':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750967,150.0,2014-05-30 06:00:00+00:00,2014-07-02 19:22:16.747003+00:00,1048,,,,,,,,,MJS Consulting,P.O.  Box 235,Socorro,NM,87801,United States,,,,,176085,2,,35337,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750992,100.0,2014-05-30 06:00:00+00:00,2014-07-02 19:33:58.410000+00:00,158,,,,,Sam,D,Ray,,,187 NW Frontage Rd.,San Acacia,NM,87831,United States,,,,,73799,1,,35337,2,1,Sam D Ray,'187':4 '87831':11 'acacia':9 'd':2 'frontag':6 'nm':10 'nw':5 'ray':3 'rd':7 'sam':1 'san':8,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750966,250.0,2014-05-30 06:00:00+00:00,2014-07-02 19:20:46.593001+00:00,1019,,,,,,,,,New Mexico Land Title PAC,201 3rd St. NW Ste. 1180,Albuquerque,NM,87102-3381,United States,,,PAC,,112570,4,,35337,2,1,New Mexico Land Title PAC,'-3381':15 '1180':11 '201':6 '3rd':7 '87102':14 'albuquerqu':12 'land':3 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'st':8 'ste':10 'titl':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750964,1400.0,2014-06-03 06:00:00+00:00,2014-07-02 19:19:22.852998+00:00,,,,,,,,,,"Devon Energy Production Company, L.P.",333 West Sheridan Ave.,"Oklahoma City,",OK,73102-5010,United States,,,Other,,136559,2,,35337,2,1,"Devon Energy Production Company, L.P.",'-5010':14 '333':6 '73102':13 'ave':9 'citi':11 'compani':4 'devon':1 'energi':2 'l.p':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750978,350.0,2014-06-13 06:00:00+00:00,2014-07-02 19:26:30.250003+00:00,1072103,,,,,,,,,Altria Client Services,"1005 Congress Ave., Suite 850",Austin,TX,78701,United States,,,Other,,79451,11,,35337,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'suit':7 'tx':10,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750977,400.0,2014-06-13 06:00:00+00:00,2014-07-02 19:25:43.776998+00:00,209857719,,,,,,,,,Comcast,1701 JFK Blvd.,Philadephia,PA,19103,United States,,,Communications,,73791,2,,35337,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadephia':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750973,200.0,2014-06-13 06:00:00+00:00,2014-07-02 19:24:04+00:00,1298,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,USA,,,,,176088,4,,35337,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750974,50.0,2014-06-13 06:00:00+00:00,2014-07-02 19:24:50.767004+00:00,8763,,,,,Robert,L,Courtney,,,1055 Sandia Dr.,Bosque Farms,NM,879068,United States,,,,,106655,1,,35337,2,1,Robert L Courtney,'1055':4 '879068':10 'bosqu':7 'courtney':3 'dr':6 'farm':8 'l':2 'nm':9 'robert':1 'sandia':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770191,500.0,2014-07-03 06:00:00+00:00,2014-09-08 14:35:25.573001+00:00,8981042,,,,,,,,,Anheuser Busch,1 Busch Place,St. Louis,MO,63118,United States,,,Business,,136655,11,,36521,2,1,Anheuser Busch,"'1':3 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'place':5 'st':6",Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770196,100.0,2014-07-05 06:00:00+00:00,2014-09-08 14:38:53.759996+00:00,12968,,,,,,,,,"Sacred Wind Communications, Inc.",5901-J Wyoming Blvd. NE 266,Albuquerque,NM,87109,United States,,,Communications,,182755,15,,36521,2,1,"Sacred Wind Communications, Inc.",'266':10 '5901':5 '87109':13 'albuquerqu':11 'blvd':8 'communic':3 'inc':4 'j':6 'ne':9 'nm':12 'sacr':1 'wind':2 'wyom':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770193,500.0,2014-07-05 06:00:00+00:00,2014-09-08 14:36:39.770004+00:00,8981041,,,,,,,,,Anheuser Busch,1 Busch Place,St. Louis,MO,63118,United States,,,Business,,136655,11,,36521,2,1,Anheuser Busch,"'1':3 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'place':5 'st':6",Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770197,500.0,2014-07-05 06:00:00+00:00,2014-09-08 14:39:20.012999+00:00,1782741,,,,,,,,,UP Railroad Companu,1400 Douglas ST.,Omaha,NE,68179,United States,,,Railroad,,128783,2,,36521,2,1,UP Railroad Companu,'1400':4 '68179':9 'companu':3 'dougla':5 'ne':8 'omaha':7 'railroad':2 'st':6,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770200,750.0,2014-07-16 06:00:00+00:00,2014-09-08 14:41:10.726996+00:00,401063,,,,,,,,,"DCP Midstream, LP","370 17th Street, Suite 2500",Denver,CO,80202,United States,,,Business,,182758,11,,36521,2,1,"DCP Midstream, LP",'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'street':6 'suit':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770398,25.0,2014-07-17 06:00:00+00:00,2014-09-08 16:07:59.852997+00:00,1717,,,,,David,C,Carlberg,,,15 Blackberry Lane,Los Lunas,NM,87031,United States,,,,,182836,1,,36521,2,1,David C Carlberg,'15':4 '87031':10 'blackberri':5 'c':2 'carlberg':3 'david':1 'lane':6 'los':7 'luna':8 'nm':9,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770405,25.0,2014-07-19 06:00:00+00:00,2014-09-08 16:09:19.382996+00:00,171,,,,,Sam,D,Ray,,,187 NW Frontage Rd.,San Acacia,NM,87831,United States,,,,,73799,1,,36521,2,1,Sam D Ray,'187':4 '87831':11 'acacia':9 'd':2 'frontag':6 'nm':10 'nw':5 'ray':3 'rd':7 'sam':1 'san':8,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770407,100.0,2014-07-19 06:00:00+00:00,2014-09-08 16:09:57.540001+00:00,1058,,,,,,,,,NAIFA New Mexico,1070 Bosque Loop,Bosque Farms,NM,87068,United States,,,,,119988,4,,36521,2,1,NAIFA New Mexico,"'1070':4 '87068':10 'bosqu':5,7 'farm':8 'loop':6 'mexico':3 'naifa':1 'new':2 'nm':9",Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770403,50.0,2014-07-19 06:00:00+00:00,2014-09-08 16:08:50.210002+00:00,1073,,,,,,,,,MJS Consulting,P.O.  Box 235,Socorro,NM,87801,United States,,,,,176085,2,,36521,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770420,25.0,2014-07-19 06:00:00+00:00,2014-09-08 16:13:57.860003+00:00,229,,,,,Cordova,,Lorrie,,,Box 104,La Joya,NM,87028,United States,,,,,40766,1,,36521,2,1,Cordova Lorrie,'104':4 '87028':8 'box':3 'cordova':1 'joya':6 'la':5 'lorri':2 'nm':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770408,500.0,2014-07-19 06:00:00+00:00,2014-09-08 16:11:01.253003+00:00,3383,,,,,Neil,R,Hise,,,10 Calle Del Arroyo,Placitas,NM,87043,United States,,,Busines Owner,,49037,1,99,36521,2,1,Neil  R Hise,'10':4 '87043':10 'arroyo':7 'call':5 'del':6 'hise':3 'neil':1 'nm':9 'placita':8 'r':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770473,20.0,2014-07-20 06:00:00+00:00,2014-09-08 16:31:09.029997+00:00,201,,,,,Gloria,,Richardson,,,11819 Pocono Rd. SE,Albuquerque,NM,87123,United States,,,,,182871,1,,36521,2,1,Gloria  Richardson,'11819':3 '87123':9 'albuquerqu':7 'gloria':1 'nm':8 'pocono':4 'rd':5 'richardson':2 'se':6,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773288,25.0,2014-07-20 06:00:00+00:00,2014-09-08 17:46:35.776998+00:00,,,Food,,,Eddie,,Ortega,,,S. Hwy 116,Belen,NM,87002,United States,,,,,112512,1,,36521,2,2,Eddie Ortega,'116':5 '87002':8 'belen':6 'eddi':1 'hwi':4 'nm':7 'ortega':2,In Kind contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773282,50.0,2014-07-20 06:00:00+00:00,2014-09-08 17:45:40.252997+00:00,,,Food,,,Mike,,Baldonado,,,19499 Hwy 314,Belen,NM,87002,United States,,,Home Builder,,34203,1,,36521,2,2,Mike  Baldonado,'19499':3 '314':5 '87002':8 'baldonado':2 'belen':6 'hwi':4 'mike':1 'nm':7,In Kind contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770400,25.0,2014-07-20 06:00:00+00:00,2014-09-08 16:08:26.203001+00:00,5074,,,,,Arturo,,Baldonado,,,1607 Velta Dr.,Belen,NM,87002,United States,,,Retired,,9656,1,33,36521,2,1,Arturo  Baldonado,'1607':3 '87002':8 'arturo':1 'baldonado':2 'belen':6 'dr':5 'nm':7 'velta':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773286,25.0,2014-07-20 06:00:00+00:00,2014-09-08 17:46:14.292998+00:00,,,Food,,,Marty,,Baldonado,,,P.O. Box 1874,Belen,NM,87002,United States,,,,,112500,1,,36521,2,2,Marty Baldonado,'1874':5 '87002':8 'baldonado':2 'belen':6 'box':4 'marti':1 'nm':7 'p.o':3,In Kind contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773299,50.0,2014-07-20 06:00:00+00:00,2014-09-08 17:47:37.629997+00:00,,,Food,,,Martha,E,Trujillo,,,PO Box 504,Belen,NM,87002,United States,,,,,24209,1,99,36521,2,2,Martha E Trujillo,'504':6 '87002':9 'belen':7 'box':5 'e':2 'martha':1 'nm':8 'po':4 'trujillo':3,In Kind contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773290,135.0,2014-07-20 06:00:00+00:00,2014-09-08 17:46:57.989997+00:00,,,Food,,,Louisa,,Baldonado,,,1607 Velta Dr,Belen,NM,87002,United States,,,,,112491,1,,36521,2,2,Louisa  Baldonado,'1607':3 '87002':8 'baldonado':2 'belen':6 'dr':5 'louisa':1 'nm':7 'velta':4,In Kind contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773296,50.0,2014-07-20 06:00:00+00:00,2014-09-08 17:47:19.142998+00:00,,,Food,,,Arlene,,Padilla,,,10 Kings Canyon,Albuquerque,NM,87123,united States,,,,,49039,1,,36521,2,2,Arlene Padilla,'10':3 '87123':8 'albuquerqu':6 'arlen':1 'canyon':5 'king':4 'nm':7 'padilla':2,In Kind contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770393,250.0,2014-07-23 06:00:00+00:00,2014-09-08 16:05:27.957002+00:00,3434,,,,,,,,,ICBA/NM PAC,P.O. Box 1810,Aztec,NM,87410,United States,,,Bankers PAC,,90139,4,,36521,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770418,200.0,2014-07-23 06:00:00+00:00,2014-09-08 16:13:26.896999+00:00,7921,,,,,Cathy,A,Riekeman,,,2001A San Mateo Blvd. NE,Albuquerque,NM,87110,United States,,,Other,,119962,1,,36521,2,1,Cathy  A Riekeman,'2001a':4 '87110':11 'albuquerqu':9 'blvd':7 'cathi':1 'mateo':6 'ne':8 'nm':10 'riekeman':3 'san':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770412,100.0,2014-07-23 06:00:00+00:00,2014-09-08 16:12:04.059996+00:00,6217,,,,,Miriam,,Hunter,,,31 Bunton Rd.,Belen,NM,87002,United States,,,,,120386,1,,36521,2,1,Miriam Hunter,'31':3 '87002':8 'belen':6 'bunton':4 'hunter':2 'miriam':1 'nm':7 'rd':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770471,1025.0,2014-07-23 06:00:00+00:00,2014-09-08 16:30:07.423004+00:00,304,,,,,,,,,Committe to Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,USA,,,Representative,,182869,5,,36521,2,1,Committe to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committ':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770410,25.0,2014-07-23 06:00:00+00:00,2014-09-08 16:11:36.040001+00:00,1236,,,,,Brian,,Benoit,,,1304 A Los Lentes Rd NE,Los Lunas,NM,87031,United States,,,Retired,,34212,1,33,36521,2,1,Brian Benoit,"'1304':3 '87031':12 'benoit':2 'brian':1 'lent':6 'los':5,9 'luna':10 'ne':8 'nm':11 'rd':7",Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770426,50.0,2014-07-23 06:00:00+00:00,2014-09-08 16:15:48.293000+00:00,2597,,,,,David,R,Gardner,,,1501 Bosque Vista loop NW,Los Lunas,NM,87031,United States,,,,,182843,1,,36521,2,1,David R Gardner,'1501':4 '87031':12 'bosqu':5 'david':1 'gardner':3 'loop':7 'los':9 'luna':10 'nm':11 'nw':8 'r':2 'vista':6,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770415,30.0,2014-07-23 06:00:00+00:00,2014-09-08 16:13:02.276999+00:00,2563,,,,,Emil,,Kiehne,,,241 Pueblo Lane,Los Lunas,NM,87031,United States,,,,,57378,1,,36521,2,1,Emil Kiehne,'241':3 '87031':9 'emil':1 'kiehn':2 'lane':5 'los':6 'luna':7 'nm':8 'pueblo':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2014-09-08 06:00:00+00:00,2014 First General 
