id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
330478,30.0,2010-09-01 06:00:00+00:00,2010-09-13 21:32:46.593004+00:00,,,,,,Gayrene,,Weaver,,,3100 Good Shepherd,Las Cruces,NM,88005,United States,,,Educator,,48703,1,99,17140,2,1,Gayrene Weaver,'3100':3 '88005':9 'cruce':7 'gayren':1 'good':4 'las':6 'nm':8 'shepherd':5 'weaver':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330506,500.0,2010-09-06 06:00:00+00:00,2010-09-13 21:39:35.280003+00:00,,,,,,,,,,Dona Ana Republican Party,"121 Wyatt Drive, Suite 15",Las Crucers,NM,88001,United States,,,Political Party,,6818,6,99,17140,2,1,Dona Ana Republican Party,'121':5 '15':9 '88001':13 'ana':2 'crucer':11 'dona':1 'drive':7 'las':10 'nm':12 'parti':4 'republican':3 'suit':8 'wyatt':6,Monetary contribution,2735,Richard Wellborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347209,75.0,2010-09-08 06:00:00+00:00,2010-10-10 21:03:59.986999+00:00,,,,,,Steven,,Sears,,,845 N. Motel Blvd.,Las Cruces,NM,88047,United States,,,Paralegal,,27522,1,8,18841,2,1,Steven Sears,'845':3 '88047':10 'blvd':6 'cruce':8 'las':7 'motel':5 'n':4 'nm':9 'sear':2 'steven':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347199,100.0,2010-09-08 06:00:00+00:00,2010-10-10 21:00:19.303004+00:00,,,,,,Catherine,,Beckett,,,3901 Sonoma Springs Avenue,Las Cruces,NM,88011,United States,,,Attorney,,34246,1,99,18841,2,1,Catherine Beckett,'3901':3 '88011':10 'avenu':6 'beckett':2 'catherin':1 'cruce':8 'las':7 'nm':9 'sonoma':4 'spring':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347195,100.0,2010-09-08 06:00:00+00:00,2010-10-10 20:58:51.737001+00:00,,,,,,Helga,,Canon,,,120 Mimosa Ln.,Las Cruces,NM,88001,United States,,,,,48713,1,99,18841,2,1,Helga Canon,'120':3 '88001':9 'canon':2 'cruce':7 'helga':1 'las':6 'ln':5 'mimosa':4 'nm':8,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347202,50.0,2010-09-08 06:00:00+00:00,2010-10-10 21:02:00.313002+00:00,,,,,,Eric,,Fuller,,,4011 OLD RIVER RD,Las Cruces,NM,88005,United States,,,Retired Law Enforcement,,27562,1,8,18841,2,1,Eric Fuller,'4011':3 '88005':10 'cruce':8 'eric':1 'fuller':2 'las':7 'nm':9 'old':4 'rd':6 'river':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347194,170.0,2010-09-08 06:00:00+00:00,2010-10-10 20:58:17.892998+00:00,,,,,,Bob,,Keller,,,3879 Turtle Creek,Las Cruces,NM,88005,United States,,,Manager,,27558,1,8,18841,2,1,Bob Keller,'3879':3 '88005':9 'bob':1 'creek':5 'cruce':7 'keller':2 'las':6 'nm':8 'turtl':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347196,100.0,2010-09-08 06:00:00+00:00,2010-10-10 20:59:33.930001+00:00,,,,,,Cynthia,,Copeland,,,4109 Capistrano Ave.,Las Cruces,NM,88011,United States,,,,,48716,1,99,18841,2,1,Cynthia Copeland,'4109':3 '88011':9 'ave':5 'capistrano':4 'copeland':2 'cruce':7 'cynthia':1 'las':6 'nm':8,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347200,100.0,2010-09-08 06:00:00+00:00,2010-10-10 21:00:44.197004+00:00,,,,,,Karen,,Keller,,,3879 Turtle Creek Avenue,Las Cruces,NM,88005,United States,,,Office Manager,,35200,1,,18841,2,1,Karen Keller,'3879':3 '88005':10 'avenu':6 'creek':5 'cruce':8 'karen':1 'keller':2 'las':7 'nm':9 'turtl':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347205,200.0,2010-09-10 06:00:00+00:00,2010-10-10 21:03:01.757002+00:00,,,,,,Calvin,,Buerkle,Jr.,,2085 Avalon Dr.,Las Cruces,NM,88001,United States,,,,,48719,1,99,18841,2,1,Calvin Buerkle Jr.,'2085':4 '88001':10 'avalon':5 'buerkl':2 'calvin':1 'cruce':8 'dr':6 'jr':3 'las':7 'nm':9,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347206,50.0,2010-09-10 06:00:00+00:00,2010-10-10 21:03:24.110004+00:00,,,,,,Dorothy,,Irion,,,3880 Turtle Creek,Las Cruces,NM,88005,United States,,,Accountant,,34299,1,99,18841,2,1,Dorothy Irion,'3880':3 '88005':9 'creek':5 'cruce':7 'dorothi':1 'irion':2 'las':6 'nm':8 'turtl':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347210,500.0,2010-09-15 06:00:00+00:00,2010-10-10 21:05:47.862998+00:00,,,,,,Joan,,Rawson,,,PO Box 147,Las Cruces,NM,88004,United States,,,retired,,54987,1,99,18841,2,1,Joan Rawson,'147':5 '88004':9 'box':4 'cruce':7 'joan':1 'las':6 'nm':8 'po':3 'rawson':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347212,150.0,2010-09-22 06:00:00+00:00,2010-10-10 21:06:41.237003+00:00,,,,,,Abraham,,Fiszbein,MD,,2225 Laramie Dr.,Las Cruces,NM,88011,United States,,,psychiatrist,,54989,1,99,18841,2,1,Abraham Fiszbein MD,'2225':4 '88011':10 'abraham':1 'cruce':8 'dr':6 'fiszbein':2 'larami':5 'las':7 'md':3 'nm':9,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347213,100.0,2010-09-23 06:00:00+00:00,2010-10-10 21:07:06.956996+00:00,,,,,,Kenneth,,Beckwith,,,4456 Organ Mesa Loop,Las Cruces,NM,88001-8403,United States,,,,,54991,1,99,18841,2,1,Kenneth Beckwith,'-8403':11 '4456':3 '88001':10 'beckwith':2 'cruce':8 'kenneth':1 'las':7 'loop':6 'mesa':5 'nm':9 'organ':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347216,50.0,2010-09-30 06:00:00+00:00,2010-10-10 21:09:21.802997+00:00,,From Jack's Meet & Greet,,,,,,,,,,,,,,,,,,,,,18841,2,3,,'anonym':1,Anonymous Contribution,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347218,50.0,2010-09-30 06:00:00+00:00,2010-10-10 21:09:57.230003+00:00,,,,,,Tom,,Smith,,,7889 Lion Den Canyon Way,Las Cruces,NM,88011,United States,,,,,54994,1,99,18841,2,1,Tom Smith,'7889':3 '88011':11 'canyon':6 'cruce':9 'den':5 'las':8 'lion':4 'nm':10 'smith':2 'tom':1 'way':7,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347219,100.0,2010-10-04 06:00:00+00:00,2010-10-10 21:10:25.580004+00:00,,,,,,William,,Miller,,,12205 Loyola Ave NE,Albuquerque,NM,87112,United States,,,mechanical engineer,,54999,1,99,18841,2,1,William  Miller,'12205':3 '87112':9 'albuquerqu':7 'ave':5 'loyola':4 'miller':2 'ne':6 'nm':8 'william':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
360969,100.0,2010-10-07 06:00:00+00:00,2010-10-27 01:52:38.916999+00:00,,,,,,John,,Conniff,DDS,,1500 Snow Rd,Las Cruces,NM,88005,United States,,,Dentist,,55000,1,99,19382,2,1,John Conniff DDS,'1500':4 '88005':10 'conniff':2 'cruce':8 'dds':3 'john':1 'las':7 'nm':9 'rd':6 'snow':5,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360974,50.0,2010-10-07 06:00:00+00:00,2010-10-27 01:53:26.690004+00:00,,,,,,Douglas,,Watters,,,4947 Camino Leon Ct,Las Cruces,NM,88011,United States,,,Retired,,61265,1,99,19382,2,1,Douglas Watters,'4947':3 '88011':10 'camino':4 'cruce':8 'ct':6 'dougla':1 'las':7 'leon':5 'nm':9 'watter':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360971,100.0,2010-10-08 06:00:00+00:00,2010-10-27 01:52:58.139996+00:00,,,,,,Walter,,Hand,,,7095 Hollywood Blvd,Los Angeles,CA,90028,United States,,,writer,,55003,1,99,19382,2,1,Walter Hand,'7095':3 '90028':9 'angel':7 'blvd':5 'ca':8 'hand':2 'hollywood':4 'los':6 'walter':1,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360975,200.0,2010-10-08 06:00:00+00:00,2010-10-27 01:53:51.006998+00:00,,,,,,Sangeeth,,Shanbhag,MD,,2801 E. Missouri,Las Cruces,NM,88001,United States,,,Physician,,61268,1,99,19382,2,1,Sangeeth Shanbhag MD,'2801':4 '88001':10 'cruce':8 'e':5 'las':7 'md':3 'missouri':6 'nm':9 'sangeeth':1 'shanbhag':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362026,1029.41,2010-10-14 06:00:00+00:00,2010-10-27 18:20:08.370001+00:00,,paid for Bulletin advertising,,,,Rick,,Wellborn,,,340 Wall Avenue,Las Cruces,NM,88001,United States,,,Lawyer,,6670,1,99,19382,2,1,Rick Wellborn,'340':3 '88001':9 'avenu':5 'cruce':7 'las':6 'nm':8 'rick':1 'wall':4 'wellborn':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362081,1029.41,2010-10-14 06:00:00+00:00,2010-10-27 18:49:30.762998+00:00,,advetising in the Bulletin,,,,Rick,,Wellborn,,,340 Wall Avenue,Las Cruces,NM,88001,United States,,,Lawyer,,6670,1,99,19382,2,1,Rick Wellborn,'340':3 '88001':9 'avenu':5 'cruce':7 'las':6 'nm':8 'rick':1 'wall':4 'wellborn':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362027,300.0,2010-10-15 06:00:00+00:00,2010-10-27 18:20:32.752997+00:00,,,,,,James,,Dickens,,,4673 Nogal Canyon Dr.,Las Cruces,NM,88011,United States,,,Attorney,,6685,1,99,19382,2,1,James Dickens,'4673':3 '88011':10 'canyon':5 'cruce':8 'dicken':2 'dr':6 'jame':1 'las':7 'nm':9 'nogal':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360976,150.0,2010-10-18 06:00:00+00:00,2010-10-27 01:54:10.666999+00:00,,,,,,John,,Hummer,,,5521 Superstition,Las Cruces,NM,88011,United States,,,Real Estate Company Owner,,61271,1,99,19382,2,1,John Hummer,'5521':3 '88011':8 'cruce':6 'hummer':2 'john':1 'las':5 'nm':7 'superstit':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360981,100.0,2010-10-19 06:00:00+00:00,2010-10-27 01:55:42.677003+00:00,,,,,,Mariel,,McConkey,,,8708 Northridge Dr. NE,Albuquerque,NM,87111,United States,,,educator,,61291,1,,19382,2,1,Mariel McConkey,'8708':3 '87111':9 'albuquerqu':7 'dr':5 'mariel':1 'mcconkey':2 'ne':6 'nm':8 'northridg':4,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360984,100.0,2010-10-23 06:00:00+00:00,2010-10-27 01:56:20.870002+00:00,,,,,,Michael,,Shoberg,,,1813 Fairway Circle,Las Cruces,NM,88001,United States,,,Business Owner - Tae Kwon Do,,61279,1,99,19382,2,1,Michael Shoberg,'1813':3 '88001':9 'circl':5 'cruce':7 'fairway':4 'las':6 'michael':1 'nm':8 'shoberg':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362031,25.0,2010-10-25 06:00:00+00:00,2010-10-27 18:21:35.762996+00:00,,,,,,John,,Rollinson,,,P.O. Box 70,Clovis,NM,88102,United States,,,retired,,61941,1,,19382,2,1,John Rollinson,'70':5 '88102':8 'box':4 'clovi':6 'john':1 'nm':7 'p.o':3 'rollinson':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362034,360.0,2010-10-25 06:00:00+00:00,2010-10-27 18:23:01.896996+00:00,,,Electronic Calling,,,,,,,Dona Ana Republican Party,"121 Wyatt Drive, Suite 15",Las Crucers,NM,88001,United States,,,Political Party,,6818,6,99,19382,2,2,Dona Ana Republican Party,'121':5 '15':9 '88001':13 'ana':2 'crucer':11 'dona':1 'drive':7 'las':10 'nm':12 'parti':4 'republican':3 'suit':8 'wyatt':6,In Kind contribution,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362029,500.0,2010-10-25 06:00:00+00:00,2010-10-27 18:20:51.016998+00:00,,,,,,Rick,,Wellborn,,,340 Wall Avenue,Las Cruces,NM,88001,United States,,,Lawyer,,6670,1,99,19382,2,1,Rick Wellborn,'340':3 '88001':9 'avenu':5 'cruce':7 'las':6 'nm':8 'rick':1 'wall':4 'wellborn':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362079,232.0,2010-10-26 06:00:00+00:00,2010-10-27 18:49:03.210004+00:00,,balloons,,,,Rick,,Wellborn,,,340 Wall Avenue,Las Cruces,NM,88001,United States,,,Lawyer,,6670,1,99,19382,2,1,Rick Wellborn,'340':3 '88001':9 'avenu':5 'cruce':7 'las':6 'nm':8 'rick':1 'wall':4 'wellborn':2,Monetary contribution,2735,Richard Wellborn,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
378705,350.0,2010-10-27 06:00:00+00:00,2010-12-02 22:53:37.773004+00:00,,,advertising,,,Al,,Perez,,,Lohman Avenue,Las Cruces,NM,88001,United States,,,business owner,,61964,1,,20362,2,2,Al Perez,'88001':8 'al':1 'avenu':4 'cruce':6 'las':5 'lohman':3 'nm':7 'perez':2,In Kind contribution,2735,Richard Wellborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
708459,39.0,2014-02-03 07:00:00+00:00,2014-04-14 21:49:46.726997+00:00,,,P.O. Box,,,Richard,,Wellborn,,,2416 Del Prado Way,Las Cruces,NM,88011,United States,,,Judge,,159666,1,8,32391,2,2,Richard Wellborn,'2416':3 '88011':10 'cruce':8 'del':4 'las':7 'nm':9 'prado':5 'richard':1 'way':6 'wellborn':2,In Kind contribution,2735,Richard Wellborn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708386,500.0,2014-02-11 07:00:00+00:00,2014-04-14 21:38:37.697004+00:00,,,DPDAC Dinner,,,Richard,,Wellborn,,,2416 Del Prado Way,Las Cruces,NM,88011,United States,,,Judge,,159666,1,8,32391,2,2,Richard Wellborn,'2416':3 '88011':10 'cruce':8 'del':4 'las':7 'nm':9 'prado':5 'richard':1 'way':6 'wellborn':2,In Kind contribution,2735,Richard Wellborn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708448,106.0,2014-02-17 07:00:00+00:00,2014-04-14 21:48:50.900000+00:00,,,Business Cards,,,Richard,,Wellborn,,,2416 Del Prado Way,Las Cruces,NM,88011,United States,,,Judge,,159666,1,8,32391,2,2,Richard Wellborn,'2416':3 '88011':10 'cruce':8 'del':4 'las':7 'nm':9 'prado':5 'richard':1 'way':6 'wellborn':2,In Kind contribution,2735,Richard Wellborn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708390,106.18,2014-02-17 07:00:00+00:00,2014-04-14 21:40:35.742999+00:00,,,Business Cards,,,Richard,,Wellborn,,,2416 Del Prado Way,Las Cruces,NM,88011,United States,,,Judge,,159666,1,8,32391,2,2,Richard Wellborn,'2416':3 '88011':10 'cruce':8 'del':4 'las':7 'nm':9 'prado':5 'richard':1 'way':6 'wellborn':2,In Kind contribution,2735,Richard Wellborn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708463,69.89,2014-03-28 06:00:00+00:00,2014-04-14 06:00:00+00:00,,,Office Supplies,,,Richard,,Wellborn,,,2416 Del Prado Way,Las Cruces,NM,88011,United States,,,Judge,,159666,1,8,32391,2,2,Richard  Wellborn,'2416':3 '88011':10 'cruce':8 'del':4 'las':7 'nm':9 'prado':5 'richard':1 'way':6 'wellborn':2,In Kind contribution,2735,Richard Wellborn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708471,81.6,2014-04-07 06:00:00+00:00,2014-04-14 21:50:55.167003+00:00,,,Stamps,,,Sarah,,Wellborn,,,2416 Del Prado Way,Las Cruces,NM,88011,United States,,,,,159683,1,8,32391,2,2,Sarah Wellborn,'2416':3 '88011':10 'cruce':8 'del':4 'las':7 'nm':9 'prado':5 'sarah':1 'way':6 'wellborn':2,In Kind contribution,2735,Richard Wellborn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
