id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
43571,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80858,,James,,Hollis,,,1948 Cerros Colorados,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,James  Hollis,'1948':3 '87507':9 'cerro':4 'colorado':5 'fe':7 'holli':2 'jame':1 'nm':8 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43450,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80531,,Richard,,Lucero,,,6908 Rancho Vista NE,Albuquerque,NM,87109,,,,,,,1,,9675,2,1,Richard  Lucero,'6908':3 '87109':9 'albuquerqu':7 'lucero':2 'ne':6 'nm':8 'rancho':4 'richard':1 'vista':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43536,5.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80803,,Lori,,Andrews,,,6911 Golden Mesa Rd,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Lori  Andrews,'6911':3 '87507':10 'andrew':2 'fe':8 'golden':4 'lori':1 'mesa':5 'nm':9 'rd':6 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43452,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80535,,,,,,"Steve, Lori and Danny",Street,Santa Fe,NM,87505,,,,,,,11,,9675,2,1,"Steve, Lori and Danny",'87505':9 'danni':4 'fe':7 'lori':2 'nm':8 'santa':6 'steve':1 'street':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43440,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80512,,Bernadette,,Garcia,,,1015 Siringo Rondo East,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Bernadette  Garcia,'1015':3 '87505':10 'bernadett':1 'east':6 'fe':8 'garcia':2 'nm':9 'rondo':5 'santa':7 'siringo':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43514,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80767,,Ronald,,Segura,,,2908 Cliff Palace,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Ronald  Segura,'2908':3 '87507':9 'cliff':4 'fe':7 'nm':8 'palac':5 'ronald':1 'santa':6 'segura':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43393,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80389,,,,,,JC,4888 Paseo de Las Acequia,Santa Fe,NM,87502,,,,,,,11,,9675,2,1,JC,'4888':2 '87502':10 'acequia':6 'de':4 'fe':8 'jc':1 'las':5 'nm':9 'paseo':3 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43242,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79747,,Anna,M.,Bowen-Gonzales,,,1522 Calle Angelina,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Anna M. Bowen-Gonzales,'1522':6 '87505':12 'angelina':8 'anna':1 'bowen':4 'bowen-gonzal':3 'call':7 'fe':10 'gonzal':5 'm':2 'nm':11 'santa':9,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
9458,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80583,,,,,,,,,,,,,,,,,,,9675,2,3,,,Anonymous Contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43473,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80629,,Delilah,,Trujillo,,,6995 Golden Mesa,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Delilah  Trujillo,'6995':3 '87507':9 'delilah':1 'fe':7 'golden':4 'mesa':5 'nm':8 'santa':6 'trujillo':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43372,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80346,,Donald,,Segura,,,2920calle de Pues Altos,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Donald  Segura,'2920calle':3 '87507':10 'alto':6 'de':4 'donald':1 'fe':8 'nm':9 'pue':5 'santa':7 'segura':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43580,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80870,,Robert,,Digneo,,,1211 Don Diego Ave,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Robert  Digneo,'1211':3 '87505':10 'ave':6 'diego':5 'digneo':2 'fe':8 'nm':9 'robert':1 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43515,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80769,,Dollie,,Segura,,,PO Box 9554,Santa Fe,NM,87501,,,,,,,1,,9675,2,1,Dollie  Segura,'87501':9 '9554':5 'box':4 'dolli':1 'fe':7 'nm':8 'po':3 'santa':6 'segura':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43489,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80667,,Gilbert,,Ulibarri,,,3205 Louraine,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Gilbert  Ulibarri,'3205':3 '87505':8 'fe':6 'gilbert':1 'lourain':4 'nm':7 'santa':5 'ulibarri':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43383,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80366,,,,,,Brenda & JG,PO Box 16021,Santa Fe,NM,87502,,,,,,,11,,9675,2,1,Brenda & JG,'16021':5 '87502':9 'box':4 'brenda':1 'fe':7 'jg':2 'nm':8 'po':3 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43510,150.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80757,,Elizabeth,,Rael,,,1724 Montano Street,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Elizabeth  Rael,'1724':3 '87505':9 'elizabeth':1 'fe':7 'montano':4 'nm':8 'rael':2 'santa':6 'street':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43375,60.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80351,,,,,,Capital Boys Basketball,35 Cuello ds Vaca,Santa Fe,NM,87507,,,,,,,11,,9675,2,1,Capital Boys Basketball,'35':4 '87507':11 'basketbal':3 'boy':2 'capit':1 'cuello':5 'ds':6 'fe':9 'nm':10 'santa':8 'vaca':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43353,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80295,,Gerald,,Valdez,,,7530 Kacina Loop,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Gerald  Valdez,'7530':3 '87507':9 'fe':7 'gerald':1 'kacina':4 'loop':5 'nm':8 'santa':6 'valdez':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43509,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80755,,Joe,,Hernandez,,,1828 Arroyo Chamiso,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Joe  Hernandez,'1828':3 '87505':9 'arroyo':4 'chamiso':5 'fe':7 'hernandez':2 'joe':1 'nm':8 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43317,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80176,,Kimberly,,Martinez,,,7527 Snow Blossom Rd,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Kimberly  Martinez,'7527':3 '87507':10 'blossom':5 'fe':8 'kimber':1 'martinez':2 'nm':9 'rd':6 'santa':7 'snow':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
9460,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80589,,,,,,,,,,,,,,,,,,,9675,2,3,,,Anonymous Contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43424,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80481,,Margaret,,Lujan,,,2501 Zia,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Margaret  Lujan,'2501':3 '87505':8 'fe':6 'lujan':2 'margaret':1 'nm':7 'santa':5 'zia':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43387,300.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80376,,Eduardo,,Catanach,,,Street,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Eduardo  Catanach,'87505':7 'catanach':2 'eduardo':1 'fe':5 'nm':6 'santa':4 'street':3,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43497,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80676,,Timothy,,Vigil,,,1027 State Rd 503,Cundiyo,NM,87522,,,,,,,1,,9675,2,1,Timothy  Vigil,'1027':3 '503':6 '87522':9 'cundiyo':7 'nm':8 'rd':5 'state':4 'timothi':1 'vigil':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43563,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80849,,Angie,,Gonzales,,,7530 Kachina Loop,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Angie  Gonzales,'7530':3 '87507':9 'angi':1 'fe':7 'gonzal':2 'kachina':4 'loop':5 'nm':8 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43301,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80024,,,,,,The Golden Web,102 E. Water,Santa Fe,NM,87501,,,,,,,11,,9675,2,1,The Golden Web,'102':4 '87501':10 'e':5 'fe':8 'golden':2 'nm':9 'santa':7 'water':6 'web':3,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43277,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79958,,,,,,Adams Miller LLC,2850 Rufina Street,Santa Fe,NM,87507,,,,,,,11,,9675,2,1,Adams Miller LLC,'2850':4 '87507':10 'adam':1 'fe':8 'llc':3 'miller':2 'nm':9 'rufina':5 'santa':7 'street':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43437,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80507,,J.,,Esquibel,,,2400 Loma Verde,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,J.  Esquibel,'2400':3 '87505':9 'esquibel':2 'fe':7 'j':1 'loma':4 'nm':8 'santa':6 'verd':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43471,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80626,,Carla,,Benavidez,,,6 Tapia Estates,Santa Fe,NM,87508,,,,,,,1,,9675,2,1,Carla  Benavidez,'6':3 '87508':9 'benavidez':2 'carla':1 'estat':5 'fe':7 'nm':8 'santa':6 'tapia':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43272,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79913,,,,,,Manzano Auto,7801 Central Ave,Albuquerque,NM,87108,,,,,,,11,,9675,2,1,Manzano Auto,'7801':3 '87108':8 'albuquerqu':6 'auto':2 'ave':5 'central':4 'manzano':1 'nm':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43484,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80650,,Jim,,Dimas,,,1102 Calle Quieta,Santa Fe,NM,87501,,,,,,,1,,9675,2,1,Jim  Dimas,'1102':3 '87501':9 'call':4 'dima':2 'fe':7 'jim':1 'nm':8 'quieta':5 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43426,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80485,,Gilbert,,Lopez,,,2408 Ave de los Estrellas,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Gilbert  Lopez,'2408':3 '87507':11 'ave':4 'de':5 'estrella':7 'fe':9 'gilbert':1 'lopez':2 'los':6 'nm':10 'santa':8,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43399,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80401,,Eppi,,Gurule,,,7078 Alameda Blvd,Albuquerque,NM,87109,,,,,,,1,,9675,2,1,Eppi  Gurule,'7078':3 '87109':8 'alameda':4 'albuquerqu':6 'blvd':5 'eppi':1 'gurul':2 'nm':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43278,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79966,,,,,,Don Martinez & Company,2869 Pueblo Jacona,Santa Fe,NM,87507,,,,,,,11,,9675,2,1,Don Martinez & Company,'2869':4 '87507':10 'compani':3 'fe':8 'jacona':6 'martinez':2 'nm':9 'pueblo':5 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
9459,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80586,,,,,,,,,,,,,,,,,,,9675,2,3,,,Anonymous Contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
9461,65.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80591,,,,,,,,,,,,,,,,,,,9675,2,3,,,Anonymous Contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43334,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80246,,J.P.,,Romero,,,55 Canada del Ranchos,Santa Fe,NM,87508,,,,,,,1,,9675,2,1,J.P.  Romero,'55':3 '87508':10 'canada':4 'del':5 'fe':8 'j.p':1 'nm':9 'rancho':6 'romero':2 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43416,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80462,,Tom,,Barela,,,Street,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Tom  Barela,'87505':7 'barela':2 'fe':5 'nm':6 'santa':4 'street':3 'tom':1,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43390,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80382,,Theresa,,Martinez,,,509 Camino del Los Marquez,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Theresa  Martinez,'509':3 '87505':11 'camino':4 'del':5 'fe':9 'los':6 'marquez':7 'martinez':2 'nm':10 'santa':8 'theresa':1,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43478,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80640,,Michelle,,Lahargoue,,,321 Aztec Street,Santa Fe,NM,87501,,,,,,,1,,9675,2,1,Michelle  Lahargoue,'321':3 '87501':9 'aztec':4 'fe':7 'lahargou':2 'michell':1 'nm':8 'santa':6 'street':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43567,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80854,,Margaret,,Pena,,,PO Box 248,Teseque,NM,87574,,,,,,,1,,9675,2,1,Margaret  Pena,'248':5 '87574':8 'box':4 'margaret':1 'nm':7 'pena':2 'po':3 'tesequ':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43351,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80293,,Yvette,,CAtanach,,,7530 Kachina Loop,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Yvette  CAtanach,'7530':3 '87505':9 'catanach':2 'fe':7 'kachina':4 'loop':5 'nm':8 'santa':6 'yvett':1,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43502,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80685,,Mary,,Dimas,,,1102 Calle Quieta,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Mary  Dimas,'1102':3 '87505':9 'call':4 'dima':2 'fe':7 'mari':1 'nm':8 'quieta':5 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43550,20.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80831,,Tamara,,Ortiz,,,35 Cuerno de Vaca,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Tamara  Ortiz,'35':3 '87507':10 'cuerno':4 'de':5 'fe':8 'nm':9 'ortiz':2 'santa':7 'tamara':1 'vaca':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43344,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80274,,Dolores,,Martinez,,,3237 Siringo Rd,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Dolores  Martinez,'3237':3 '87505':9 'dolor':1 'fe':7 'martinez':2 'nm':8 'rd':5 'santa':6 'siringo':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43545,20.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80825,,Dora,,Baros,,,3036 Pueblo Grande,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Dora  Baros,'3036':3 '87507':9 'baro':2 'dora':1 'fe':7 'grand':5 'nm':8 'pueblo':4 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43547,20.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80828,,Barbara,,Meyer,,,2724 Camino Lazo,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Barbara  Meyer,'2724':3 '87505':9 'barbara':1 'camino':4 'fe':7 'lazo':5 'meyer':2 'nm':8 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43477,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80638,,Audrey,,Velasco,,,PO Box 4121,Santa Fe,NM,87502,,,,,,,1,,9675,2,1,Audrey  Velasco,'4121':5 '87502':9 'audrey':1 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'velasco':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43581,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80871,,Harry,,Palombi,,,PO Box 15452,Santa Fe,NM,87592,,,,,,,1,,9675,2,1,Harry  Palombi,'15452':5 '87592':9 'box':4 'fe':7 'harri':1 'nm':8 'palombi':2 'po':3 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43556,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80838,,Gary,,Johnson,,,59 Feather Road,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Gary  Johnson,'59':3 '87505':9 'fe':7 'feather':4 'gari':1 'johnson':2 'nm':8 'road':5 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43445,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80521,,Sam,,Ortiz,,,c/o BPOE 460,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Sam  Ortiz,'460':5 '87505':9 'bpoe':4 'c/o':3 'fe':7 'nm':8 'ortiz':2 'sam':1 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43276,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79926,,Kenneth,,Rusanowski,,,2 Calle Medico,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Kenneth  Rusanowski,'2':3 '87505':9 'call':4 'fe':7 'kenneth':1 'medico':5 'nm':8 'rusanowski':2 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43519,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80775,,Fred,,Lopez,,,17 Via de Estrellas,Santa Fe,NM,87506,,,,,,,1,,9675,2,1,Fred  Lopez,'17':3 '87506':10 'de':5 'estrella':6 'fe':8 'fred':1 'lopez':2 'nm':9 'santa':7 'via':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43318,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80182,,Robert,Lee,Trujillo,,,P.O. Box 8770,Santa Fe,NM,87504,,,,,,,1,,9675,2,1,Robert Lee Trujillo,'87504':10 '8770':6 'box':5 'fe':8 'lee':2 'nm':9 'p.o':4 'robert':1 'santa':7 'trujillo':3,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43329,800.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80233,,Ike,,Pino,,,55 Canada del Rancho,Santa Fe,NM,87508,,,,,,,1,,9675,2,1,Ike  Pino,'55':3 '87508':10 'canada':4 'del':5 'fe':8 'ike':1 'nm':9 'pino':2 'rancho':6 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43449,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80528,,E.,,Durr,,,c/o BPOE 460,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,E.  Durr,'460':5 '87505':9 'bpoe':4 'c/o':3 'durr':2 'e':1 'fe':7 'nm':8 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43271,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79904,,,,,,Richard Gorman & Associates,P.O. Box 8841,Santa Fe,NM,87504,,,,,,,11,,9675,2,1,Richard Gorman & Associates,'87504':10 '8841':6 'associ':3 'box':5 'fe':8 'gorman':2 'nm':9 'p.o':4 'richard':1 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43407,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80444,,David,,Gallegos,,,Agua Fria,Santa Fe,NM,87501,,,,,,,1,,9675,2,1,David  Gallegos,'87501':8 'agua':3 'david':1 'fe':6 'fria':4 'gallego':2 'nm':7 'santa':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43475,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80635,,Theresa,,Garduno,,,Route 1 Box 88,Santa Fe,NM,87501,,,,,,,1,,9675,2,1,Theresa  Garduno,'1':4 '87501':10 '88':6 'box':5 'fe':8 'garduno':2 'nm':9 'rout':3 'santa':7 'theresa':1,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43303,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80030,,Clarence,,Rehorn,,,2905 Rodeo Park Drive,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Clarence  Rehorn,'2905':3 '87505':10 'clarenc':1 'drive':6 'fe':8 'nm':9 'park':5 'rehorn':2 'rodeo':4 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43358,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80310,,Maxine,,Chavez,,,5 Las Cielos Lane,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Maxine  Chavez,'5':3 '87507':10 'chavez':2 'cielo':5 'fe':8 'lane':6 'las':4 'maxin':1 'nm':9 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43377,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80355,,Jim,,Burleson,,,Street,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Jim   Burleson,'87505':7 'burleson':2 'fe':5 'jim':1 'nm':6 'santa':4 'street':3,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43369,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80339,,Darlene,,Ortega,,,3237 Loraine Street,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Darlene   Ortega,'3237':3 '87505':9 'darlen':1 'fe':7 'lorain':4 'nm':8 'ortega':2 'santa':6 'street':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43523,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80782,,John,,Sisneros,,,2081 Calle Navidad,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,John   Sisneros,'2081':3 '87505':9 'call':4 'fe':7 'john':1 'navidad':5 'nm':8 'santa':6 'sisnero':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43457,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80569,,Jonny,,Bowles,,,3232 Louraine Street,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Jonny   Bowles,'3232':3 '87505':9 'bowl':2 'fe':7 'jonni':1 'lourain':4 'nm':8 'santa':6 'street':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43491,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80669,,Carmela,,Segura,,,PO Box 4235,Santa Fe,NM,87502,,,,,,,1,,9675,2,1,Carmela  Segura,'4235':5 '87502':9 'box':4 'carmela':1 'fe':7 'nm':8 'po':3 'santa':6 'segura':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43314,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80170,,Donna,H.,Dodson,,,230 A Rodriguez,Santa Fe,NM,87501,,,,,,,1,,9675,2,1,Donna H.  Dodson,'230':4 '87501':10 'dodson':3 'donna':1 'fe':8 'h':2 'nm':9 'rodriguez':6 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
