id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
345436,500.0,2010-09-20 06:00:00+00:00,2010-10-08 04:03:38.263000+00:00,,,,,,Tennille,,Taylor,,,508 W Arrington,Farmington,NM,87401,USA,,,teacher,,54371,1,25,17802,2,1,Tennille Taylor,'508':3 '87401':8 'arrington':5 'farmington':6 'nm':7 'taylor':2 'tennill':1 'w':4,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345435,1000.0,2010-09-20 06:00:00+00:00,2010-10-08 04:02:25.247000+00:00,,,,,,,,,,Devon Energy,20 N Broadway,Oklahoma City,OK,73302,USA,,,Energy,,54369,2,202,17802,2,1,Devon Energy,'20':3 '73302':9 'broadway':5 'citi':7 'devon':1 'energi':2 'n':4 'ok':8 'oklahoma':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345440,250.0,2010-09-27 06:00:00+00:00,2010-10-08 04:08:22.160000+00:00,,,,,,,,,,Bowlin Travel Center,150 Louisiana NE,Albuquerque,NM,87108,United States,,,travel,,54375,2,1,17802,2,1,Bowlin Travel Center,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345442,250.0,2010-09-30 06:00:00+00:00,2010-10-08 04:09:50.617002+00:00,,,,,,,,,,Zia Park,1901 W Millen Dr,Hobbs,NM,88240,USA,,,Racing,,54377,2,202,17802,2,1,Zia Park,'1901':3 '88240':9 'dr':6 'hobb':7 'millen':5 'nm':8 'park':2 'w':4 'zia':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
358329,2000.0,2010-10-06 06:00:00+00:00,2010-10-24 01:59:31.463001+00:00,,,,,,,,,,ConocoPhillips,1122 Colorado St Ste 2323,Austin,TX,78701,USA,,,energy,,59542,2,202,19281,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st':4 'ste':5 'tx':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358327,300.0,2010-10-06 06:00:00+00:00,2010-10-24 01:58:00.609998+00:00,,,,,,,,,,NAIFA New Mexico,817 N Tucker Ave Ste B,Farmington,NM,87401,USA,,,benefits,,59540,2,25,19281,2,1,NAIFA New Mexico,'817':4 '87401':12 'ave':7 'b':9 'farmington':10 'mexico':3 'n':5 'naifa':1 'new':2 'nm':11 'ste':8 'tucker':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358321,500.0,2010-10-06 06:00:00+00:00,2010-10-24 01:51:51.322997+00:00,,,,,,,,,,IIANM,1511 niversity Blvd NE,Albuquerque,NM,87102,USA,,,insurance association,,59534,2,1,19281,2,1,IIANM,'1511':2 '87102':8 'albuquerqu':6 'blvd':4 'iianm':1 'ne':5 'nivers':3 'nm':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358317,500.0,2010-10-06 06:00:00+00:00,2010-10-24 01:47:54.016999+00:00,,,,,,,,,,SW Committee on Political Education,PO Box 1937,Roswell,NM,88202,United States,,,education,,59530,2,202,19281,2,1,SW Committee on Political Education,'1937':8 '88202':11 'box':7 'committe':2 'educ':5 'nm':10 'po':6 'polit':4 'roswel':9 'sw':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358325,100.0,2010-10-06 06:00:00+00:00,2010-10-24 01:56:30.556997+00:00,,,,,,,,,,Amerigroup Corp,4425 Corporation Ln,Virginia Beach,VA,23462,USA,,,healthcare solutions,,59538,2,202,19281,2,1,Amerigroup Corp,'23462':9 '4425':3 'amerigroup':1 'beach':7 'corp':2 'corpor':4 'ln':5 'va':8 'virginia':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358319,500.0,2010-10-06 06:00:00+00:00,2010-10-24 01:50:13.323002+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,USA,,,pueblo,,59532,9,202,19281,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358514,1000.0,2010-10-11 06:00:00+00:00,2010-10-24 15:55:50.779998+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,energy,,59554,4,1,19281,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358336,100.0,2010-10-11 06:00:00+00:00,2010-10-24 02:05:17.190001+00:00,,,,,,,,,,ABC PAC,3540 Pan American Fwy NE Ste F,Albuquerque,NM,87107,USA,,,construction,,59549,4,1,19281,2,1,ABC PAC,'3540':3 '87107':12 'abc':1 'albuquerqu':10 'american':5 'f':9 'fwi':6 'ne':7 'nm':11 'pac':2 'pan':4 'ste':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358332,150.0,2010-10-11 06:00:00+00:00,2010-10-24 02:02:05.542999+00:00,,,,,,,,,,Laguna Development Corp,PO Box 550,Casa Blanca,NM,87007,USA,,,economic development,,59545,2,202,19281,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358341,500.0,2010-10-11 06:00:00+00:00,2010-10-24 02:09:36.090003+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,energy,,59554,4,1,19281,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358338,500.0,2010-10-11 06:00:00+00:00,2010-10-24 02:06:42+00:00,,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,USA,,,retail,,59551,2,202,19281,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358334,500.0,2010-10-11 06:00:00+00:00,2010-10-24 02:03:37.229996+00:00,,,,,,,,,,K12 Management Inc,2300 Corporate Park Dr,Herridon,VA,20171,USA,,,education consultants,,59547,2,202,19281,2,1,K12 Management Inc,'20171':10 '2300':4 'corpor':5 'dr':7 'herridon':8 'inc':3 'k12':1 'manag':2 'park':6 'va':9,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358345,200.0,2010-10-11 06:00:00+00:00,2010-10-24 02:12:37.809999+00:00,,,,,,,,,,SJ County Abstract & Title,111 N Orchard Ave,Farmington,NM,87401,USA,,,title company,,59558,2,25,19281,2,1,SJ County Abstract & Title,'111':5 '87401':11 'abstract':3 'ave':8 'counti':2 'farmington':9 'n':6 'nm':10 'orchard':7 'sj':1 'titl':4,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358343,800.0,2010-10-11 06:00:00+00:00,2010-10-24 02:11:43.310002+00:00,,,,,,,,,,NM Land Title PAC,201  3rd St NE Ste 1180,Albuquerque,NM,87102,USA,,,title company,,59556,4,1,19281,2,1,NM Land Title PAC,"'1180':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'land':2 'ne':8 'nm':1,12 'pac':4 'st':7 'ste':9 'titl':3",Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358347,500.0,2010-10-18 06:00:00+00:00,2010-10-24 02:14:12.219997+00:00,,,,,,,,,,NM Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,USA,,,health,,59560,4,1,19281,2,1,NM Health PAC,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'fwi':7 'health':2 'ne':8 'nm':1,10 'pac':3 'pan':5",Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358352,500.0,2010-10-18 06:00:00+00:00,2010-10-24 02:18:25.336996+00:00,,,,,,,,,,ICBA/NM,PO Box 1810,Aztec,NM,87410,USA,,,financial,,59565,2,25,19281,2,1,ICBA/NM,'1810':4 '87410':7 'aztec':5 'box':3 'icba/nm':1 'nm':6 'po':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358356,300.0,2010-10-18 06:00:00+00:00,2010-10-24 02:21:07.816999+00:00,,,,,,,,,,NM Gas Co HEAT PAC,PO Box 87500,Albuquerque,NM,87199,USA,,,energy,,59569,4,1,19281,2,1,NM Gas Co HEAT PAC,"'87199':11 '87500':8 'albuquerqu':9 'box':7 'co':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358358,150.0,2010-10-18 06:00:00+00:00,2010-10-24 02:22:30.280002+00:00,,,,,,,,,,Walgreens,104 Milmot Rd MS #144,Deerfield,IL,60015,USA,,,retail,,59571,2,32,19281,2,1,Walgreens,'104':2 '144':6 '60015':9 'deerfield':7 'il':8 'milmot':3 'ms':5 'rd':4 'walgreen':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358349,250.0,2010-10-18 06:00:00+00:00,2010-10-24 02:15:28.849997+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,USA,,,insurance,,59562,2,1,19281,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358350,250.0,2010-10-18 06:00:00+00:00,2010-10-24 02:17:09.849999+00:00,,,,,,,,,,Wells Fargo NM Employees PAC,PO Box 1081,Albuquerque,NM,87103,USA,,,financial,,59564,4,1,19281,2,1,Wells Fargo NM Employees PAC,"'1081':8 '87103':11 'albuquerqu':9 'box':7 'employe':4 'fargo':2 'nm':3,10 'pac':5 'po':6 'well':1",Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358354,1000.0,2010-10-18 06:00:00+00:00,2010-10-24 02:19:39.482996+00:00,,,,,,,,,,Verizon,PO Box 2200,Folsom,CA,95763,USA,,,communications,,59567,2,32,19281,2,1,Verizon,'2200':4 '95763':7 'box':3 'ca':6 'folsom':5 'po':2 'verizon':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358360,500.0,2010-10-20 06:00:00+00:00,2010-10-24 02:23:57.202999+00:00,,,,,,,,,,QC Holdings Inc,9401 Indian Creek Pkwy Ste 1500,Overland Park,KS,66210,USA,,,financial,,59573,2,202,19281,2,1,QC Holdings Inc,'1500':9 '66210':13 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':12 'overland':10 'park':11 'pkwi':7 'qc':1 'ste':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358362,500.0,2010-10-21 06:00:00+00:00,2010-10-24 02:25:00.327003+00:00,,,,,,,,,,Novartis,5970 Rain Dance Trl,Littleton,CO,80125,USA,,,medical,,59575,2,202,19281,2,1,Novartis,'5970':2 '80125':8 'co':7 'danc':4 'littleton':6 'novarti':1 'rain':3 'trl':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358363,250.0,2010-10-23 06:00:00+00:00,2010-10-24 02:26:22.886998+00:00,,,,,,,,,,Pfizer,235 E 42nd St,New York,NY,10017,USA,,,medical,,59576,2,202,19281,2,1,Pfizer,'10017':9 '235':2 '42nd':4 'e':3 'new':6 'ny':8 'pfizer':1 'st':5 'york':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358598,400.0,2010-10-24 06:00:00+00:00,2010-10-24 19:13:30.316996+00:00,,,,,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,USA,,,medical,,59766,2,1,19281,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358595,300.0,2010-10-24 06:00:00+00:00,2010-10-24 19:12:31.603003+00:00,,,,,,,,,,NM Coca Cola Enterprises,7901 Los Volcanes Rd NW,Albuquerque,NM,87121,USA,,,retail,,59764,2,1,19281,2,1,NM Coca Cola Enterprises,"'7901':5 '87121':12 'albuquerqu':10 'coca':2 'cola':3 'enterpris':4 'los':6 'nm':1,11 'nw':9 'rd':8 'volcan':7",Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358593,1000.0,2010-10-24 06:00:00+00:00,2010-10-24 19:11:01.973000+00:00,,,,,,,,,,Axcess Financial Services,7755 Montgomery Rd Ste 400,Cincinnati,OH,45236,United States,,,financial,,59762,2,202,19281,2,1,Axcess Financial Services,'400':8 '45236':11 '7755':4 'axcess':1 'cincinnati':9 'financi':2 'montgomeri':5 'oh':10 'rd':6 'servic':3 'ste':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371644,250.0,2010-11-01 06:00:00+00:00,2010-11-07 21:08:41.099997+00:00,,,,,,,,,,NRG Energy Inc,100 Gold Ave SW Ste 209,Albuquerque,NM,87102,USA,,,Energy,,65073,2,1,19757,2,1,NRG Energy Inc,'100':4 '209':9 '87102':12 'albuquerqu':10 'ave':6 'energi':2 'gold':5 'inc':3 'nm':11 'nrg':1 'ste':8 'sw':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381341,500.0,2010-11-01 06:00:00+00:00,2011-01-09 20:01:12.710001+00:00,,,,,,,,,,ACE Cash Express Inc,PO Box 91058,Albuquerque,NM,87199,USA,,,financial,,68211,2,202,19757,2,1,ACE Cash Express Inc,'87199':10 '91058':7 'ace':1 'albuquerqu':8 'box':6 'cash':2 'express':3 'inc':4 'nm':9 'po':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381334,250.0,2010-11-01 06:00:00+00:00,2011-01-09 19:51:20.709996+00:00,,,,,,,,,,Camino Real Environmental,2295 Iron Point Rd Ste 200,Folsom,CA,95630,USA,,,environmental,,68204,2,202,19757,2,1,Camino Real Environmental,'200':9 '2295':4 '95630':12 'ca':11 'camino':1 'environment':3 'folsom':10 'iron':5 'point':6 'rd':7 'real':2 'ste':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381335,250.0,2010-11-01 06:00:00+00:00,2011-01-09 19:52:38.519996+00:00,,,,,,,,,,Sundance Services,PO Box 1737,Eunice,NM,88231,USA,,,business,,68205,2,202,19757,2,1,Sundance Services,'1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'po':3 'servic':2 'sundanc':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381340,1000.0,2010-11-01 06:00:00+00:00,2011-01-09 19:59:50.632999+00:00,,,,,,,,,,Molina Healthcare,300 University Ave Ste 100,Sacremento,CA,95825,USA,,,medical,,68210,2,202,19757,2,1,Molina Healthcare,'100':7 '300':3 '95825':10 'ave':5 'ca':9 'healthcar':2 'molina':1 'sacremento':8 'ste':6 'univers':4,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381333,250.0,2010-11-01 06:00:00+00:00,2011-01-09 19:49:31.047004+00:00,,,,,,DL or F,,Horton,,,101 Milk Check Ln,Hatch,NM,87937,United States,,,business,,68203,1,202,19757,2,1,DL or F Horton,'101':5 '87937':11 'check':7 'dl':1 'f':3 'hatch':9 'horton':4 'ln':8 'milk':6 'nm':10,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371642,500.0,2010-11-01 06:00:00+00:00,2010-11-07 21:07:16.886997+00:00,,,,,,,,,,Abbott Laboratories Employee PAC,100 Abbott Park Rd,Abbott Park,IL,60064-6028,United States,,,medical,,65072,4,202,19757,2,1,Abbott Laboratories Employee PAC,"'-6028':13 '100':5 '60064':12 'abbott':1,6,9 'employe':3 'il':11 'laboratori':2 'pac':4 'park':7,10 'rd':8",Monetary contribution,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381338,400.0,2010-11-01 06:00:00+00:00,2011-01-09 19:57:22.280000+00:00,,,,,,,,,,GlaxoSmithKline,PO Box 13398,Research Triangle Park,NC,27709,USA,,,medical,,68208,2,202,19757,2,1,GlaxoSmithKline,'13398':4 '27709':9 'box':3 'glaxosmithklin':1 'nc':8 'park':7 'po':2 'research':5 'triangl':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381337,250.0,2010-11-01 06:00:00+00:00,2011-01-09 19:55:44.596998+00:00,,,,,,,,,,BNSF Railway Company,201 N 7th St,Lincoln,NE,68508,USA,,,transportation,,68207,2,202,19757,2,1,BNSF Railway Company,'201':4 '68508':10 '7th':6 'bnsf':1 'compani':3 'lincoln':8 'n':5 'ne':9 'railway':2 'st':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381339,500.0,2010-11-01 06:00:00+00:00,2011-01-09 19:58:42.692998+00:00,,,,,,,,,,NM Physical Therapist Assoc,PO Box 66647,Albuquerque,NM,87193,USA,,,medical,,68209,2,202,19757,2,1,NM Physical Therapist Assoc,"'66647':7 '87193':10 'albuquerqu':8 'assoc':4 'box':6 'nm':1,9 'physic':2 'po':5 'therapist':3",Monetary contribution,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381342,500.0,2010-11-01 06:00:00+00:00,2011-01-09 20:02:32.600003+00:00,,,,,,,,,,NM Horseman's Association,PO Box 8695,Albuquerque,NM,87198,USA,,,association,,68212,11,202,19757,2,1,NM Horseman's Association,"'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horseman':2 'nm':1,9 'po':5",Monetary contribution,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381336,1000.0,2010-11-01 06:00:00+00:00,2011-01-09 19:54:34.580002+00:00,,,,,,,,,,Enterprise Products Operating LLC,1100 Louisiana,Houston,TX,77002,USA,,,energy,,68206,2,202,19757,2,1,Enterprise Products Operating LLC,'1100':5 '77002':9 'enterpris':1 'houston':7 'llc':4 'louisiana':6 'oper':3 'product':2 'tx':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381343,500.0,2010-11-01 06:00:00+00:00,2011-01-09 20:06:42.732996+00:00,,,,,,,,,,Union Pacific Railroad,1400 Douglas St,Omaha,NE,68179,USA,,,transportation,,68213,2,202,19757,2,1,Union Pacific Railroad,'1400':4 '68179':9 'dougla':5 'ne':8 'omaha':7 'pacif':2 'railroad':3 'st':6 'union':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384238,500.0,2010-12-06 07:00:00+00:00,2011-08-31 21:05:10.683004+00:00,,,,,,,,,,Hewlett Packard Company,14231 Tandem Blvd,Austin,TX,78728,United States,,,retail,,20289,2,,21568,2,1,Hewlett Packard Company,'14231':4 '78728':9 'austin':7 'blvd':6 'compani':3 'hewlett':1 'packard':2 'tandem':5 'tx':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384237,1000.0,2010-12-06 07:00:00+00:00,2011-08-31 21:04:08.747000+00:00,,,,,,,,,,Pharma,1675 Broadway Ste 110,Denver,CO,80202,United States,,,Pharmaceutical,,71304,2,,21568,2,1,Pharma,'110':5 '1675':2 '80202':8 'broadway':3 'co':7 'denver':6 'pharma':1 'ste':4,Monetary contribution,1775,Thomas C. Taylor,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384240,250.0,2010-12-26 07:00:00+00:00,2011-08-31 21:05:55.637002+00:00,,,,,,,,,,Sprint Nextel,6450 Sprint Pkwy,Overland Park,KS,66251,United States,,,telecommunication,,3975,15,202,21568,2,1,Sprint Nextel,"'6450':3 '66251':9 'ks':8 'nextel':2 'overland':6 'park':7 'pkwi':5 'sprint':1,4",Monetary contribution,1775,Thomas C. Taylor,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384244,500.0,2010-12-29 07:00:00+00:00,2011-08-31 21:20:28.309998+00:00,,,,,,,,,,United Health Group,9900 Bren Rd. E,Minnetonka,MN,55343,USA,,,Medical,,71309,2,,21568,2,1,United Health Group,'55343':10 '9900':4 'bren':5 'e':7 'group':3 'health':2 'minnetonka':8 'mn':9 'rd':6 'unit':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384245,500.0,2010-12-29 07:00:00+00:00,2011-08-31 21:21:53.012998+00:00,,,,,,,,,,Wal-Mart,1235 W Washington St. Ste 106,Tempi,AZ,85281,USA,,,Retail,,71310,2,,21568,2,1,Wal-Mart,'106':9 '1235':4 '85281':12 'az':11 'mart':3 'st':7 'ste':8 'tempi':10 'w':5 'wal':2 'wal-mart':1 'washington':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384243,500.0,2010-12-29 07:00:00+00:00,2011-08-31 06:00:00+00:00,,,,,,John,,Kitley,,,339 S Plant Ave,Tampa,FL,33606,United States,,,Investor,,71308,1,,21568,2,1,John   Kitley,'33606':9 '339':3 'ave':6 'fl':8 'john':1 'kitley':2 'plant':5 'tampa':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391202,400.0,2011-06-06 06:00:00+00:00,2011-09-25 01:23:34.612999+00:00,,,,,,,,,,Admiral Beverage Corp,701 Comanche NE,Albuquerque,NM,87107,USA,,,retail,,72582,2,202,21563,2,1,Admiral Beverage Corp,'701':4 '87107':9 'admir':1 'albuquerqu':7 'beverag':2 'comanch':5 'corp':3 'ne':6 'nm':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391200,500.0,2011-06-06 06:00:00+00:00,2011-09-25 01:20:39.380001+00:00,,,,,,,,,,NM Medical Society,316 Osuna Rd NE Ste 501,Albuquerque,NM,87107,United States,,,PAC,,72580,4,202,21563,2,1,NM Medical Society,"'316':4 '501':9 '87107':12 'albuquerqu':10 'medic':2 'ne':7 'nm':1,11 'osuna':5 'rd':6 'societi':3 'ste':8",Monetary contribution,1775,Thomas C. Taylor,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391203,400.0,2011-06-06 06:00:00+00:00,2011-09-25 01:25:05.723000+00:00,,,,,,,,,,APS,PO Box 53940,Phoenix,AZ,85072,usa,,,utility,,72583,2,202,21563,2,1,APS,'53940':4 '85072':7 'ap':1 'az':6 'box':3 'phoenix':5 'po':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391201,400.0,2011-06-06 06:00:00+00:00,2011-09-25 01:22:25.612999+00:00,,,,,,,,,,Southern Wine & Spirits of NM,1601 Commercial NE,Albuquerque,NM,87102,United States,,,retail,,72581,2,202,21563,2,1,Southern Wine & Spirits of NM,"'1601':6 '87102':11 'albuquerqu':9 'commerci':7 'ne':8 'nm':5,10 'southern':1 'spirit':3 'wine':2",Monetary contribution,1775,Thomas C. Taylor,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391204,1000.0,2011-07-07 06:00:00+00:00,2011-09-25 01:26:26.409999+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,utility,,72584,4,202,21563,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391206,1000.0,2011-07-07 06:00:00+00:00,2011-09-25 01:29:02.957001+00:00,,,,,,,,,,Enterprise Products Operating,PO Box 4735,Houston,TX,77210,USA,,,energy,,72586,2,202,21563,2,1,Enterprise Products Operating,'4735':6 '77210':9 'box':5 'enterpris':1 'houston':7 'oper':3 'po':4 'product':2 'tx':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391205,400.0,2011-07-07 06:00:00+00:00,2011-09-25 01:27:55.489997+00:00,,,,,,,,,,"Virtue, Najjar & Brown PC","Virtue, Najjar & Brown PC",Santa Fe,NM,87502,USA,,,legal,,72585,2,202,21563,2,1,"Virtue, Najjar & Brown PC","'87502':12 'brown':3,7 'fe':10 'najjar':2,6 'nm':11 'pc':4,8 'santa':9 'virtu':1,5",Monetary contribution,1775,Thomas C. Taylor,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391208,250.0,2011-07-23 06:00:00+00:00,2011-09-25 01:31:44.816998+00:00,,,,,,,,,,CCA of Tennessee LLC,10 Burton Hills Blvd,Nashville,TN,37215,USA,,,corrections,,72588,2,202,21563,2,1,CCA of Tennessee LLC,'10':5 '37215':11 'blvd':8 'burton':6 'cca':1 'hill':7 'llc':4 'nashvill':9 'tennesse':3 'tn':10,Monetary contribution,1775,Thomas C. Taylor,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398600,250.0,2011-07-23 06:00:00+00:00,2011-10-09 02:01:07.796997+00:00,,,,,,,,,,"Ray, Matejka & Sam",PO Box 235,Socorro,NM,87801,USA,,,Lobbyists,,74888,2,202,21563,2,1,"Ray, Matejka & Sam",'235':6 '87801':9 'box':5 'matejka':2 'nm':8 'po':4 'ray':1 'sam':3 'socorro':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
