id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
152775,250.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914182,,,,,,New Mexico Optometric PAC,5600 Wyoming Blvd. NE Suite 210,Albuquerque,NM,87109,,,,,,,11,,5936,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152751,250.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914158,,,,,,SCOPE,PO Box 1937,Roswell,NM,88201,,,,,,,11,,5936,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'po':2 'roswel':5 'scope':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152689,50.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914096,,William,E.,Parnall,,,503 Slate NW,Albuquerque,NM,87102,,,,,,,11,,5936,2,1,William  E. Parnall,'503':4 '87102':9 'albuquerqu':7 'e':2 'nm':8 'nw':6 'parnal':3 'slate':5 'william':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152793,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914200,,,,,,Committee To Election Antonio Maestas,P. O. Box 188,Albuquerque,NM,87103,,,,,,,11,,5936,2,1, Committee To Election Antonio Maestas,'188':9 '87103':12 'albuquerqu':10 'antonio':4 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'o':7 'p':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152692,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914099,,Ron,,Solimon,,"Indian Pueblo Marketing, Inc.",2401 12th Street,Albuquerque,NM,87104,,,,,,,11,,5936,2,1,"Indian Pueblo Marketing, Inc.",'12th':8 '2401':7 '87104':12 'albuquerqu':10 'inc':4 'indian':1 'market':3 'nm':11 'pueblo':2 'ron':5 'solimon':6 'street':9,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152679,50.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914086,,Michael,Adrian,May,,,4213 Courtney Avenue NE,Albuquerque,NM,87108,,,,,,,11,,5936,2,1,Michael  Adrian May,'4213':4 '87108':10 'adrian':2 'albuquerqu':8 'avenu':6 'courtney':5 'may':3 'michael':1 'ne':7 'nm':9,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152797,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914204,,Thomas,,McHugh,,,239 Jefferson NE,Albuquerque,NM,87108,,,,,,,11,,5936,2,1,Thomas   McHugh,'239':3 '87108':8 'albuquerqu':6 'jefferson':4 'mchugh':2 'ne':5 'nm':7 'thoma':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152790,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914197,,Joe,M.,Thompson,,,P. O. Box 22082,Albuquerque,NM,87154,,,,,,,11,,5936,2,1,Joe  M. Thompson,'22082':7 '87154':10 'albuquerqu':8 'box':6 'joe':1 'm':2 'nm':9 'o':5 'p':4 'thompson':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152782,400.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914189,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,5936,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
163599,125.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914237,,Sue,,Griffith,,SG Consulting Services,13244 Twilight Trail Place NE,Albuquerque,NM,87111,,,,,,,11,,5936,2,2,SG Consulting Services,'13244':6 '87111':13 'albuquerqu':11 'consult':2 'griffith':5 'ne':10 'nm':12 'place':9 'servic':3 'sg':1 'sue':4 'trail':8 'twilight':7,In Kind contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152779,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914186,,,,,,Friends of Feldman,1821 Meadow View Drive NW,Albuquerque,NM,87104,,,,,,,11,,5936,2,1,Friends of Feldman,'1821':4 '87104':11 'albuquerqu':9 'drive':7 'feldman':3 'friend':1 'meadow':5 'nm':10 'nw':8 'view':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152777,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914184,,,,,,Cisco McSorley Campaign Account,500 Tijeras Avenue NW,Albuquerque,NM,87102,,,,,,,11,,5936,2,1,Cisco McSorley Campaign Account,'500':5 '87102':11 'account':4 'albuquerqu':9 'avenu':7 'campaign':3 'cisco':1 'mcsorley':2 'nm':10 'nw':8 'tijera':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152783,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914190,,,,,,PNM Repsonsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,5936,2,1,PNM Repsonsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'repsons':2 'squar':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152796,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914203,,Fred,L.,Ocheskey,,,4139 Coe Drive NE,Albuquerque,NM,87110,,,,,,,11,,5936,2,1,Fred L. Ocheskey,'4139':4 '87110':10 'albuquerqu':8 'coe':5 'drive':6 'fred':1 'l':2 'ne':7 'nm':9 'ocheskey':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152791,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914198,,,,,,Animal Protection Voters,P. O. Box 11651,Albuquerque,NM,87192,,,,,,,11,,5936,2,1,Animal Protection Voters,'11651':7 '87192':10 'albuquerqu':8 'anim':1 'box':6 'nm':9 'o':5 'p':4 'protect':2 'voter':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152785,200.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914192,,,,,,PCI Political Account,2600 South River Road,Des Plaines,IL,60018,,,,,,,11,,5936,2,1,PCI Political Account,'2600':4 '60018':11 'account':3 'des':8 'il':10 'pci':1 'plain':9 'polit':2 'river':6 'road':7 'south':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152684,50.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914091,,William,J.,Jordan,,,218 Manzano NE,Albuquerque,NM,87108,,,,,,,11,,5936,2,1,William J. Jordan,'218':4 '87108':9 'albuquerqu':7 'j':2 'jordan':3 'manzano':5 'ne':6 'nm':8 'william':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152786,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914193,,,,,,The Setter Group L.L.C,2401 12th Street,Albuquerque,NM,87114,,,,,,,11,,5936,2,1,The Setter Group L.L.C,'12th':6 '2401':5 '87114':10 'albuquerqu':8 'group':3 'l.l.c':4 'nm':9 'setter':2 'street':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152680,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914087,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,5936,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152800,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914207,,Evalynne,,Hunemuller,,,3309 Don Quixote Drive NW,Albuquerque,NM,87104,,,,,,,11,,5936,2,1,Evalynne  Hunemuller,'3309':3 '87104':10 'albuquerqu':8 'drive':6 'evalynn':1 'hunemul':2 'nm':9 'nw':7 'quixot':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152691,50.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914098,,John,B.,Mondragon,,,No. 6 West Lake Drive NE,Albuquerque,NM,87112,,,,,,,11,,5936,2,1,John B. Mondragon,'6':5 '87112':12 'albuquerqu':10 'b':2 'drive':8 'john':1 'lake':7 'mondragon':3 'ne':9 'nm':11 'west':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152795,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914202,,,,,,SG Consulting Services,13244 Twilight Trail Place NE,Albuquerque,NM,87111,,,,,,,11,,5936,2,1,SG Consulting Services,'13244':4 '87111':11 'albuquerqu':9 'consult':2 'ne':8 'nm':10 'place':7 'servic':3 'sg':1 'trail':6 'twilight':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152681,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914088,,Theresa,,Bell,,Silver Gardens II LLC,601 Tijeras Avenue NW Ste. 200 A,Albuquerque,NM,87102,,,,,,,11,,5936,2,1,Silver Gardens II LLC,'200':12 '601':7 '87102':16 'albuquerqu':14 'avenu':9 'bell':6 'garden':2 'ii':3 'llc':4 'nm':15 'nw':10 'silver':1 'ste':11 'theresa':5 'tijera':8,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152780,1000.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914187,,,,,,Albuquerque Teachers Federation Committee on Political Education,8009 Mountain Road Place NE,Albuquerque,NM,87110,,,,,,,11,,5936,2,1,Albuquerque Teachers Federation Committee on Political Education,"'8009':8 '87110':15 'albuquerqu':1,13 'committe':4 'educ':7 'feder':3 'mountain':9 'ne':12 'nm':14 'place':11 'polit':6 'road':10 'teacher':2",Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152801,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914208,,Jim,,Graebner,,,4913 Royene NE,Albuquerque,NM,87110,,,,,,,11,,5936,2,1,Jim  Graebner,'4913':3 '87110':8 'albuquerqu':6 'graebner':2 'jim':1 'ne':5 'nm':7 'royen':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152686,50.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914093,,Marjorie,,Devon,,,317 Wellesley Place NE,Albuquerque,NM,87106,,,,,,,11,,5936,2,1,Marjorie  Devon,'317':3 '87106':9 'albuquerqu':7 'devon':2 'marjori':1 'ne':6 'nm':8 'place':5 'wellesley':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152792,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914199,,Michelle,,Meaders,,,407 Anderson Avenue SE,Albuquerque,NM,87108,,,,,,,11,,5936,2,1,Michelle  Meaders,'407':3 '87108':9 'albuquerqu':7 'anderson':4 'avenu':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152678,150.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914085,,Marc,H.,Saavedra,,,919 Jefferson Street NE,Albuquerque,NM,87110,,,,,,,11,,5936,2,1,Marc H. Saavedra,'87110':10 '919':4 'albuquerqu':8 'h':2 'jefferson':5 'marc':1 'ne':7 'nm':9 'saavedra':3 'street':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152676,50.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914083,,Michael,D,Walker,,,7404 Cardiff Avenue NE,Albuquerque,NM,87109,,,,,,,11,,5936,2,1,Michael D Walker,'7404':4 '87109':10 'albuquerqu':8 'avenu':6 'cardiff':5 'd':2 'michael':1 'ne':7 'nm':9 'walker':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
163600,125.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914238,,Mike,,Puelle,,,2401 12th Street,Albuquerque,NM,87104,,,,,,,11,,5936,2,2,Mike  Puelle,'12th':4 '2401':3 '87104':8 'albuquerqu':6 'mike':1 'nm':7 'puell':2 'street':5,In Kind contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152794,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914201,,Lisa,S.,Grover,,,7612 Winter Avenue,Albuquerque,NM,87110,,,,,,,11,,5936,2,1,Lisa S. Grover,'7612':4 '87110':9 'albuquerqu':7 'avenu':6 'grover':3 'lisa':1 'nm':8 'winter':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152688,50.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914095,,Carolyn,A.,Byers,,,6325 Kiowa Avenue NE,Albuquerque,NM,87110,,,,,,,11,,5936,2,1,Carolyn A. Byers,'6325':4 '87110':10 'albuquerqu':8 'avenu':6 'byer':3 'carolyn':1 'kiowa':5 'ne':7 'nm':9,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152690,50.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914097,,Valerie,E.,Scott,,,P. O. Box 66706,Albuquerque,NM,87193,,,,,,,11,,5936,2,1,Valerie E. Scott,'66706':7 '87193':10 'albuquerqu':8 'box':6 'e':2 'nm':9 'o':5 'p':4 'scott':3 'valeri':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152677,150.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914084,,Edwin,T.,Mahr,,,1509 Silver Avenue SW,Albuquerque,NM,87104,,,,,,,11,,5936,2,1,Edwin T. Mahr,'1509':4 '87104':10 'albuquerqu':8 'avenu':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152787,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914194,,,,,,Qwest New Mexico,400 Tijeras NW Room 510,Albuquerque,NM,87102,,,,,,,11,,5936,2,1,Qwest New Mexico,'400':4 '510':8 '87102':11 'albuquerqu':9 'mexico':3 'new':2 'nm':10 'nw':6 'qwest':1 'room':7 'tijera':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152685,50.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914092,,Ray,B.,Garduno,,,414 Vassar Drive NE,Albuquerque,NM,87106,,,,,,,11,,5936,2,1,Ray B. Garduno,'414':4 '87106':10 'albuquerqu':8 'b':2 'drive':6 'garduno':3 'ne':7 'nm':9 'ray':1 'vassar':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
163598,125.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914236,,Drew,,Setter,,,2401 12th Street,Albuquerque,NM,87104,,,,,,,11,,5936,2,2,Drew  Setter,'12th':4 '2401':3 '87104':8 'albuquerqu':6 'drew':1 'nm':7 'setter':2 'street':5,In Kind contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152781,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914188,,Maurice,P.,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,,,,,,,11,,5936,2,1,Maurice P. Bonal,'685':4 '87505':10 'bonal':3 'callecita':5 'fe':8 'mauric':1 'nm':9 'p':2 'peco':6 'santa':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152789,1000.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914196,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,,,,,,,11,,5936,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152799,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914206,,David,,Duhigg,,,1750 Shadyside Drive SW,Albuquerque,NM,87105,,,,,,,11,,5936,2,1,David   Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'drive':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152778,30.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914185,,Carol,T.,Trelease,,,8234 Raintree Drive NE,Albuquerque,NM,87122,,,,,,,11,,5936,2,1,Carol  T. Trelease,'8234':4 '87122':10 'albuquerqu':8 'carol':1 'drive':6 'ne':7 'nm':9 'raintre':5 'treleas':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152683,50.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914090,,Karen,,Dunning,,,1004 Ortega Road NW,Albuquerque,NM,87114,,,,,,,11,,5936,2,1,Karen   Dunning,'1004':3 '87114':9 'albuquerqu':7 'dun':2 'karen':1 'nm':8 'nw':6 'ortega':4 'road':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152687,50.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914094,,Steve,,Meyer,,,911 Santa Fe Avenue SW,Albuquerque,NM,87102,,,,,,,11,,5936,2,1,Steve   Meyer,'87102':10 '911':3 'albuquerqu':8 'avenu':6 'fe':5 'meyer':2 'nm':9 'santa':4 'steve':1 'sw':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152788,25.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914195,,Sherri,L.,Burr,,,P. O. Box 27223,Albuquerque,NM,87125,,,,,,,11,,5936,2,1,Sherri  L. Burr,'27223':7 '87125':10 'albuquerqu':8 'box':6 'burr':3 'l':2 'nm':9 'o':5 'p':4 'sherri':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152682,50.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914089,,Timothy,V.,Flynn-O'Brien,,,7417 Carriveau NE,Albuquerque,NM,87110,,,,,,,11,,5936,2,1,Timothy  V. Flynn-O'Brien,'7417':7 '87110':12 'albuquerqu':10 'brien':6 'carriveau':8 'flynn':4 'flynn-o':3 'ne':9 'nm':11 'o':5 'timothi':1 'v':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152798,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914205,,Ann,,Piper,,,715 Amherst SE,Albuquerque,NM,87106,,,,,,,11,,5936,2,1,Ann   Piper,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'ann':1 'nm':7 'piper':2 'se':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152784,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914191,,,,,,Pueblo of Isleta,P. O. Box 1290,Isleta,NM,87022,,,,,,,11,,5936,2,1,Pueblo of Isleta ,"'1290':7 '87022':10 'box':6 'isleta':3,8 'nm':9 'o':5 'p':4 'pueblo':1",Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152738,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914145,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,,,,,,,11,,5936,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152741,50.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914148,,Peter,,Scholle,,,PO Box 395,Socorro,NM,87801,,,,,,,11,,5936,2,1,Peter  Scholle,'395':5 '87801':8 'box':4 'nm':7 'peter':1 'po':3 'scholl':2 'socorro':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152700,25.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914107,,Ellen,J.,Robinson,,,382 Coyote Lane SE,Albuquerque,NM,87123,,,,,,,11,,5936,2,1,Ellen J. Robinson,'382':4 '87123':10 'albuquerqu':8 'coyot':5 'ellen':1 'j':2 'lane':6 'nm':9 'robinson':3 'se':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152704,100.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914111,,,,,,"Butch Maki and Associates, Inc.",600 West San Mateo,Santa Fe,NM,87505,,,,,,,11,,5936,2,1,"Butch Maki and Associates, Inc.",'600':6 '87505':13 'associ':4 'butch':1 'fe':11 'inc':5 'maki':2 'mateo':9 'nm':12 'san':8 'santa':10 'west':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152703,1500.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914110,,,,,,New Mexico Medical PAC,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,5936,2,1,New Mexico Medical PAC,'7770':5 '87109':10 'albuquerqu':8 'jefferson':6 'medic':3 'mexico':2 'ne':7 'new':1 'nm':9 'pac':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152729,50.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914136,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,,,,,,,11,,5936,2,1,Charlotte  Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152699,150.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914106,,H.,Kiki,Saavedra,,,2828 - 2nd Street S.W.,Albuquerque,NM,87102,,,,,,,11,,5936,2,1,H. Kiki Saavedra,'2828':4 '2nd':5 '87102':10 'albuquerqu':8 'h':1 'kiki':2 'nm':9 's.w':7 'saavedra':3 'street':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152701,400.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914108,,,,,,ACLI,101 Constitution Avenue NW Suite 700,Washington,DC,20001,,,,,,,11,,5936,2,1,ACLI,'101':2 '20001':10 '700':7 'ac':1 'avenu':4 'constitut':3 'dc':9 'nw':5 'suit':6 'washington':8,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152702,600.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914109,,,,,,New Mexico Justice,1014 South Main Street,Las Cruces,NM,88005,,,,,,,11,,5936,2,1,New Mexico Justice,'1014':4 '88005':11 'cruce':9 'justic':3 'las':8 'main':6 'mexico':2 'new':1 'nm':10 'south':5 'street':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152695,500.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914102,,Daniel,A.,Najjar,,,P. O. Box 22249,Santa FE,NM,87502,,,,,,,11,,5936,2,1,Daniel A. Najjar,'22249':7 '87502':11 'box':6 'daniel':1 'fe':9 'najjar':3 'nm':10 'o':5 'p':4 'santa':8,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152696,250.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914103,,,,,,Independent Insurance Agents of New Mexico,1511 University Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,5936,2,1,Independent Insurance Agents of New Mexico,'1511':7 '87102':13 'agent':3 'albuquerqu':11 'blvd':9 'independ':1 'insur':2 'mexico':6 'ne':10 'new':5 'nm':12 'univers':8,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152750,300.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914157,,,,,,Premier Distributing Co,PO Box 25806,Albuquerque,NM,87125,,,,,,,11,,5936,2,1,Premier Distributing Co,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152693,250.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914100,,,,,,"Wells Fargo Bank, NA",P. O. Box 1081,Albuquerque,NM,87103,,,,,,,11,,5936,2,1,"Wells Fargo Bank, NA",'1081':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'fargo':2 'na':4 'nm':10 'o':6 'p':5 'well':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152694,75.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914101,,Leslie,S.,Bischoff,,,9 Duende Road,Santa Fe,NM,87508,,,,,,,11,,5936,2,1,Leslie S. Bischoff,'87508':10 '9':4 'bischoff':3 'duend':5 'fe':8 'lesli':1 'nm':9 'road':6 'santa':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
