id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
972583,12.5,2016-06-10 06:00:00+00:00,2016-07-07 20:46:12.917001+00:00,,,,,,Daniel,,Metzger,,,1248 Vallecita Drive,Santa Fe,NM,87501,United States,,,,,232512,1,27,45748,2,1,Daniel Metzger,'1248':3 '87501':9 'daniel':1 'drive':5 'fe':7 'metzger':2 'nm':8 'santa':6 'vallecita':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972556,5.0,2016-06-10 06:00:00+00:00,2016-07-07 20:31:31.340000+00:00,,,,,,Emily,,Mayer,,,213 La Cruz Road Unit B,Santa Fe,NM,87501,United States,,,Writer,,232491,1,27,45748,2,1,Emily Mayer,'213':3 '87501':12 'b':8 'cruz':5 'emili':1 'fe':10 'la':4 'mayer':2 'nm':11 'road':6 'santa':9 'unit':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972565,12.5,2016-06-10 06:00:00+00:00,2016-07-07 20:38:48.690001+00:00,,,,,,Connie,,Adler,,,2701 Rincon del Rio Ct NW,Albuquerque,NM,87107,United States,,,,,232499,1,1,45748,2,1,Connie Adler,'2701':3 '87107':11 'adler':2 'albuquerqu':9 'conni':1 'ct':7 'del':5 'nm':10 'nw':8 'rincon':4 'rio':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972563,250.0,2016-06-10 06:00:00+00:00,2016-07-07 20:37:22.989997+00:00,,,,,,Mel,,Eaves,,,"721 ChavezRoad, NW",Albuquerque,NM,87107,United States,,,Attorney,,232498,1,1,45748,2,1,Mel Eaves,'721':3 '87107':8 'albuquerqu':6 'chavezroad':4 'eav':2 'mel':1 'nm':7 'nw':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972591,2.5,2016-06-10 06:00:00+00:00,2016-07-07 20:49:00.043000+00:00,,,,,,marjorie,,Turner,,,1902 via del sol NE,Albuquerque,NM,87110,United States,,,,,232523,1,1,45748,2,1,marjorie Turner,'1902':3 '87110':10 'albuquerqu':8 'del':5 'marjori':1 'ne':7 'nm':9 'sol':6 'turner':2 'via':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972561,10.0,2016-06-10 06:00:00+00:00,2016-07-07 20:35:59.570002+00:00,,,,,,S.M.,,Ramos,,,PO Box 7398,Albuquerque,NM,87194,United States,,,,,232497,1,1,45748,2,1,S.M. Ramos,'7398':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'ramo':2 's.m':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972545,6.25,2016-06-11 06:00:00+00:00,2016-07-07 20:25:13.267002+00:00,,,,,,Carol,,Pittman,,,PO Box 374,Datil,NM,87821,United States,,,,,232481,1,2,45748,2,1,Carol Pittman,'374':5 '87821':8 'box':4 'carol':1 'datil':6 'nm':7 'pittman':2 'po':3,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972548,2.5,2016-06-11 06:00:00+00:00,2016-07-07 20:26:58.646999+00:00,,,,,,Alvin,,schwartz,,,1200 indian rock la,Santa Fe,NM,87501,United States,,,,,232485,1,27,45748,2,1,Alvin schwartz,'1200':3 '87501':10 'alvin':1 'fe':8 'indian':4 'la':6 'nm':9 'rock':5 'santa':7 'schwartz':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972552,5.0,2016-06-11 06:00:00+00:00,2016-07-07 20:28:27.840000+00:00,,,,,,Paul,,Rice,,,35 Cerro Alto Rd,Lamy,NM,87540,United States,,,,,232487,1,27,45748,2,1,Paul Rice,'35':3 '87540':9 'alto':5 'cerro':4 'lami':7 'nm':8 'paul':1 'rd':6 'rice':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972539,12.5,2016-06-12 06:00:00+00:00,2016-07-07 20:23:22.680004+00:00,,,,,,Jerry,,Saxton,,,123 Juniper Rd.,Placitas,NM,87043,United States,,,Retired,,176428,1,99,45748,2,1,Jerry Saxton,'123':3 '87043':8 'jerri':1 'junip':4 'nm':7 'placita':6 'rd':5 'saxton':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972492,25.0,2016-06-13 06:00:00+00:00,2016-07-07 20:04:54.759999+00:00,,,,,,Phillip,,Jameson,,,3501 Camino Aplauso NW,Albuquerque,NM,87107,United States,,,healthcare,,232457,1,1,45748,2,1,Phillip Jameson,'3501':3 '87107':9 'albuquerqu':7 'aplauso':5 'camino':4 'jameson':2 'nm':8 'nw':6 'phillip':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972995,250.0,2016-06-13 06:00:00+00:00,2016-07-07 06:00:00+00:00,,,,,,Kenneth,,Milder,,,1082 Big Rock Lp,Los Alamos,NM,87544,United States,,,Retired,,87860,1,,45748,2,1,Kenneth  Milder,'1082':3 '87544':10 'alamo':8 'big':4 'kenneth':1 'los':7 'lp':6 'milder':2 'nm':9 'rock':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972397,200.0,2016-06-14 06:00:00+00:00,2016-07-07 19:44:08.989996+00:00,576,,,,,Kyle,,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,usa,,,retired,,63183,1,,45748,2,1,Kyle Wheeler,"'1855':3 '87544':9 'alamo':7 'kyle':1 'los':4,6 'nm':8 'pueblo':5 'wheeler':2",Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972388,200.0,2016-06-14 06:00:00+00:00,2016-07-07 19:43:27.130000+00:00,9339,,,,,Joseph,,D'Anna,,,410 Connie Ave,Los Alamos,NM,87544,United States,,,Retired,,176424,1,16,45748,2,1,Joseph D'Anna,'410':4 '87544':10 'alamo':8 'anna':3 'ave':6 'conni':5 'd':2 'joseph':1 'los':7 'nm':9,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972484,20.0,2016-06-14 06:00:00+00:00,2016-07-07 20:01:42.136997+00:00,,,,,,George,,Chandler,,,1208 9th Street,Los Alamos,NM,87544,United States,,,,,45507,1,,45748,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'street':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972350,100.0,2016-06-14 06:00:00+00:00,2016-07-07 19:40:56.256997+00:00,141,,,,,Robert,,Stokes,,,214 Redman Ave,Haddonfield,NJ,8033,United States,,,,,185933,1,,45748,2,1,Robert Stokes,'214':3 '8033':8 'ave':5 'haddonfield':6 'nj':7 'redman':4 'robert':1 'stoke':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972447,200.0,2016-06-15 06:00:00+00:00,2016-07-07 19:51:31.580001+00:00,131,,,,,Shannon,L,Kennedy,,,1000 Second Street NW,Albuquerque,NM,87201,United States,,,,,232425,1,1,45748,2,1,Shannon L Kennedy,'1000':4 '87201':10 'albuquerqu':8 'kennedi':3 'l':2 'nm':9 'nw':7 'second':5 'shannon':1 'street':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972537,2.5,2016-06-15 06:00:00+00:00,2016-07-07 20:22:41.523001+00:00,,,,,,Johanna,M,Peterson,,,343 Hermosa Dr NE,Albuquerque,NM,87108,United States,,,,,232462,1,1,45748,2,1,Johanna M Peterson,'343':4 '87108':10 'albuquerqu':8 'dr':6 'hermosa':5 'johanna':1 'm':2 'ne':7 'nm':9 'peterson':3,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972437,200.0,2016-06-18 06:00:00+00:00,2016-07-07 19:49:35.330002+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Ln NW,Albuquerque,NM,87114,United States,,,,,123415,1,,45748,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'ln':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972999,150.0,2016-06-29 06:00:00+00:00,2016-07-07 21:34:43+00:00,,,,,,Glenn,,Wikle,,,2006 conejo dr,Santa Fe,NM,87505,usa,,,,,59839,1,,45748,2,1,Glenn  Wikle,'2006':3 '87505':9 'conejo':4 'dr':5 'fe':7 'glenn':1 'nm':8 'santa':6 'wikl':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972433,717.1,2016-07-01 06:00:00+00:00,2016-07-07 19:48:22.856999+00:00,9008,,,,,,,,,Amigos United for Antonio,4102 Fairway Drive,Los Alamos,NM,87544,United States,,,Campaign Committee,,232414,11,16,45748,2,1,Amigos United for Antonio,'4102':5 '87544':11 'alamo':9 'amigo':1 'antonio':4 'drive':7 'fairway':6 'los':8 'nm':10 'unit':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984037,100.0,2016-07-07 06:00:00+00:00,2016-09-10 20:55:55.050004+00:00,6405,,,,,Fred,R,Harris,,,472 Priestley Rd.,Corrales,NM,87048,United States,,,Professor,,180572,1,24,46677,2,1,Fred R Harris,'472':4 '87048':9 'corral':7 'fred':1 'harri':3 'nm':8 'priestley':5 'r':2 'rd':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984035,100.0,2016-07-07 06:00:00+00:00,2016-09-10 20:54:26.092996+00:00,2661,,,,,Abigail,,Adler,,,P.O. Box 1342,Santa Fe,NM,87504,United States,,,,,237334,1,27,46677,2,1,Abigail Adler,'1342':5 '87504':9 'abigail':1 'adler':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984258,42.0,2016-07-07 06:00:00+00:00,2016-09-11 05:05:45.059997+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,Consultant,,164480,1,99,46677,2,1,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984257,42.0,2016-07-07 06:00:00+00:00,2016-09-11 05:04:30.623002+00:00,,,,,,Joyce,,Nickols,,,505 Oppenheimer Dr #1202,Los ALamos,NM,87544,United States,,,retired,,90757,1,16,46677,2,1,Joyce Nickols,'1202':6 '505':3 '87544':10 'alamo':8 'dr':5 'joyc':1 'los':7 'nickol':2 'nm':9 'oppenheim':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984055,100.0,2016-07-09 06:00:00+00:00,2016-09-10 21:08:17.390000+00:00,182,,,,,Katya,Danielle,Gothie,,,1202 Apache Ave.,Santa Fe,NM,87505,United States,,,,,237342,1,27,46677,2,1,Katya Danielle Gothie,'1202':4 '87505':10 'apach':5 'ave':6 'daniell':2 'fe':8 'gothi':3 'katya':1 'nm':9 'santa':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984259,42.0,2016-07-09 06:00:00+00:00,2016-09-10 06:00:00+00:00,,,,,,T.,,Cull,,,430 Camino Encantado,Los Alamos,NM,87544-2507,United States,,,Manager,,109035,1,,46677,2,1,T.  Cull,'-2507':10 '430':3 '87544':9 'alamo':7 'camino':4 'cull':2 'encantado':5 'los':6 'nm':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984036,50.0,2016-07-10 06:00:00+00:00,2016-09-10 20:55:07.249999+00:00,8629,,,,,Barbara,L.,Gay,,,231 West San Mateo,Santa Fe,NM,87544,United States,,,,,21567,1,,46677,2,1,Barbara L. Gay,'231':4 '87544':11 'barbara':1 'fe':9 'gay':3 'l':2 'mateo':7 'nm':10 'san':6 'santa':8 'west':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984051,50.0,2016-07-10 06:00:00+00:00,2016-09-10 21:05:08.510001+00:00,4429,,,,,Anne,,Valley-Fox,,,1408 Monterey Place,Santa Fe,NM,87505,United States,,,,,237339,1,27,46677,2,1,Anne Valley-Fox,'1408':5 '87505':11 'ann':1 'fe':9 'fox':4 'monterey':6 'nm':10 'place':7 'santa':8 'valley':3 'valley-fox':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984058,50.0,2016-07-10 06:00:00+00:00,2016-09-10 21:09:51.853003+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd.,Santa Fe,NM,87501,usa,,,Retired,,47314,1,,46677,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984039,200.0,2016-07-10 06:00:00+00:00,2016-09-10 20:56:52.676998+00:00,1243,,,,,Kathleen,,Buckley,,,887 Paseo Del Sur,Santa Fe,NM,87501,United States,,,,,62079,1,,46677,2,1,Kathleen Buckley,'87501':10 '887':3 'buckley':2 'del':5 'fe':8 'kathleen':1 'nm':9 'paseo':4 'santa':7 'sur':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984066,150.0,2016-07-10 06:00:00+00:00,2016-09-10 21:12:56.692999+00:00,8519,,,,,Linda,,Siegle,,,PO Box 8602,Santa Fe,NM,87504,United States,,,Consultant,,21583,1,27,46677,2,1,Linda Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'po':3 'santa':6 'siegl':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984041,100.0,2016-07-10 06:00:00+00:00,2016-09-10 20:58:45.012999+00:00,1886,,,,,Herbert,S.,Thomas,,,222 Artist Rd.,Santa Fe,NM,87501,United States,,,,,237336,1,27,46677,2,1,Herbert S. Thomas,'222':4 '87501':10 'artist':5 'fe':8 'herbert':1 'nm':9 'rd':6 'santa':7 'thoma':3,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984034,100.0,2016-07-10 06:00:00+00:00,2016-09-10 20:52:39.759998+00:00,1272,,,,,Carol,Romero,Wirth,,,1035 Camino Cruz Blanca,Santa Fe,NM,87505,United States,,,,,62061,1,,46677,2,1,Carol Romero Wirth,'1035':4 '87505':11 'blanca':7 'camino':5 'carol':1 'cruz':6 'fe':9 'nm':10 'romero':2 'santa':8 'wirth':3,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984062,500.0,2016-07-10 06:00:00+00:00,2016-09-10 21:11:29.030003+00:00,4307,,,,,Philip,,Gursky,,,223 El Viento,Los Alamos,NM,87544,United States,,,Self Employed,,152832,1,16,46677,2,1,Philip Gursky,'223':3 '87544':9 'alamo':7 'el':4 'gurski':2 'los':6 'nm':8 'philip':1 'viento':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983966,449.5,2016-07-10 06:00:00+00:00,2016-09-10 20:26:58.016996+00:00,,,event catering expenses,,,Bill,,O'Neill,,,343 Sarah Ln NW,Albuquerque,NM,87114,United States,,,Legislator,,123415,1,,46677,2,2,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'ln':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,In Kind contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996225,50.0,2016-07-10 06:00:00+00:00,2016-09-12 16:13:07.543001+00:00,,,,,,Marlene,,Foster,,,60 Camino Torcido Loop,Santa Fe,NM,87507,United States,,,,,134215,1,99,46677,2,1,Marlene Foster,'60':3 '87507':10 'camino':4 'fe':8 'foster':2 'loop':6 'marlen':1 'nm':9 'santa':7 'torcido':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984069,250.0,2016-07-11 06:00:00+00:00,2016-09-10 21:16:03.873000+00:00,7623,,,,,Mary,,Wertheim,,,101 Barranca Rd.,Santa Fe,NM,87501,usa,,,Retired,,52351,1,,46677,2,1,Mary Wertheim,'101':3 '87501':9 'barranca':4 'fe':7 'mari':1 'nm':8 'rd':5 'santa':6 'wertheim':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984032,50.0,2016-07-11 06:00:00+00:00,2016-09-10 20:49:56.567003+00:00,,,,,,Dean,,Richter,,,P.O. Box 720,Cerillos,NM,87010,United States,,,,,237333,1,27,46677,2,1,Dean Richter,'720':5 '87010':8 'box':4 'cerillo':6 'dean':1 'nm':7 'p.o':3 'richter':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984088,200.0,2016-07-12 06:00:00+00:00,2016-09-10 21:26:02.313001+00:00,2656,,,,,,,,,People for Mimi Stewart,313 Moon St. NE,Albuquerque,NM,87123,United States,,,State Legislator,,137332,11,,46677,2,1,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984231,5400.0,2016-07-15 06:00:00+00:00,2016-09-11 03:48:42.289998+00:00,3452,,,,,,,,,COIR Committee On Individual Responsibility,P.O. Box 27529,Albuquerque,NM,87125,United States,,,political support organization,,237427,4,1,46677,2,1,COIR Committee On Individual Responsibility,'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984074,100.0,2016-07-16 06:00:00+00:00,2016-09-10 21:18:09.186999+00:00,5316,,,,,Terri,,Rodriguez,,,1008 Don Diego Avenue,Santa Fe,NM,87505,United States,,,,,237355,1,27,46677,2,1,Terri Rodriguez,'1008':3 '87505':10 'avenu':6 'diego':5 'fe':8 'nm':9 'rodriguez':2 'santa':7 'terri':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984086,500.0,2016-07-18 06:00:00+00:00,2016-09-10 21:24:51.493003+00:00,151123290,,,,,,,,,Deloitte Services LP,4022 Sells Drive,Hermitage,TN,37076,United States,,,Auditing services,,237360,2,,46677,2,1,Deloitte Services LP,'37076':9 '4022':4 'deloitt':1 'drive':6 'hermitag':7 'lp':3 'sell':5 'servic':2 'tn':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984080,100.0,2016-07-18 06:00:00+00:00,2016-09-10 21:21:03.983003+00:00,3223,,,,,Linda,,Daly,,,428 Estante Way,Los Alamos,NM,87544,United States,,,,,152785,1,16,46677,2,1,Linda Daly,'428':3 '87544':9 'alamo':7 'dali':2 'estant':4 'linda':1 'los':6 'nm':8 'way':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984254,100.0,2016-07-18 06:00:00+00:00,2016-09-11 04:53:24.013003+00:00,,,,,,Lynn,,Pickard,,,P.O. Box 2423,Santa Fe,NM,87504,United States,,,,,140057,1,,46677,2,1,Lynn Pickard,'2423':5 '87504':9 'box':4 'fe':7 'lynn':1 'nm':8 'p.o':3 'pickard':2 'santa':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984098,250.0,2016-07-19 06:00:00+00:00,2016-09-10 21:34:19.612997+00:00,3145,,,,,L.,Jane,Schreiber,,,9610 Highway 64,Blanco,NM,87412,United States,,,Rancher,,43315,1,,46677,2,1,L. Jane Schreiber,'64':6 '87412':9 '9610':4 'blanco':7 'highway':5 'jane':2 'l':1 'nm':8 'schreiber':3,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984097,50.0,2016-07-20 06:00:00+00:00,2016-09-10 21:33:41.140002+00:00,1050,,,,,,,,,New Mexico Democrat Club,2300 Wrangler Ct.,Rio Rancho,NM,87124,United States,,,political support organization,,237364,6,24,46677,2,1,New Mexico Democrat Club,'2300':5 '87124':11 'club':4 'ct':7 'democrat':3 'mexico':2 'new':1 'nm':10 'rancho':9 'rio':8 'wrangler':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984261,250.0,2016-07-24 06:00:00+00:00,2016-09-11 05:07:44.120001+00:00,,,,,,Katharine,,Chartrand,,,5005 Hermosura,Los Alamos,NM,87544,United States,,,Partner,,186547,1,16,46677,2,1,Katharine Chartrand,'5005':3 '87544':8 'alamo':6 'chartrand':2 'hermosura':4 'katharin':1 'los':5 'nm':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984262,100.0,2016-07-29 06:00:00+00:00,2016-09-11 05:08:53.689998+00:00,,,,,,John,,Cerutti,,,533 Paige Loop,Los Alamos,NM,87544,United States,,,Retired,,186527,1,16,46677,2,1,John Cerutti,'533':3 '87544':9 'alamo':7 'cerutti':2 'john':1 'loop':5 'los':6 'nm':8 'paig':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984124,250.0,2016-08-02 06:00:00+00:00,2016-09-10 21:57:19.210000+00:00,3320215730,,,,,,,,,AT&T,208 S. Akard St,Dallas,TX,75202,United States,,,Telecom company,,237374,15,,46677,2,1,AT&T,'208':3 '75202':9 'akard':5 'dalla':7 'st':6 'tx':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984238,1850.0,2016-08-03 06:00:00+00:00,2016-09-11 04:15:33.637003+00:00,5256,,,,,,,,,AFT New Mexico Solidarity Fund,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,political support organization,,237432,4,1,46677,2,1,AFT New Mexico Solidarity Fund,'530':6 '87108':12 'aft':1 'albuquerqu':10 'fund':5 'jefferson':7 'mexico':3 'ne':9 'new':2 'nm':11 'solidar':4 'st':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984239,100.0,2016-08-04 06:00:00+00:00,2016-09-11 04:16:17.133001+00:00,11115,,,,,Shelby,,Redondo,,,390 Manhattan,Los Alamos,NM,87544,United States,,,Retired,,142004,1,16,46677,2,1,Shelby Redondo,'390':3 '87544':8 'alamo':6 'los':5 'manhattan':4 'nm':7 'redondo':2 'shelbi':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984265,25.0,2016-08-04 06:00:00+00:00,2016-09-11 05:12:56.812997+00:00,,,,,,Allan,,Oliver,,,4948 Story Rock St NW,Albuquerque,NM,87120,United States,,,Executive Director,,237443,1,1,46677,2,1,Allan Oliver,'4948':3 '87120':10 'albuquerqu':8 'allan':1 'nm':9 'nw':7 'oliv':2 'rock':5 'st':6 'stori':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984240,1000.0,2016-08-06 06:00:00+00:00,2016-09-11 04:17:29.263004+00:00,6570,,,,,Kay,Krochman,Marks,,,P.O. Box 5682,Santa Fe,NM,87502,United States,,,Retired,,170503,1,27,46677,2,1,Kay Krochman Marks,'5682':6 '87502':10 'box':5 'fe':8 'kay':1 'krochman':2 'mark':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984266,100.0,2016-08-06 06:00:00+00:00,2016-09-11 05:13:41.400002+00:00,,,,,,Susan,,Benjamin,,,315 Rover Blvd.,Los Alamos,NM,87544,usa,,,Retired,,47447,1,99,46677,2,1,Susan Benjamin,'315':3 '87544':9 'alamo':7 'benjamin':2 'blvd':5 'los':6 'nm':8 'rover':4 'susan':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984226,500.0,2016-08-07 06:00:00+00:00,2016-09-11 03:34:13.093003+00:00,1015,,,,,,,,,People For Growing Our Economy,3406 Blue Hill Ave.,Gallup,NM,87301,United States,,,Political action committee,,237424,4,18,46677,2,1,People For Growing Our Economy,'3406':6 '87301':12 'ave':9 'blue':7 'economi':5 'gallup':10 'grow':3 'hill':8 'nm':11 'peopl':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984268,250.0,2016-08-08 06:00:00+00:00,2016-09-11 05:18:08.632999+00:00,,,,,,Jennifer,,Ford,,,736 Valverde Dr SE,Albuquerque,NM,87108,United States,,,President & owner of business,,6282,1,1,46677,2,1,Jennifer Ford,'736':3 '87108':9 'albuquerqu':7 'dr':5 'ford':2 'jennif':1 'nm':8 'se':6 'valverd':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984267,250.0,2016-08-08 06:00:00+00:00,2016-09-11 05:16:25.966998+00:00,,,,,,Madeleine,,Mahony,,,609 Camino Rancheros,Santa Fe,NM,87505,United States,,,Media relations,,237444,1,27,46677,2,1,Madeleine Mahony,'609':3 '87505':9 'camino':4 'fe':7 'madelein':1 'mahoni':2 'nm':8 'ranchero':5 'santa':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984269,100.0,2016-08-12 06:00:00+00:00,2016-09-11 05:20:10.887003+00:00,,,,,,Margaret,,Durbin,,,1526-A 43rd St.,Los Alamos,NM,87544,United States,,,,,7022,1,,46677,2,1,Margaret Durbin,'1526':3 '43rd':5 '87544':10 'alamo':8 'durbin':2 'los':7 'margaret':1 'nm':9 'st':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2016-09-12 06:00:00+00:00,2016 First General 
