id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
838801,100.0,2015-01-09 07:00:00+00:00,2015-04-16 22:06:10.359996+00:00,,Donation,,,,Jason and Mary,,Harper,,,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,,,200974,1,24,41375,2,1,Jason and Mary  Harper,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':4 'jason':1 'mari':3 'ne':8 'nm':11 'rancho':10 'rio':9,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838806,100.0,2015-01-09 07:00:00+00:00,2015-04-16 22:17:53.879997+00:00,,,,,,Don,,Chapman,,,5001 Alberta Ave NE,Rio Rancho,NM,87144,United States,,,,,200979,1,24,41375,2,1,Don Chapman,'5001':3 '87144':10 'alberta':4 'ave':5 'chapman':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838804,100.0,2015-01-09 07:00:00+00:00,2015-04-16 22:15:02.277000+00:00,,,,,,Karl,,Holme,,,3463 White Horse Dr SE,Rio Rancho,NM,87124,United States,,,,,200977,1,24,41375,2,1,Karl Holme,'3463':3 '87124':11 'dr':6 'holm':2 'hors':5 'karl':1 'nm':10 'rancho':9 'rio':8 'se':7 'white':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838802,100.0,2015-01-09 07:00:00+00:00,2015-04-16 22:07:38.337004+00:00,,,,,,Dan and Nancy,,Lori,,,P.O. Box 249,Bernalillo,NM,87004,United States,,,,,200975,1,24,41375,2,1,Dan and Nancy Lori,'249':7 '87004':10 'bernalillo':8 'box':6 'dan':1 'lori':4 'nanci':3 'nm':9 'p.o':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838803,100.0,2015-01-09 07:00:00+00:00,2015-04-16 22:13:02.526997+00:00,,,,,,Gregg,,Hull,,,1624 Veridian Dr SE,Rio Rancho,NM,87124,United States,,,,,200976,1,24,41375,2,1,Gregg  Hull,'1624':3 '87124':10 'dr':5 'gregg':1 'hull':2 'nm':9 'rancho':8 'rio':7 'se':6 'veridian':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838807,100.0,2015-01-16 07:00:00+00:00,2015-04-16 22:19:50.276997+00:00,,,,,,Karl,,Wiese,,,161 High Ridge Tr,Rio Rancho,NM,87124,United States,,,,,200980,1,24,41375,2,1,Karl Wiese,'161':3 '87124':10 'high':4 'karl':1 'nm':9 'rancho':8 'ridg':5 'rio':7 'tr':6 'wies':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
848971,500.0,2015-05-07 06:00:00+00:00,2015-10-07 20:35:52.629999+00:00,,,Dick's Sporting Goods Gift Card,,,John,,O'Donnell,,,101 Constitution Ave,Washington,DC,20001,United States,,,Lobbyist,,204753,1,,41896,2,2,John O'Donnell,'101':4 '20001':9 'ave':6 'constitut':5 'dc':8 'donnel':3 'john':1 'o':2 'washington':7,In Kind contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848476,500.0,2015-05-21 06:00:00+00:00,2015-10-07 14:19:56.747004+00:00,12549,,,,,,,,,"Lastrapes, Spangler & Pacheco",P.O. Box 15698,Rio Rancho,NM,87174,United States,,,Attorneys,,204508,2,24,41896,2,1,"Lastrapes, Spangler & Pacheco",'15698':6 '87174':10 'box':5 'lastrap':1 'nm':9 'p.o':4 'pacheco':3 'rancho':8 'rio':7 'spangler':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848390,525.0,2015-05-22 06:00:00+00:00,2015-10-06 23:35:47.907004+00:00,13643,,,,,,,,,Westwood Realty LTD,3613 NM State Hwy 528,Albuquerque,NM,87114,USA,,,Real Estate Office,,204446,2,1,41896,2,1,Westwood Realty LTD,"'3613':4 '528':8 '87114':11 'albuquerqu':9 'hwi':7 'ltd':3 'nm':5,10 'realti':2 'state':6 'westwood':1",Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848478,150.0,2015-05-26 06:00:00+00:00,2015-10-07 14:23:41.927003+00:00,14574,,,,,,,,,Latitudes,2401 Hwy 528,Rio Rancho,NM,87124,USA,,,Convenience Store,,204510,2,24,41896,2,1,Latitudes,'2401':2 '528':4 '87124':8 'hwi':3 'latitud':1 'nm':7 'rancho':6 'rio':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848378,500.0,2015-05-29 06:00:00+00:00,2015-10-06 23:30:14.410002+00:00,15233,,,,,Doug,,Wilson,,,4120 Arrowhead Ridge Dr,Rio Rancho,NM,87124,United States,,,Owner,,204435,1,24,41896,2,1,Doug  Wilson,'4120':3 '87124':10 'arrowhead':4 'doug':1 'dr':6 'nm':9 'rancho':8 'ridg':5 'rio':7 'wilson':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848581,100.0,2015-05-29 06:00:00+00:00,2015-10-07 15:32:16.156997+00:00,1074,,,,,Robert,,Cook,,,6636 Shiprock Dr NE,Rio Rancho,NM,87144,United States,,,,,204569,1,24,41896,2,1,Robert Cook,'6636':3 '87144':10 'cook':2 'dr':5 'ne':6 'nm':9 'rancho':8 'rio':7 'robert':1 'shiprock':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848384,500.0,2015-05-29 06:00:00+00:00,2015-10-06 23:32:55.153003+00:00,15233,,,,,Doug,,Wilson,,,4120 Arrowhead Ridge Dr,Rio Rancho,NM,87124,United States,,,Owner,,204435,1,24,41896,2,1,Doug  Wilson,'4120':3 '87124':10 'arrowhead':4 'doug':1 'dr':6 'nm':9 'rancho':8 'ridg':5 'rio':7 'wilson':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848480,150.0,2015-06-06 06:00:00+00:00,2015-10-07 14:27:13.689999+00:00,1109,,,,,,,,,"Lori Consulting, Inc.",P.O. Box 249,Bernalillo,NM,87004,USA,,,Consulting,,204512,2,24,41896,2,1,"Lori Consulting, Inc.",'249':6 '87004':9 'bernalillo':7 'box':5 'consult':2 'inc':3 'lori':1 'nm':8 'p.o':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848483,500.0,2015-06-10 06:00:00+00:00,2015-10-07 14:29:20.646998+00:00,10505651,2015 GOP Golf Event Silver Sponsorship,,,,,,,,Western Refining Southwest Inc.,1250 W Washington Suite 101,Tempe,AZ,85281,United States,,,Oil & Gas Refining,,182857,2,,41896,2,1,Western Refining Southwest Inc.,'101':9 '1250':5 '85281':12 'az':11 'inc':4 'refin':2 'southwest':3 'suit':8 'temp':10 'w':6 'washington':7 'western':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848988,150.0,2015-06-12 06:00:00+00:00,2015-10-07 20:47:11.900000+00:00,210543,,,,,,,,,Don Chalmers Ford,2500 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,,,204764,2,24,41896,2,1,Don Chalmers Ford,"'2500':4 '87124':11 'blvd':7 'chalmer':2 'ford':3 'nm':10 'rancho':6,9 'rio':5,8",Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848412,125.0,2015-06-15 06:00:00+00:00,2015-10-06 23:55:48.337000+00:00,5129,,,,,Brady,,Lovelady,,,3808 Seqouia Ct NW,Albuquerque,NM,87120,United States,,,Sales,,204464,1,1,41896,2,1,Brady Lovelady,'3808':3 '87120':9 'albuquerqu':7 'bradi':1 'ct':5 'loveladi':2 'nm':8 'nw':6 'seqouia':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848401,275.0,2015-06-15 06:00:00+00:00,2015-10-06 23:41:28.203003+00:00,13826,,,,,,,,,Barnett Law Firm,1905 Wyoming Blvd,Albuquerque,NM,87112,United States,,,Law Firm,,204454,2,1,41896,2,1,Barnett Law Firm,'1905':4 '87112':9 'albuquerqu':7 'barnett':1 'blvd':6 'firm':3 'law':2 'nm':8 'wyom':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848487,150.0,2015-06-16 06:00:00+00:00,2015-10-07 14:32:53.692999+00:00,7606,2015 GOP Golf Event Hole Sponsorship,,,,,,,,Turtle Mountain Brewing,p.o.box 44063,Rio Rancho,NM,87174,United States,,,Restaurant food,,143498,16,24,41896,2,1,Turtle Mountain Brewing,'44063':5 '87174':9 'brew':3 'mountain':2 'nm':8 'p.o.box':4 'rancho':7 'rio':6 'turtl':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848418,125.0,2015-06-16 06:00:00+00:00,2015-10-07 00:11:53.276997+00:00,1037,,,,,Rion,,Marcus,,,4509 San Andres Ave NE,Albuquerque,NM,87110,United States,,,,,204470,1,1,41896,2,1,Rion Marcus,'4509':3 '87110':10 'albuquerqu':8 'andr':5 'ave':6 'marcus':2 'ne':7 'nm':9 'rion':1 'san':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848411,125.0,2015-06-16 06:00:00+00:00,2015-10-06 23:51:49.180003+00:00,4436,,,,,,,,,The Gutierrez Agency,4011 Barbara Loop,Rio Rancho,NM,87124,USA,,,Insurance,,204463,2,24,41896,2,1,The Gutierrez Agency,'4011':4 '87124':10 'agenc':3 'barbara':5 'gutierrez':2 'loop':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848417,125.0,2015-06-16 06:00:00+00:00,2015-10-07 00:08:27.890001+00:00,2064,,,,,Kevin,,Mullaney,,,3728 Candelarias Ln NW,Albuquerque,NM,87107,United States,,,,,204469,1,1,41896,2,1,Kevin Mullaney,'3728':3 '87107':9 'albuquerqu':7 'candelaria':4 'kevin':1 'ln':5 'mullaney':2 'nm':8 'nw':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848492,250.0,2015-06-16 06:00:00+00:00,2015-10-07 14:36:27.580001+00:00,2488,,,,,,,,,"RECARNATION (5K Car Store, Inc.)",7315 Central Ave NE,Albuquerque,NM,87108,USA,,,Car repair Business,,204518,2,1,41896,2,1,"RECARNATION (5K Car Store, Inc.)",'5k':2 '7315':6 '87108':12 'albuquerqu':10 'ave':8 'car':3 'central':7 'inc':5 'ne':9 'nm':11 'recarn':1 'store':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848416,250.0,2015-06-16 06:00:00+00:00,2015-10-07 00:05:16.480003+00:00,7048,,,,,,,,,Daniel J Castilleja Consulting,2605 Monterrey Rd NE,Rio Rancho,NM,87144,USA,,,Consulting,,204468,2,,41896,2,1,Daniel J Castilleja Consulting,'2605':5 '87144':12 'castilleja':3 'consult':4 'daniel':1 'j':2 'monterrey':6 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848419,500.0,2015-06-18 06:00:00+00:00,2015-10-07 00:16:30.600002+00:00,1891,,,,,,,,,Lawrence J. Horan LTD,14419 Oakwood Pl NE,Albuquerque,NM,87123,USA,,,Legal,,204471,14,1,41896,2,1,Lawrence J. Horan LTD,'14419':5 '87123':11 'albuquerqu':9 'horan':3 'j':2 'lawrenc':1 'ltd':4 'ne':8 'nm':10 'oakwood':6 'pl':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848495,250.0,2015-06-19 06:00:00+00:00,2015-10-07 14:39:15.792998+00:00,2584,,,,,J.R. & Debbie,,Allison,,,4061 Ridge Rock Rd NE,Rio Rancho,NM,87124,United States,,,Title Company Operator,,204520,1,24,41896,2,1,J.R. & Debbie Allison,'4061':4 '87124':12 'allison':3 'debbi':2 'j.r':1 'ne':8 'nm':11 'rancho':10 'rd':7 'ridg':5 'rio':9 'rock':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848978,150.0,2015-06-21 06:00:00+00:00,2015-10-07 20:41:26.890000+00:00,,2015 GOP Golf Event Hole Sponsorship,,,,Lloyd,,Westphal,,,3450 White Horse Dr.,Rio Rancho,NM,87124,United States,,,Retired,,143700,1,,41896,2,1,Lloyd Westphal,'3450':3 '87124':10 'dr':6 'hors':5 'lloyd':1 'nm':9 'rancho':8 'rio':7 'westphal':2 'white':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848508,375.0,2015-06-22 06:00:00+00:00,2015-10-07 14:51:20.139995+00:00,2808,,,,,,,,,Hatch Law Firm LLC,4801 Lang Ave,Albuquerque,NM,87109,USA,,,Attorneys,,204528,2,1,41896,2,1,Hatch Law Firm LLC,'4801':5 '87109':10 'albuquerqu':8 'ave':7 'firm':3 'hatch':1 'lang':6 'law':2 'llc':4 'nm':9,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848505,150.0,2015-06-24 06:00:00+00:00,2015-10-07 14:48:32.346996+00:00,2124,,,,,Catherine,,Cullen,,,6975 Skylar Dr NE,Rio Rancho,NM,87144,United States,,,,,204526,1,24,41896,2,1,Catherine Cullen,'6975':3 '87144':10 'catherin':1 'cullen':2 'dr':5 'ne':6 'nm':9 'rancho':8 'rio':7 'skylar':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848554,100.0,2015-06-24 06:00:00+00:00,2015-10-07 15:12:04.280003+00:00,6498,,,,,Vernon,,Hollimon,,,P.O. Box 189,Glenwood,NM,88039,United States,,,,,204549,1,,41896,2,1,Vernon Hollimon,'189':5 '88039':8 'box':4 'glenwood':6 'hollimon':2 'nm':7 'p.o':3 'vernon':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848514,500.0,2015-06-24 06:00:00+00:00,2015-10-07 14:54:23.890003+00:00,,,,,,Julian,,Garza,,,P.O. Box 45688,Rio Rancho,NM,87174,United States,,,Business Owner,,204531,1,24,41896,2,1,Julian Garza,'45688':5 '87174':9 'box':4 'garza':2 'julian':1 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849155,125.0,2015-06-26 06:00:00+00:00,2015-10-07 21:57:54.099996+00:00,,Paid with Credit Card,,,,Colby,,Elliot,,,2748 Violeta,Rio Rancho,NM,87124,United States,,,,,204861,1,,41896,2,1,Colby Elliot,'2748':3 '87124':8 'colbi':1 'elliot':2 'nm':7 'rancho':6 'rio':5 'violeta':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848963,2000.0,2015-06-26 06:00:00+00:00,2015-10-07 20:25:39.609998+00:00,,,Vacation prize,,,Marianne,,Chiffelle,,,312 Escena SE,Albuquerque,NM,87123,United States,,,Retired,,175053,1,99,41896,2,2,Marianne Chiffelle,'312':3 '87123':8 'albuquerqu':6 'chiffell':2 'escena':4 'mariann':1 'nm':7 'se':5,In Kind contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850506,15.0,2015-06-26 06:00:00+00:00,2015-10-09 16:52:29.566998+00:00,,2015 GOP Golf Event - Luncheon,,,,Susana,,Chapman,,Reform Sandoval County PAC,"5001 Alberta Ave, NE",Rio Rancho,NM,87144,United States,,,,,140476,1,24,41896,2,1,Reform Sandoval County PAC,'5001':7 '87144':14 'alberta':8 'ave':9 'chapman':6 'counti':3 'ne':10 'nm':13 'pac':4 'rancho':12 'reform':1 'rio':11 'sandov':2 'susana':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848538,50.0,2015-06-26 06:00:00+00:00,2015-10-07 15:06:25.510000+00:00,2174,Contribution,,,,Cheryl,,Everett,,,7251 Milan Hills Rd NE,Rio Rancho,NM,87144,United States,,,,,182863,1,24,41896,2,1,Cheryl Everett,'7251':3 '87144':11 'cheryl':1 'everett':2 'hill':5 'milan':4 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848574,100.0,2015-06-26 06:00:00+00:00,2015-10-07 15:27:27.367001+00:00,,,,,,Mark,,Wiggins,,,7201 Lomas Blvd,Albuquerque,NM,87110,United States,,,,,204563,1,1,41896,2,1,Mark Wiggins,'7201':3 '87110':8 'albuquerqu':6 'blvd':5 'loma':4 'mark':1 'nm':7 'wiggin':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850535,15.0,2015-06-26 06:00:00+00:00,2015-10-09 17:17:20.223001+00:00,,2015 Gop Golf Event - Luncheon,,,,Wes,,Bassett,,,2608 Nogales NE,Rio Rancho,NM,87144,United States,,,,,175575,1,99,41896,2,1,Wes Bassett,'2608':3 '87144':9 'bassett':2 'ne':5 'nm':8 'nogal':4 'rancho':7 'rio':6 'wes':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848546,100.0,2015-06-26 06:00:00+00:00,2015-10-07 15:08:15.806996+00:00,2347,Contribution,,,,David,,McLeod,,,1207 S 4th St,Merkel,TX,79536,United States,,,Insurance,,204541,1,,41896,2,1,David McLeod,'1207':3 '4th':5 '79536':9 'david':1 'mcleod':2 'merkel':7 'st':6 'tx':8,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848564,100.0,2015-06-26 06:00:00+00:00,2015-10-07 15:16:30.250004+00:00,1317,,,,,Christie,,Humphrey,,,8201 Golf Course Rd,Albuquerque,NM,87120,United States,,,,,204554,1,1,41896,2,1,Christie Humphrey,'8201':3 '87120':9 'albuquerqu':7 'christi':1 'cours':5 'golf':4 'humphrey':2 'nm':8 'rd':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848584,100.0,2015-06-26 06:00:00+00:00,2015-10-07 15:33:10.283002+00:00,,Paid by Credit Card,,,,Karl,,Holme,,,3463 White Horse Dr SE,Rio Rancho,NM,87124,United States,,,,,200977,1,24,41896,2,1,Karl Holme,'3463':3 '87124':11 'dr':6 'holm':2 'hors':5 'karl':1 'nm':10 'rancho':9 'rio':8 'se':7 'white':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850520,15.0,2015-06-26 06:00:00+00:00,2015-10-09 16:59:58.399999+00:00,,,,,,Paula,,Papponi,,,1728 Blueberry Dr NE,Rio Rancho,NM,87144,United States,,,,,205237,1,,41896,2,1,Paula Papponi,'1728':3 '87144':10 'blueberri':4 'dr':5 'ne':6 'nm':9 'papponi':2 'paula':1 'rancho':8 'rio':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848568,100.0,2015-06-26 06:00:00+00:00,2015-10-07 15:21:10.429997+00:00,,Paid by Credit Card,,,,David,,Rosenthal,,,2608 Nogales NE,Rio Rancho,NM,87144,United States,,,Salesman,,204558,1,24,41896,2,1,David Rosenthal,'2608':3 '87144':9 'david':1 'ne':5 'nm':8 'nogal':4 'rancho':7 'rio':6 'rosenth':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848549,100.0,2015-06-26 06:00:00+00:00,2015-10-07 15:09:21.837004+00:00,1243,Contribution,,,,Wes,,Bassett,,,2608 Nogales NE,Rio Rancho,NM,87144,United States,,,,,175575,1,99,41896,2,1,Wes Bassett,'2608':3 '87144':9 'bassett':2 'ne':5 'nm':8 'nogal':4 'rancho':7 'rio':6 'wes':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848517,500.0,2015-06-26 06:00:00+00:00,2015-10-07 14:55:51.632996+00:00,3408,,,,,Rob,,Burpo,,,10101 Anaheim Avenue,Albuquerque,NM,87122,United States,,,Financial Advisor,,175043,1,99,41896,2,1,Rob Burpo,'10101':3 '87122':8 'albuquerqu':6 'anaheim':4 'avenu':5 'burpo':2 'nm':7 'rob':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848532,50.0,2015-06-26 06:00:00+00:00,2015-10-07 15:05:06.097004+00:00,1090,Contribution,,,,Jason,,Harper,,,4917 Foxmoore Court NE,Rio Rancho,NM,87144,United States,,,,,176069,1,,41896,2,1,Jason Harper,'4917':3 '87144':10 'court':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848557,900.0,2015-06-26 06:00:00+00:00,2015-10-07 15:13:36.902997+00:00,8967,Contribution,,,,Dan and Nancy,,Lori,,,P.O. Box 249,Bernalillo,NM,87004,United States,,,Consultant,,200975,1,24,41896,2,1,Dan and Nancy Lori,'249':7 '87004':10 'bernalillo':8 'box':6 'dan':1 'lori':4 'nanci':3 'nm':9 'p.o':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849159,125.0,2015-06-26 06:00:00+00:00,2015-10-07 21:59:38.877000+00:00,,Paid with Credit Card,,,,Michael,,Meek,,,218 Vista Borde,Rio Rancho,NM,87124,United States,,,,,204865,1,,41896,2,1,Michael Meek,'218':3 '87124':9 'bord':5 'meek':2 'michael':1 'nm':8 'rancho':7 'rio':6 'vista':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850536,15.0,2015-06-26 06:00:00+00:00,2015-10-09 17:19:11.969996+00:00,,,,,,Debbie,,Hernandez,,,4600 Quartz Dr NE,Rio Rancho,NM,87124,United States,,,,,205262,1,,41896,2,1,Debbie Hernandez,'4600':3 '87124':10 'debbi':1 'dr':5 'hernandez':2 'ne':6 'nm':9 'quartz':4 'rancho':8 'rio':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848577,100.0,2015-06-26 06:00:00+00:00,2015-10-07 15:29:29.096998+00:00,,,,,,Josh,,Jackson,,,9388 Valley View DR,Albuquerque,NM,87114,United States,,,,,204566,1,1,41896,2,1,Josh Jackson,'87114':9 '9388':3 'albuquerqu':7 'dr':6 'jackson':2 'josh':1 'nm':8 'valley':4 'view':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848587,100.0,2015-06-26 06:00:00+00:00,2015-10-07 15:33:47.752998+00:00,,Paid by Credit Card,,,,Barbara,L.,Holme,,,3463 White Horse Drive SE,Rio Rancho,NM,87124,United States,,,,,175036,1,99,41896,2,1,Barbara L. Holme,'3463':4 '87124':12 'barbara':1 'drive':7 'holm':3 'hors':6 'l':2 'nm':11 'rancho':10 'rio':9 'se':8 'white':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848591,200.0,2015-06-26 06:00:00+00:00,2015-10-07 15:35:34.009999+00:00,,Paid by Credit Card,,,,John,,Black,,,3613 Hwy 528,Albuquerque,NM,87114,United States,,,Real Estate Sales,,204572,1,1,41896,2,1,John Black,'3613':3 '528':5 '87114':8 'albuquerqu':6 'black':2 'hwi':4 'john':1 'nm':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848528,250.0,2015-06-26 06:00:00+00:00,2015-10-07 15:03:37.279999+00:00,1858,,,,,David,,McLeod,,,1207 S 4th St,Merkel,TX,79536,United States,,,Insurance,,204541,1,,41896,2,1,David McLeod,'1207':3 '4th':5 '79536':9 'david':1 'mcleod':2 'merkel':7 'st':6 'tx':8,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848523,125.0,2015-06-26 06:00:00+00:00,2015-10-07 15:00:50.673004+00:00,7056,2015 GOP Golf Event Single Player registration,,,,Richard,L.,Keefe,,,10200 Avenida Vista Sol N,Albuquerque,NM,87112,United States,,,Salesman,,174671,1,99,41896,2,1,Richard L. Keefe,'10200':4 '87112':11 'albuquerqu':9 'avenida':5 'keef':3 'l':2 'n':8 'nm':10 'richard':1 'sol':7 'vista':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850534,30.0,2015-06-26 06:00:00+00:00,2015-10-09 17:16:39.759998+00:00,,2015 Gop Golf Event - Luncheon (2),,,,Barbara,L.,Holme,,,3463 White Horse Drive SE,Rio Rancho,NM,87124,United States,,,,,175036,1,99,41896,2,1,Barbara L. Holme,'3463':4 '87124':12 'barbara':1 'drive':7 'holm':3 'hors':6 'l':2 'nm':11 'rancho':10 'rio':9 'se':8 'white':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850531,15.0,2015-06-26 06:00:00+00:00,2015-10-09 17:13:35.276998+00:00,,,,,,Robinson,,Dawnn,,,2521 Chessman,Rio Rancho,NM,87124,United States,,,,,205254,1,,41896,2,1,Robinson Dawnn,'2521':3 '87124':8 'chessman':4 'dawnn':2 'nm':7 'rancho':6 'rio':5 'robinson':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850514,15.0,2015-06-26 06:00:00+00:00,2015-10-09 16:58:02.969996+00:00,,,,,,Sally,,Garcia,,,6781 Augusta Hills,Rio Rancho,NM,87144,United States,,,,,205234,1,,41896,2,1,Sally Garcia,'6781':3 '87144':9 'augusta':4 'garcia':2 'hill':5 'nm':8 'rancho':7 'rio':6 'salli':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850523,15.0,2015-06-26 06:00:00+00:00,2015-10-09 17:00:46.566996+00:00,,,,,,Gabe,,Papponi,,,1728 Blueberry Dr NE,Rio Rancho,NM,87144,United States,,,,,205238,1,,41896,2,1,Gabe Papponi,'1728':3 '87144':10 'blueberri':4 'dr':5 'gabe':1 'ne':6 'nm':9 'papponi':2 'rancho':8 'rio':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
