id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
980294,250.0,2016-08-25 06:00:00+00:00,2016-09-07 23:11:39.430003+00:00,,,,,,Anthony,,Trujillo,,,PO Box 94044,Albuquerque,NM,87199,United States,,,Business Owner,,236362,1,,46437,2,1,Anthony Trujillo,'87199':8 '94044':5 'albuquerqu':6 'anthoni':1 'box':4 'nm':7 'po':3 'trujillo':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976818,200.0,2016-08-25 06:00:00+00:00,2016-08-29 20:30:34.957003+00:00,,,,,,David,,Baland,,,5801 Desert View Ct. NE,Rio Rancho,NM,87144-2638,United States,,,,,234423,1,1,46437,2,1,David Baland,'-2638':12 '5801':3 '87144':11 'baland':2 'ct':6 'david':1 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976825,100.0,2016-08-25 06:00:00+00:00,2016-08-29 20:44:46.453004+00:00,,,,,,,,,,Kimbrough Electric,3800 Midway Pl NE,Albuquerque,NM,87109,United States,,,Electrical Contractor,,234427,2,,46437,2,1,Kimbrough Electric,'3800':3 '87109':9 'albuquerqu':7 'electr':2 'kimbrough':1 'midway':4 'ne':6 'nm':8 'pl':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976820,300.0,2016-08-25 06:00:00+00:00,2016-08-29 20:31:44.157000+00:00,,,,,Dr.,Michael,J.,Armijo,,,5900 Cubero Dr NE Suite B,Albuquerque,NM,87109,United States,,,Dentist,,220228,1,,46437,2,1,Dr. Michael  J. Armijo,"'5900':5 '87109':13 'albuquerqu':11 'armijo':4 'b':10 'cubero':6 'dr':1,7 'j':3 'michael':2 'ne':8 'nm':12 'suit':9",Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977191,347.0,2016-08-25 06:00:00+00:00,2016-09-01 01:18:46.409996+00:00,,,Food for meet & greet,,,,,,,La Villa Belen LLC,1020 W. Aragon,Belen,NM,87002,United States,,,Real Estate LLC,,210124,2,33,46437,2,2,La Villa Belen LLC,"'1020':5 '87002':10 'aragon':7 'belen':3,8 'la':1 'llc':4 'nm':9 'villa':2 'w':6",In Kind contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976814,250.0,2016-08-25 06:00:00+00:00,2016-08-29 20:27:33.563002+00:00,,,,,,,,,,Keith Meyer Investments,9426 Rio Grande Blvd NW,Albuquerque,NM,87114-1813,United States,,,Real Estate,,234421,2,1,46437,2,1,Keith Meyer Investments,'-1813':12 '87114':11 '9426':4 'albuquerqu':9 'blvd':7 'grand':6 'invest':3 'keith':1 'meyer':2 'nm':10 'nw':8 'rio':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976813,100.0,2016-08-25 06:00:00+00:00,2016-08-29 20:25:39.932996+00:00,,,,,,Charlie,,Pena,,,2312 Britt St NE,Albuquerque,NM,87112,United States,,,,,227969,1,,46437,2,1,Charlie Pena,'2312':3 '87112':9 'albuquerqu':7 'britt':4 'charli':1 'ne':6 'nm':8 'pena':2 'st':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976827,150.0,2016-08-25 06:00:00+00:00,2016-08-29 20:48:03.846998+00:00,,,,,,Anthony,,Storey,,,PO Box 3215,Albuquerque,NM,87190-3215,United States,,,,,234429,1,1,46437,2,1,Anthony Storey,'-3215':9 '3215':5 '87190':8 'albuquerqu':6 'anthoni':1 'box':4 'nm':7 'po':3 'storey':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976819,100.0,2016-08-25 06:00:00+00:00,2016-08-29 20:31:16.957001+00:00,,,,,,Katy,,Cardenas,,,1421 Boatright Drive,Albuquerque,NM,87112,United States,,,Housewife,,220212,1,,46437,2,1,Katy Cardenas,'1421':3 '87112':8 'albuquerqu':6 'boatright':4 'cardena':2 'drive':5 'kati':1 'nm':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977680,100.0,2016-08-25 06:00:00+00:00,2016-09-02 16:07:53.299997+00:00,,,,,,Richard,,Harding,,,6600 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,,234901,1,,46437,2,1,Richard Harding,'6600':3 '87110':9 'albuquerqu':7 'blvd':5 'hard':2 'menaul':4 'ne':6 'nm':8 'richard':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980296,100.0,2016-08-25 06:00:00+00:00,2016-09-07 23:12:33.827002+00:00,,,,,,Ray,,Mares,,,811 Warm Sands Ct SE,Albuquerque,NM,87123,United States,,,,,236364,1,,46437,2,1,Ray Mares,'811':3 '87123':10 'albuquerqu':8 'ct':6 'mare':2 'nm':9 'ray':1 'sand':5 'se':7 'warm':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977190,347.0,2016-08-25 06:00:00+00:00,2016-09-01 01:17:51.093001+00:00,,,Food for meet & greet,,,Frederick,,Reed,,,2236 Durand Road SW,Albuquerque,NM,87105,United States,,,Realtor,,220224,1,,46437,2,2,Frederick Reed,'2236':3 '87105':9 'albuquerqu':7 'durand':4 'frederick':1 'nm':8 'reed':2 'road':5 'sw':6,In Kind contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976815,100.0,2016-08-25 06:00:00+00:00,2016-08-29 20:28:40.046998+00:00,,,,,,Rodney & Martha,,Roybal,,,2542 Harris Rd SW,Albuquerque,NM,87105,United States,,,,,234422,1,1,46437,2,1,Rodney & Martha   Roybal,'2542':4 '87105':10 'albuquerqu':8 'harri':5 'martha':2 'nm':9 'rd':6 'rodney':1 'roybal':3 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976832,150.0,2016-08-27 06:00:00+00:00,2016-08-29 20:52:06.097002+00:00,,,,,,William,,Keleher,,,4240 Aspen Ave NE,Albuquerque,NM,87110-5708,United States,,,Attorney,,234433,1,1,46437,2,1,William Keleher,'-5708':10 '4240':3 '87110':9 'albuquerqu':7 'aspen':4 'ave':5 'keleh':2 'ne':6 'nm':8 'william':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976829,5.0,2016-08-28 06:00:00+00:00,2016-08-29 20:50:02.530003+00:00,,,,,,Issac,,Franco,,,339 S. Lombard,Chicago,IL,60302,United States,,,,,234431,1,,46437,2,1,Issac Franco,'339':3 '60302':8 'chicago':6 'franco':2 'il':7 'issac':1 'lombard':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976828,100.0,2016-08-28 06:00:00+00:00,2016-08-29 20:49:05.746999+00:00,,,,,,David,,Muroka,,,1470 Calle Avellao,Thousand Oaks,CA,91360,United States,,,,,234430,1,,46437,2,1,David Muroka,'1470':3 '91360':9 'avellao':5 'ca':8 'call':4 'david':1 'muroka':2 'oak':7 'thousand':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976826,25.0,2016-08-28 06:00:00+00:00,2016-08-29 20:46:50.719999+00:00,,,,,,Dave,,Depies,,,11829 San Rafael Ave NE,Albuquerque,NM,87122,United States,,,Technology,,234428,1,1,46437,2,1,Dave Depies,'11829':3 '87122':10 'albuquerqu':8 'ave':6 'dave':1 'depi':2 'ne':7 'nm':9 'rafael':5 'san':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981506,25.0,2016-08-29 06:00:00+00:00,2016-09-08 18:29:30.700003+00:00,,,,,,Bob,,Gossett,,,1930 Vermont NE,Albuquerque,NM,87108,United States,,,,,228886,1,1,46437,2,1,Bob Gossett,'1930':3 '87108':8 'albuquerqu':6 'bob':1 'gossett':2 'ne':5 'nm':7 'vermont':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976836,250.0,2016-08-29 06:00:00+00:00,2016-08-29 20:56:11.277004+00:00,,,,,,Thomas,,Novak,,,313 Quebrada Lane NE,Albuquerque,NM,87113,United States,,,Construction,,234437,1,1,46437,2,1,Thomas Novak,'313':3 '87113':9 'albuquerqu':7 'lane':5 'ne':6 'nm':8 'novak':2 'quebrada':4 'thoma':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977679,50.0,2016-08-29 06:00:00+00:00,2016-09-02 16:06:54.257003+00:00,,,,,,John,,Buchanan,,,PO Box 577,Questa,NM,87556-0577,United States,,,,,234900,1,30,46437,2,1,John Buchanan,'-0577':9 '577':5 '87556':8 'box':4 'buchanan':2 'john':1 'nm':7 'po':3 'questa':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977682,250.0,2016-08-29 06:00:00+00:00,2016-09-02 16:08:53.779998+00:00,,,,,,David,,Butler,,,44 Arroyo Viejo,Santa Fe,NM,87508,United States,,,Attorney,,234903,1,,46437,2,1,David Butler,'44':3 '87508':9 'arroyo':4 'butler':2 'david':1 'fe':7 'nm':8 'santa':6 'viejo':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976830,100.0,2016-08-29 06:00:00+00:00,2016-08-29 20:50:29.993003+00:00,,,,,,Thomas,,Maez,,,628 Claudine NE,Albuquerque,NM,87123,United States,,,Retired,,220227,1,,46437,2,1,Thomas Maez,'628':3 '87123':8 'albuquerqu':6 'claudin':4 'maez':2 'ne':5 'nm':7 'thoma':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981507,250.0,2016-08-30 06:00:00+00:00,2016-09-08 18:30:43.346998+00:00,,,,,,,,,,Action Security Iron,204 Sin Nombre Ct NW,Albuquerque,NM,87113,United States,,,Construction,,236650,2,,46437,2,1,Action Security Iron,'204':4 '87113':11 'action':1 'albuquerqu':9 'ct':7 'iron':3 'nm':10 'nombr':6 'nw':8 'secur':2 'sin':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977684,100.0,2016-08-30 06:00:00+00:00,2016-09-02 16:09:51.609997+00:00,,,,,,Nick,,Pavlakos,,,"2770 Wyoming Blvd NE, D-154",Albuquerque,NM,87112,United States,,,,,234904,1,,46437,2,1,Nick  Pavlakos,'-154':8 '2770':3 '87112':11 'albuquerqu':9 'blvd':5 'd':7 'ne':6 'nick':1 'nm':10 'pavlako':2 'wyom':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977687,50.0,2016-08-31 06:00:00+00:00,2016-09-02 16:10:53.976999+00:00,,,,,,Thomas,,Hernandez,,,512 Main St. NW,Albuquerque,NM,87104,United States,,,,,234905,1,,46437,2,1,Thomas Hernandez,'512':3 '87104':9 'albuquerqu':7 'hernandez':2 'main':4 'nm':8 'nw':6 'st':5 'thoma':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977688,20.0,2016-08-31 06:00:00+00:00,2016-09-02 16:11:59.137002+00:00,,,,,,Rae,,Frampton,,,7701 Santa Catarina Ct NW,Albuquerque,NM,87120,United States,,,,,234906,1,,46437,2,1,Rae Frampton,'7701':3 '87120':10 'albuquerqu':8 'catarina':5 'ct':6 'frampton':2 'nm':9 'nw':7 'rae':1 'santa':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977690,300.0,2016-09-01 06:00:00+00:00,2016-09-02 16:13:13.467000+00:00,,,,,,Tamara,,Marquez-Nugent,,,2301 Fantozzi Ct SW,Albuquerque,NM,87105-5730,United States,,,Business Owner,,234908,1,,46437,2,1,Tamara Marquez-Nugent,'-5730':12 '2301':5 '87105':11 'albuquerqu':9 'ct':7 'fantozzi':6 'marquez':3 'marquez-nug':2 'nm':10 'nugent':4 'sw':8 'tamara':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977694,500.0,2016-09-01 06:00:00+00:00,2016-09-02 16:16:20.893000+00:00,,,,,,James,,Hutchens,,,430 Ranchitos Rd,Bosque Farms,NM,87068,United States,,,Construction,,234911,1,,46437,2,1,James Hutchens,'430':3 '87068':9 'bosqu':6 'farm':7 'hutchen':2 'jame':1 'nm':8 'ranchito':4 'rd':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977692,100.0,2016-09-01 06:00:00+00:00,2016-09-02 16:14:18.920003+00:00,,,,,,Marie,,Miranda,,,5469 Raymac Dam Ln SW,Albuquerque,NM,87121,United States,,,Educator/Professor,,234909,1,,46437,2,1,Marie Miranda,'5469':3 '87121':10 'albuquerqu':8 'dam':5 'ln':6 'mari':1 'miranda':2 'nm':9 'raymac':4 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978888,40.0,2016-09-03 06:00:00+00:00,2016-09-06 16:38:22.517002+00:00,,,,,,Philip,,Paiz,Jr.,,2282 Wilbur Rd SW,Albuquerque,NM,87105,United States,,,Electrician,,235696,1,,46437,2,1,Philip Paiz Jr.,'2282':4 '87105':10 'albuquerqu':8 'jr':3 'nm':9 'paiz':2 'philip':1 'rd':6 'sw':7 'wilbur':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1018209,500.0,2016-09-07 06:00:00+00:00,2016-10-07 21:38:49.172997+00:00,,,Signs,,,Walter,,Bracken,,,2617 Coors Blvd SW,Albuquerque,NM,87121,United States,,,Business Owner,,228104,1,,47027,2,2,Walter Bracken,'2617':3 '87121':9 'albuquerqu':7 'blvd':5 'bracken':2 'coor':4 'nm':8 'sw':6 'walter':1,In Kind contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012308,25.0,2016-09-09 06:00:00+00:00,2016-09-28 02:43:01.686999+00:00,,,,,,David,,Rogers,,,924 Forrester Ave NW,Albuquerque,NM,87102,United States,,,,,240226,1,,47027,2,1,David Rogers,'87102':9 '924':3 'albuquerqu':7 'ave':5 'david':1 'forrest':4 'nm':8 'nw':6 'roger':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012307,175.0,2016-09-09 06:00:00+00:00,2016-09-28 02:41:27.007003+00:00,,,,,,Belinda,,Medrano,,,1201 Rio Grande NW,Albuquerque,NM,87104,United States,,,,,240225,1,,47027,2,1,Belinda Medrano,'1201':3 '87104':9 'albuquerqu':7 'belinda':1 'grand':5 'medrano':2 'nm':8 'nw':6 'rio':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012311,2000.0,2016-09-14 06:00:00+00:00,2016-09-28 02:46:17.632998+00:00,,,,,,Ricardo,,Chavez,,,301 Central Ave NE #300,Albuquerque,NM,87102,United States,,,Developer,,240229,1,,47027,2,1,Ricardo  Chavez,'300':7 '301':3 '87102':10 'albuquerqu':8 'ave':5 'central':4 'chavez':2 'ne':6 'nm':9 'ricardo':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012309,100.0,2016-09-14 06:00:00+00:00,2016-09-28 02:44:09.529999+00:00,,,,,,Peter,,Hoffman,,,1521 Cerro Vista SW,Albuquerque,NM,87105,United States,,,,,240227,1,,47027,2,1,Peter Hoffman,'1521':3 '87105':9 'albuquerqu':7 'cerro':4 'hoffman':2 'nm':8 'peter':1 'sw':6 'vista':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012310,25.0,2016-09-15 06:00:00+00:00,2016-09-28 02:45:08.292997+00:00,,,,,,Scott,,Wine,,,1909 Wilmoore SE,Albuquerque,NM,87102,United States,,,,,240228,1,,47027,2,1,Scott Wine,'1909':3 '87102':8 'albuquerqu':6 'nm':7 'scott':1 'se':5 'wilmoor':4 'wine':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012314,500.0,2016-09-15 06:00:00+00:00,2016-09-28 02:49:38.537000+00:00,,,,,,Angela,,Lussier,,,5712 Valle Allegre NW,Albuquerque,NM,87120,United States,,,Transportation,,240232,1,,47027,2,1,Angela Lussier,'5712':3 '87120':9 'albuquerqu':7 'allegr':5 'angela':1 'lussier':2 'nm':8 'nw':6 'vall':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012312,100.0,2016-09-15 06:00:00+00:00,2016-09-28 02:47:13.713000+00:00,,,,,,Josh,,Smith,,,11 Brad Ct.,Tijeras,NM,87059,United States,,,,,240230,1,,47027,2,1,Josh Smith,'11':3 '87059':8 'brad':4 'ct':5 'josh':1 'nm':7 'smith':2 'tijera':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012313,500.0,2016-09-15 06:00:00+00:00,2016-09-28 02:48:24.503000+00:00,,,,,,Teresa,,Almanger,,,3710 Tower SW,Albuquerque,NM,87121,United States,,,Transportation,,240231,1,,47027,2,1,Teresa Almanger,'3710':3 '87121':8 'albuquerqu':6 'almang':2 'nm':7 'sw':5 'teresa':1 'tower':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018080,50.0,2016-09-17 06:00:00+00:00,2016-10-07 21:00:10.369996+00:00,,,,,,Christopher,,Sanchez,,,5834 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,241725,1,,47027,2,1,Christopher Sanchez,'5834':3 '87105':9 'albuquerqu':7 'blvd':5 'christoph':1 'isleta':4 'nm':8 'sanchez':2 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018089,200.0,2016-09-17 06:00:00+00:00,2016-10-07 21:03:35.017001+00:00,,,,,,,,,,Sanchez Insurance & Financial Solutions,6001 Central Ave NW,Albuquerque,NM,87105-1845,USA,,,Insurance,,241733,2,,47027,2,1,Sanchez Insurance & Financial Solutions,'-1845':12 '6001':5 '87105':11 'albuquerqu':9 'ave':7 'central':6 'financi':3 'insur':2 'nm':10 'nw':8 'sanchez':1 'solut':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018079,50.0,2016-09-17 06:00:00+00:00,2016-10-07 20:58:42.782998+00:00,,,,,,Frank & Anita,,Triviso,,,5836 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,241724,1,,47027,2,1,Frank & Anita  Triviso,'5836':4 '87105':10 'albuquerqu':8 'anita':2 'blvd':6 'frank':1 'isleta':5 'nm':9 'sw':7 'triviso':3,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018091,7.0,2016-09-17 06:00:00+00:00,2016-10-07 21:04:02.650002+00:00,,,,,,Anonymous,,Anonymous,,,Unknown,Albuquerque,NM,87105,United States,,,,,220219,1,,47027,2,1,Anonymous Anonymous,"'87105':6 'albuquerqu':4 'anonym':1,2 'nm':5 'unknown':3",Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018081,50.0,2016-09-17 06:00:00+00:00,2016-10-07 21:01:13.422996+00:00,,,,,,Dale,,Baronian,,,1514 Trujillo Rd SW,Albuquerque,NM,87105,United States,,,,,241726,1,,47027,2,1,Dale Baronian,'1514':3 '87105':9 'albuquerqu':7 'baronian':2 'dale':1 'nm':8 'rd':5 'sw':6 'trujillo':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018104,100.0,2016-09-23 06:00:00+00:00,2016-10-07 21:07:34.547005+00:00,,,,,,Rita,,Goff,,,3900 Martin Rd SW,Albuquerque,NM,87105,United States,,,,,241742,1,,47027,2,1,Rita Goff,'3900':3 '87105':9 'albuquerqu':7 'goff':2 'martin':4 'nm':8 'rd':5 'rita':1 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018095,60.0,2016-09-25 06:00:00+00:00,2016-10-07 21:05:26.820001+00:00,,,,,,Melissa,,Armijo,,,2100 La Fonda SW,Albuquerque,NM,87105,United States,,,,,241736,1,,47027,2,1,Melissa Armijo,'2100':3 '87105':9 'albuquerqu':7 'armijo':2 'fonda':5 'la':4 'melissa':1 'nm':8 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018100,50.0,2016-09-25 06:00:00+00:00,2016-10-07 21:06:24.867003+00:00,,,,,,Chris,,Chavez,,,605 Shire Rd SW,Albuquerque,NM,87105,United States,,,,,241738,1,,47027,2,1,Chris Chavez,'605':3 '87105':9 'albuquerqu':7 'chavez':2 'chris':1 'nm':8 'rd':5 'shire':4 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018106,25.0,2016-09-27 06:00:00+00:00,2016-10-07 21:08:06.347000+00:00,,,,,,Bob,,Gossett,,,1930 Vermont NE,Albuquerque,NM,87108,United States,,,,,228886,1,1,47027,2,1,Bob Gossett,'1930':3 '87108':8 'albuquerqu':6 'bob':1 'gossett':2 'ne':5 'nm':7 'vermont':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018141,100.0,2016-10-03 06:00:00+00:00,2016-10-07 21:18:21.407000+00:00,,,,,,Frances,,Zuniga,,,4548 Valley Park SW,Albuquerque,NM,87105,United States,,,,,241759,1,,47027,2,1,Frances Zuniga,'4548':3 '87105':9 'albuquerqu':7 'franc':1 'nm':8 'park':5 'sw':6 'valley':4 'zuniga':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018143,100.0,2016-10-03 06:00:00+00:00,2016-10-07 21:19:21.839998+00:00,,,,,,Dennis & Virginia,,Chavez,,,607 Sunset Rd SW,Albuquerque,NM,87105,United States,,,,,241762,1,,47027,2,1,Dennis & Virginia Chavez,'607':4 '87105':10 'albuquerqu':8 'chavez':3 'denni':1 'nm':9 'rd':6 'sunset':5 'sw':7 'virginia':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018154,500.0,2016-10-03 06:00:00+00:00,2016-10-07 21:22:56.437000+00:00,,,,,,Deborah,,Peacock,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Attorney,,213976,1,1,47027,2,1,Deborah Peacock,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'deborah':1 'eubank':4 'ne':6 'nm':8 'peacock':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018152,100.0,2016-10-03 06:00:00+00:00,2016-10-07 21:22:08.917000+00:00,,,,,,Bernie,,Lujan,,,6705 Upper Canyon NW,Albuquerque,NM,87105,United States,,,,,241767,1,,47027,2,1,Bernie Lujan,'6705':3 '87105':9 'albuquerqu':7 'berni':1 'canyon':5 'lujan':2 'nm':8 'nw':6 'upper':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018120,200.0,2016-10-03 06:00:00+00:00,2016-10-07 21:11:34.580003+00:00,,,,,,,,,,R & M Metals,2227 Mayflower Rd SW,Albuquerque,NM,87105,USA,,,,,241750,2,,47027,2,1,R & M Metals,'2227':4 '87105':10 'albuquerqu':8 'm':2 'mayflow':5 'metal':3 'nm':9 'r':1 'rd':6 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1030196,100.0,2016-10-04 06:00:00+00:00,2016-10-30 18:31:51.239997+00:00,,,,,,Gerald & Louise,,Archibeque,,,4900 Costa Maresme NW,Albuquerque,NM,87120,United States,,,,,245767,1,,47989,2,1,Gerald & Louise  Archibeque,'4900':4 '87120':10 'albuquerqu':8 'archibequ':3 'costa':5 'gerald':1 'louis':2 'maresm':6 'nm':9 'nw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030215,60.0,2016-10-04 06:00:00+00:00,2016-10-30 18:36:49.566998+00:00,,,,,,Frances,,Zuniga,,,4548 Valley Park SW,albuquerque,NM,87105,United States,,,,,245768,1,,47989,2,1,Frances Zuniga,'4548':3 '87105':9 'albuquerqu':7 'franc':1 'nm':8 'park':5 'sw':6 'valley':4 'zuniga':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030216,20.0,2016-10-06 06:00:00+00:00,2016-10-30 18:37:49.393001+00:00,,,,,,Clyde,,Wheeler,,,3244 Delaware Rd,Coarse Gold,CA,93614,United States,,,,,245769,1,,47989,2,1,Clyde Wheeler,'3244':3 '93614':9 'ca':8 'clyde':1 'coars':6 'delawar':4 'gold':7 'rd':5 'wheeler':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030217,250.0,2016-10-06 06:00:00+00:00,2016-10-30 18:39:40.167003+00:00,,,,,,,,,,Albert Sanchez School Bus Corporation,7428 Sanchez Rd SW,Albuquerque,NM,87105,USA,,,Transportation,,245771,2,,47989,2,1,Albert Sanchez School Bus Corporation,"'7428':6 '87105':12 'albert':1 'albuquerqu':10 'bus':4 'corpor':5 'nm':11 'rd':8 'sanchez':2,7 'school':3 'sw':9",Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030218,300.0,2016-10-12 06:00:00+00:00,2016-10-30 18:42:24.359999+00:00,,,,,,Jude,,Griego,,,3432 Crimson Rose SW,Albuquerque,NM,87105,United States,,,Insurance Agent,,245772,1,,47989,2,1,Jude Griego,'3432':3 '87105':9 'albuquerqu':7 'crimson':4 'griego':2 'jude':1 'nm':8 'rose':5 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034681,500.0,2016-10-14 06:00:00+00:00,2016-11-02 19:39:14.630000+00:00,,,Signs,,,Walter,,Bracken,,,2617 Coors Blvd SW,Albuquerque,NM,87121,United States,,,Business Owner,,228104,1,,47989,2,2,Walter Bracken,'2617':3 '87121':9 'albuquerqu':7 'blvd':5 'bracken':2 'coor':4 'nm':8 'sw':6 'walter':1,In Kind contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030219,100.0,2016-10-20 06:00:00+00:00,2016-10-30 18:46:19.556999+00:00,,,,,,Ray,,Barr,,,4019 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,245774,1,,47989,2,1,Ray Barr,'4019':3 '87105':9 'albuquerqu':7 'barr':2 'blvd':5 'isleta':4 'nm':8 'ray':1 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
