id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
241354,250.0,2010-03-04 07:00:00+00:00,2010-04-08 03:38:55.413004+00:00,4030,,,,,,,,,Aragon Law Firm,2201 Menual Blvd NE,Albuquerque,NM,87107,US,,,Lawyer,,7888,14,,10628,2,1,Aragon Law Firm,'2201':4 '87107':10 'albuquerqu':8 'aragon':1 'blvd':6 'firm':3 'law':2 'menual':5 'ne':7 'nm':9,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241265,50.0,2010-03-04 07:00:00+00:00,2010-04-08 03:15:47.600001+00:00,1073,,,,,John,F. Moon,Samore,,,PO Box 1993,Albuquerque,NM,87103,United States,,,,,7843,1,,10628,2,1,John F. Moon Samore,'1993':7 '87103':10 'albuquerqu':8 'box':6 'f':2 'john':1 'moon':3 'nm':9 'po':5 'samor':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241331,50.0,2010-03-04 07:00:00+00:00,2010-04-08 03:33:11.960001+00:00,5900,,,,,Lisa,Bumkens,Zawadzki,,,1508 Harvard Ct. NE,Albuquerque,NM,87106,US,,,,,7878,1,,10628,2,1,Lisa Bumkens Zawadzki,'1508':4 '87106':10 'albuquerqu':8 'bumken':2 'ct':6 'harvard':5 'lisa':1 'ne':7 'nm':9 'zawadzki':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241318,150.0,2010-03-04 07:00:00+00:00,2010-04-08 03:29:57.319999+00:00,113,,,,,Zonia,,Balasch,,,1327 Richmond Dr NE,Albuquerque,NM,87106,US,,,,,7871,1,,10628,2,1,Zonia Balasch,'1327':3 '87106':9 'albuquerqu':7 'balasch':2 'dr':5 'ne':6 'nm':8 'richmond':4 'zonia':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241300,50.0,2010-03-04 07:00:00+00:00,2010-04-08 03:25:52.772998+00:00,2594,,,,,Donna,,Storment,,,1411 Canyon Rim Dr NE,Albuquerque,NM,87112,US,,,,,7862,1,,10628,2,1,Donna Storment,'1411':3 '87112':10 'albuquerqu':8 'canyon':4 'donna':1 'dr':6 'ne':7 'nm':9 'rim':5 'storment':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241276,30.0,2010-03-04 07:00:00+00:00,2010-04-08 03:20:07.133004+00:00,2717,,,,,David,A.,Wilson,,,1336 Richmond Dr NE,Albuquerque,NM,87106,US,,,,,7852,1,,10628,2,1,David A. Wilson,'1336':4 '87106':10 'albuquerqu':8 'david':1 'dr':6 'ne':7 'nm':9 'richmond':5 'wilson':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245279,50.0,2010-03-04 07:00:00+00:00,2010-04-10 03:46:17.349997+00:00,,,,,,Sandyann,,Candelaria,,,1025 Camino Del Rio SW,Albuquerque,NM,87114,United States,,,,,10655,1,,10628,2,1,Sandyann Candelaria,'1025':3 '87114':10 'albuquerqu':8 'camino':4 'candelaria':2 'del':5 'nm':9 'rio':6 'sandyann':1 'sw':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241311,50.0,2010-03-04 07:00:00+00:00,2010-04-08 03:28:39.647004+00:00,1767,,,,,Pete,,Duran,,,905 Amherst Dr SE,Albuquerque,NM,87106,US,,,,,7867,1,,10628,2,1,Pete Duran,'87106':9 '905':3 'albuquerqu':7 'amherst':4 'dr':5 'duran':2 'nm':8 'pete':1 'se':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241287,30.0,2010-03-04 07:00:00+00:00,2010-04-08 03:23:07.929998+00:00,1152,,,,,Monica,,Romero,,,214 Romana Ave SE,Albuquerque,NM,87102,United States,,,,,7859,1,,10628,2,1,Monica Romero,'214':3 '87102':9 'albuquerqu':7 'ave':5 'monica':1 'nm':8 'romana':4 'romero':2 'se':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241343,100.0,2010-03-04 07:00:00+00:00,2010-04-08 03:36:31.633002+00:00,3010,,,,,,,,,Del Santo/Anlian Master Account,1200 Washington NE,Albuquerque,NM,87110,US,,,,,7885,11,,10628,2,1,Del Santo/Anlian Master Account,'1200':5 '87110':10 'account':4 'albuquerqu':8 'del':1 'master':3 'ne':7 'nm':9 'santo/anlian':2 'washington':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241244,25.0,2010-03-04 07:00:00+00:00,2010-04-08 03:03:15.242996+00:00,3144,,,,,Laura,Rifka,Stern,,,1719 Notre Dame NE,Albuquerque,NM,87106,United States,,,,,7813,1,,10628,2,1,Laura Rifka Stern,'1719':4 '87106':10 'albuquerqu':8 'dame':6 'laura':1 'ne':7 'nm':9 'notr':5 'rifka':2 'stern':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241245,50.0,2010-03-04 07:00:00+00:00,2010-04-08 03:03:39.977000+00:00,6730,,,,,James,,Loughren,,,PO Box 664,Cedar Crest,NM,87008,United States,,,,,6591,1,,10628,2,1,James Loughren,'664':5 '87008':9 'box':4 'cedar':6 'crest':7 'jame':1 'loughren':2 'nm':8 'po':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241374,75.0,2010-03-04 07:00:00+00:00,2010-04-08 03:44:14.837001+00:00,2600,,,,,Jeannette,,Lopez,,,5827 Bellamah NE,Albuquerque,NM,87110,US,,,,,7897,1,,10628,2,1,Jeannette Lopez,'5827':3 '87110':8 'albuquerqu':6 'bellamah':4 'jeannett':1 'lopez':2 'ne':5 'nm':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241270,25.0,2010-03-04 07:00:00+00:00,2010-04-08 03:18:04.337003+00:00,1906,,,,,Mark or Melissa,,Armijo,,,2100 La Fonda CT SW,Albuquerque,NM,87105,US,,,,,7849,1,,10628,2,1,Mark or Melissa Armijo,'2100':5 '87105':12 'albuquerqu':10 'armijo':4 'ct':8 'fonda':7 'la':6 'mark':1 'melissa':3 'nm':11 'sw':9,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241335,25.0,2010-03-04 07:00:00+00:00,2010-04-08 03:34:04.553003+00:00,1076,,,,,Ralph,,Odenwald,,,PO Box 27299,Albuquerque,NM,87125,US,,,,,7880,1,,10628,2,1,Ralph Odenwald,'27299':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'odenwald':2 'po':3 'ralph':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245329,100.0,2010-03-05 07:00:00+00:00,2010-04-10 04:05:27.960000+00:00,1511,,,,,Maria,,Zannes,,,4104 avenida La Resolinana NE,Albuquerque,NM,87110,US,,,,,10694,1,,10628,2,1,Maria Zannes,'4104':3 '87110':10 'albuquerqu':8 'avenida':4 'la':5 'maria':1 'ne':7 'nm':9 'resolinana':6 'zann':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245255,50.0,2010-03-05 07:00:00+00:00,2010-04-10 03:35:49.696999+00:00,3261,,,,,Yuvonnia,,Owen,,,PO Box 75,Abiquiu,NM,87510,United States,,,,,10635,1,,10628,2,1,Yuvonnia Owen,'75':5 '87510':8 'abiquiu':6 'box':4 'nm':7 'owen':2 'po':3 'yuvonnia':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245308,2.0,2010-03-09 07:00:00+00:00,2010-04-10 03:56:40.727000+00:00,,,,,,,,,,,,,,,,,,,,,,,10628,2,3,,'anonym':1,Anonymous Contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245356,250.0,2010-03-10 07:00:00+00:00,2010-04-10 04:18:48.337001+00:00,9762,,,,,Mary,Beth,Kelly,,,310 Riverside Drive #1707,New York,NY,10025,US,,,LCSW,,10709,1,,10628,2,1,Mary Beth Kelly,'10025':11 '1707':7 '310':4 'beth':2 'drive':6 'kelli':3 'mari':1 'new':8 'ny':10 'riversid':5 'york':9,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245322,25.0,2010-03-11 07:00:00+00:00,2010-04-10 04:01:51.790000+00:00,3433,,,,,Cohen-Brach,,Julia,,,3809 Mesa Verde NE,Albuquerque,NM,87110,US,,,,,10687,1,,10628,2,1,Cohen-Brach Julia,'3809':5 '87110':11 'albuquerqu':9 'brach':3 'cohen':2 'cohen-brach':1 'julia':4 'mesa':6 'ne':8 'nm':10 'verd':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245296,25.0,2010-03-11 07:00:00+00:00,2010-04-10 03:51:55.210000+00:00,1712,,,,,Denise,J,Fligner,,,4115 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,MD,,10666,1,,10628,2,1,Denise J Fligner,'4115':4 '87110':11 'albuquerqu':9 'avenida':5 'denis':1 'fligner':3 'j':2 'la':6 'ne':8 'nm':10 'resolana':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245314,50.0,2010-03-12 07:00:00+00:00,2010-04-10 03:58:33.977001+00:00,3054,,,,,Mary,,Vermillion,,,PO Box 23,Ojo Feliz,NM,87735,US,,,,,10681,1,,10628,2,1,Mary Vermillion,'23':5 '87735':9 'box':4 'feliz':7 'mari':1 'nm':8 'ojo':6 'po':3 'vermillion':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245333,25.0,2010-03-13 07:00:00+00:00,2010-04-10 04:07:24.710005+00:00,7083,,,,,Sara,J,Attleson,,,308 Richmond SE,Albuquerque,NM,87106,US,,,,,10696,1,,10628,2,1,Sara J Attleson,'308':4 '87106':9 'albuquerqu':7 'attleson':3 'j':2 'nm':8 'richmond':5 'sara':1 'se':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245355,25.0,2010-03-23 06:00:00+00:00,2010-04-10 04:18:42.429997+00:00,2187,,,,,,,,,Hernandez & Assoc. PA,2221 Rio Grande Blvd NW,Albuquerque,NM,87104,US,,,,,10707,14,,10628,2,1,Hernandez & Assoc. PA,'2221':4 '87104':11 'albuquerqu':9 'assoc':2 'blvd':7 'grand':6 'hernandez':1 'nm':10 'nw':8 'pa':3 'rio':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245368,25.0,2010-03-23 06:00:00+00:00,2010-04-10 04:24:34.523000+00:00,,,,,,,,,,,,,,,,,,,,,,,10628,2,3,,'anonym':1,Anonymous Contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245331,25.0,2010-03-23 06:00:00+00:00,2010-04-10 04:06:37.742999+00:00,2909,,,,,Cliff,,Blaugrund,,,7513 La Madera NE,Albuquerque,NM,87109,US,,,,,10695,1,,10628,2,1,Cliff Blaugrund,'7513':3 '87109':9 'albuquerqu':7 'blaugrund':2 'cliff':1 'la':4 'madera':5 'ne':6 'nm':8,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245323,25.0,2010-03-23 06:00:00+00:00,2010-04-10 04:02:04.100004+00:00,2129,,,,,Richard,,Stoops,,,5301 Central Ave NE Ste 1216,Albuquerque,NM,87108,US,,,,,10688,1,,10628,2,1,Richard Stoops,'1216':8 '5301':3 '87108':11 'albuquerqu':9 'ave':5 'central':4 'ne':6 'nm':10 'richard':1 'ste':7 'stoop':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245362,50.0,2010-03-23 06:00:00+00:00,2010-04-10 04:21:07.727003+00:00,17259,,,,,,,,,"Wolf & Fox, PC",1200 Pennsylvania St. NE,Albuquerque,NM,87110,US,,,,,10713,14,,10628,2,1,"Wolf & Fox, PC",'1200':4 '87110':10 'albuquerqu':8 'fox':2 'ne':7 'nm':9 'pc':3 'pennsylvania':5 'st':6 'wolf':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245363,50.0,2010-03-23 06:00:00+00:00,2010-04-10 04:21:29.007003+00:00,2525,,,,,Don,,Johnson,,,1303 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,,6647,1,,10628,2,1,Don Johnson,'1303':3 '87102':9 'albuquerqu':7 'ave':5 'johnson':2 'nm':8 'nw':6 'tijera':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245358,100.0,2010-03-23 06:00:00+00:00,2010-04-10 04:19:41.947001+00:00,1596,,,,,Roy,,Anuskewicz,,,PO Box 92611,Albuquerque,NM,87199,US,,,,,10711,1,,10628,2,1,Roy Anuskewicz,'87199':8 '92611':5 'albuquerqu':6 'anuskewicz':2 'box':4 'nm':7 'po':3 'roy':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245327,50.0,2010-03-23 06:00:00+00:00,2010-04-10 04:04:37.447001+00:00,9356,,,,,Zenon,,Myszkowski,,,"13170 Central Ave SE, Suite B-271",Albuquerque,NM,87123,United States,,,,,6638,1,,10628,2,1,Zenon Myszkowski,'-271':9 '13170':3 '87123':12 'albuquerqu':10 'ave':5 'b':8 'central':4 'myszkowski':2 'nm':11 'se':6 'suit':7 'zenon':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245365,50.0,2010-03-23 06:00:00+00:00,2010-04-10 04:21:46.179996+00:00,2526,,,,,Barbara,,Johnson,,,1303 Tijeras NW,Albuquerque,NM,87102,United States,,,,,6654,1,,10628,2,1,Barbara Johnson,'1303':3 '87102':8 'albuquerqu':6 'barbara':1 'johnson':2 'nm':7 'nw':5 'tijera':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245344,100.0,2010-03-23 06:00:00+00:00,2010-04-09 06:00:00+00:00,7083,,,,,Elena,,Spielman,,,1603 Calle del Ranchero NE,Albuquerque,NM,87106,US,,,,,10701,1,,10628,2,1,Elena  Spielman,'1603':3 '87106':10 'albuquerqu':8 'call':4 'del':5 'elena':1 'ne':7 'nm':9 'ranchero':6 'spielman':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245332,100.0,2010-03-23 06:00:00+00:00,2010-04-09 06:00:00+00:00,1939,,,,,Muriel,,McClelland,,,2 Vista de Santa Fe,Sandia Park,NM,87047,United States,,,,,6560,1,,10628,2,1,Muriel  McClelland,'2':3 '87047':11 'de':5 'fe':7 'mcclelland':2 'muriel':1 'nm':10 'park':9 'sandia':8 'santa':6 'vista':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245330,25.0,2010-03-23 06:00:00+00:00,2010-04-10 04:05:35.179999+00:00,1058,_x000D_,,,,Louise,,Gibson,,,3906 Simms SE,Albuquerque,NM,87108,US,,,,,10693,1,,10628,2,1,Louise Gibson,'3906':3 '87108':8 'albuquerqu':6 'gibson':2 'louis':1 'nm':7 'se':5 'simm':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245320,100.0,2010-03-23 06:00:00+00:00,2010-04-10 04:01:07.913003+00:00,8041,,,,,Paul,,Thorne,,,3612 Mateo Prado Ct NW,Albuquerque,NM,87107,United States,,,,,10684,1,,10628,2,1,Paul Thorne,'3612':3 '87107':10 'albuquerqu':8 'ct':6 'mateo':4 'nm':9 'nw':7 'paul':1 'prado':5 'thorn':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245325,25.0,2010-03-23 06:00:00+00:00,2010-04-10 04:03:52.647002+00:00,1089,,,,,Carol,,Williams,,,2319 Mountain Rd NW,Albuquerque,NM,87104,US,,,,,10690,1,,10628,2,1,Carol Williams,'2319':3 '87104':9 'albuquerqu':7 'carol':1 'mountain':4 'nm':8 'nw':6 'rd':5 'william':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245350,250.0,2010-03-23 06:00:00+00:00,2010-04-10 04:14:15.646998+00:00,3281,,,,,Ruth,,Montoya,,,PO Box 66064,Albuquerque,NM,87193,United States,,,Counselor,,6594,1,,10628,2,1,Ruth Montoya,'66064':5 '87193':8 'albuquerqu':6 'box':4 'montoya':2 'nm':7 'po':3 'ruth':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245347,100.0,2010-03-23 06:00:00+00:00,2010-04-10 04:14:04.522998+00:00,,,,,,Marit,S,Tully,,,1107 La Poblana NW,Albuquerque,NM,87107,US,,,,,10705,1,,10628,2,1,Marit S Tully,'1107':4 '87107':10 'albuquerqu':8 'la':5 'marit':1 'nm':9 'nw':7 'poblana':6 'tulli':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245339,100.0,2010-03-23 06:00:00+00:00,2010-04-10 04:10:55.946997+00:00,1170,,,,,Laura,,Cass,,,11102 San Rafael Ave NE,Albuquerque,NM,87122,United States,,,,,10699,1,,10628,2,1,Laura Cass,'11102':3 '87122':10 'albuquerqu':8 'ave':6 'cass':2 'laura':1 'ne':7 'nm':9 'rafael':5 'san':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245317,50.0,2010-03-23 06:00:00+00:00,2010-04-10 04:00:39.647002+00:00,6930,,,,,Paul,,Thorne,,,3612 Mateo Prado Ct NW,Albuquerque,NM,87107,United States,,,,,10684,1,,10628,2,1,Paul Thorne,'3612':3 '87107':10 'albuquerqu':8 'ct':6 'mateo':4 'nm':9 'nw':7 'paul':1 'prado':5 'thorn':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245334,500.0,2010-03-23 06:00:00+00:00,2010-04-10 04:07:36.947001+00:00,4702,,,,,Robert,,Levy,,,1715 San Cristobal Rd SW,Albuquerque,NM,87104,United States,,,Attorney,,6603,1,,10628,2,1,Robert Levy,'1715':3 '87104':10 'albuquerqu':8 'cristob':5 'levi':2 'nm':9 'rd':6 'robert':1 'san':4 'sw':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245367,20.0,2010-03-23 06:00:00+00:00,2010-04-10 04:24:10.209997+00:00,,,,,,DeGraauw,,Jennifer,,,PO Box 3070,Albuquerque,NM,87190,United States,,,,,10717,1,,10628,2,1,DeGraauw Jennifer,'3070':5 '87190':8 'albuquerqu':6 'box':4 'degraauw':1 'jennif':2 'nm':7 'po':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245360,100.0,2010-03-23 06:00:00+00:00,2010-04-10 04:20:01.662996+00:00,3691,,,,,Fred,C,Martinez,,,900 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Attorney,,6505,1,,10628,2,1,Fred C Martinez,'87102':10 '900':4 'albuquerqu':8 'blvd':6 'c':2 'fred':1 'loma':5 'martinez':3 'nm':9 'nw':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245324,100.0,2010-03-24 06:00:00+00:00,2010-04-10 04:03:06.976999+00:00,1800,,,,,R. Thomas,,Dawe,,,PO Box 1027,Albuquerque,NM,87103,US,,,,,10689,1,,10628,2,1,R. Thomas Dawe,'1027':6 '87103':9 'albuquerqu':7 'box':5 'daw':3 'nm':8 'po':4 'r':1 'thoma':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245340,50.0,2010-03-24 06:00:00+00:00,2010-04-10 04:10:56.273002+00:00,10058,,,,,,,,,Martin Threet and Associates,6605 Uptown Blvd NE Suite 280,Albuquerque,NM,87110,US,,,Law Firm,,10700,14,,10628,2,1,Martin Threet and Associates,'280':10 '6605':5 '87110':13 'albuquerqu':11 'associ':4 'blvd':7 'martin':1 'ne':8 'nm':12 'suit':9 'threet':2 'uptown':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245341,100.0,2010-03-24 06:00:00+00:00,2010-04-10 04:11:25.430004+00:00,1090,,,,,Sandra,,Rotruck,,,11037 Greenview NE,Albuquerque,NM,87111,United States,,,,,6542,1,,10628,2,1,Sandra Rotruck,'11037':3 '87111':8 'albuquerqu':6 'greenview':4 'ne':5 'nm':7 'rotruck':2 'sandra':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245289,150.0,2010-03-25 06:00:00+00:00,2010-04-10 03:49:35.837003+00:00,1035,,,,,,,,,ABQ Area FF IAFF 244 PAC,PO Box 25602,Albuquerque,NM,87125,US,,,,,10661,4,,10628,2,1,ABQ Area FF IAFF 244 PAC,'244':5 '25602':9 '87125':12 'abq':1 'albuquerqu':10 'area':2 'box':8 'ff':3 'iaff':4 'nm':11 'pac':6 'po':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245282,75.0,2010-03-29 06:00:00+00:00,2010-04-10 03:47:53.803000+00:00,2670,,,,,Stephen,L,Pilon,,,3325 Wilway Ave NE,Albuquerque,NM,87106,US,,,,,10657,1,,10628,2,1,Stephen L Pilon,'3325':4 '87106':10 'albuquerqu':8 'ave':6 'l':2 'ne':7 'nm':9 'pilon':3 'stephen':1 'wilway':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
282541,100.0,2010-04-08 06:00:00+00:00,2010-05-08 21:20:50.063004+00:00,3115,,,,,Patricia,MCE,Stelzner,,,3521 Campbell Ct. NW,Albuquerque,NM,87104,USA,,,,,24577,1,,12958,2,1,Patricia MCE Stelzner,'3521':4 '87104':10 'albuquerqu':8 'campbel':5 'ct':6 'mce':2 'nm':9 'nw':7 'patricia':1 'stelzner':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282543,100.0,2010-04-09 06:00:00+00:00,2010-05-08 21:22:02.266999+00:00,2739,,,,,Barbara,,Stephenson,,,1638 Candelaria NW,Albuquerque,NM,87107,USA,,,,,24580,1,,12958,2,1,Barbara Stephenson,'1638':3 '87107':8 'albuquerqu':6 'barbara':1 'candelaria':4 'nm':7 'nw':5 'stephenson':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282527,150.0,2010-04-10 06:00:00+00:00,2010-05-08 21:15:27.892999+00:00,1425,,,,,Kimberly,,Lerohl,,,4412 Avenida Estrellita NE,Albuquerque,NM,87110,USA,,,,,24569,1,,12958,2,1,Kimberly Lerohl,'4412':3 '87110':9 'albuquerqu':7 'avenida':4 'estrellita':5 'kimber':1 'lerohl':2 'ne':6 'nm':8,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282540,100.0,2010-04-10 06:00:00+00:00,2010-05-08 21:19:37.753003+00:00,2969,,,,,Maureen,,Sanders,,,506 - 12th St. NW,Albuquerque,NM,87102,USA,,,,,24576,1,,12958,2,1,Maureen Sanders,'12th':4 '506':3 '87102':9 'albuquerqu':7 'maureen':1 'nm':8 'nw':6 'sander':2 'st':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282545,500.0,2010-04-12 06:00:00+00:00,2010-05-08 21:23:06.687004+00:00,3532,,,,,David,H.,Kelsey,,,13518 Elena Gallegos PL NE,Albuquerque,NM,87111,USA,,,Attorney,,24583,1,,12958,2,1,David H. Kelsey,'13518':4 '87111':11 'albuquerqu':9 'david':1 'elena':5 'gallego':6 'h':2 'kelsey':3 'ne':8 'nm':10 'pl':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282536,25.0,2010-04-14 06:00:00+00:00,2010-05-08 21:18:30.807000+00:00,,,,,,Carrie,,McGill,,,9721 Regal Ridge NE,Albuquerque,NM,87111,USA,,,,,24575,1,,12958,2,1,Carrie McGill,'87111':9 '9721':3 'albuquerqu':7 'carri':1 'mcgill':2 'ne':6 'nm':8 'regal':4 'ridg':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282559,200.0,2010-04-22 06:00:00+00:00,2010-05-08 21:27:47.506997+00:00,801,,,,,Sara Ann,,Mills,,,2629 Cutler Ave NE,Albuquerque,NM,87106,USA,,,,,24592,1,,12958,2,1,Sara Ann Mills,'2629':4 '87106':10 'albuquerqu':8 'ann':2 'ave':6 'cutler':5 'mill':3 'ne':7 'nm':9 'sara':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282564,150.0,2010-04-23 06:00:00+00:00,2010-05-08 21:28:56.860001+00:00,545341,,,,,David,,Levin,,,1617 Bayita Ln NW,Albuquerque,NM,87107,USA,,,,,24594,1,,12958,2,1,David Levin,'1617':3 '87107':9 'albuquerqu':7 'bayita':4 'david':1 'levin':2 'ln':5 'nm':8 'nw':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282547,500.0,2010-04-28 06:00:00+00:00,2010-05-08 21:24:02.877002+00:00,4651,,,,,Maria,,Geer,,,4130 Sunningdale Ave NE,Albuquerque,NM,87110,United States,,,Attorney,,6586,1,,12958,2,1,Maria Geer,'4130':3 '87110':9 'albuquerqu':7 'ave':5 'geer':2 'maria':1 'ne':6 'nm':8 'sunningdal':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282552,50.0,2010-04-28 06:00:00+00:00,2010-05-08 21:26:49.490001+00:00,1886,,,,,Daniel,,Newman,,,4421 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,,,24589,1,,12958,2,1,Daniel Newman,'4421':3 '87110':10 'albuquerqu':8 'avenida':4 'daniel':1 'del':5 'ne':7 'newman':2 'nm':9 'sol':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
