id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1223693,5442.64,2017-11-07 07:00:00+00:00,2017-11-07 07:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation COPE Dues,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,260243,3,,52113,2,1,Albuquerque Teachers Federation COPE Dues,"'530':6 '87108':11 'albuquerqu':1,9 'cope':4 'due':5 'feder':3 'jefferson':7 'ne':8 'nm':10 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223701,7749.44,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation COPE Dues,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,260243,3,,52113,2,1,Albuquerque Teachers Federation COPE Dues,"'530':6 '87108':11 'albuquerqu':1,9 'cope':4 'due':5 'feder':3 'jefferson':7 'ne':8 'nm':10 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223707,10729.67,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation COPE Dues,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,260243,3,,52113,2,1,Albuquerque Teachers Federation COPE Dues,"'530':6 '87108':11 'albuquerqu':1,9 'cope':4 'due':5 'feder':3 'jefferson':7 'ne':8 'nm':10 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1470330,9430.94,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local union ,,127266,3,,60137,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1393836,9430.94,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,,,,,,,,ATF-COPE Membership,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union COPE Membership,,11740,3,,58033,2,1,ATF-COPE Membership,'530':5 '87108':10 'albuquerqu':8 'atf':2 'atf-cop':1 'cope':3 'jefferson':6 'membership':4 'ne':7 'nm':9,Monetary contribution,187,Albuquerque Teachers Federation,pac,2018-11-01 06:00:00+00:00,2018 Third General
1470331,6134.57,2019-01-10 07:00:00+00:00,2019-01-10 07:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local Union,,75239,3,1,60137,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470333,8217.0,2019-03-07 07:00:00+00:00,2019-03-07 07:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local Union,,75239,3,1,60137,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1499041,8185.75,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local Union,,75239,3,1,61108,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499046,238.0,2019-05-14 06:00:00+00:00,2019-05-14 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local Union,,75239,3,1,61108,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499050,6136.5,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local Union,,75239,3,1,61108,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499051,8146.5,2019-07-22 06:00:00+00:00,2019-07-22 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation COPE Dues,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,260243,3,,61108,2,1,Albuquerque Teachers Federation COPE Dues,"'530':6 '87108':11 'albuquerqu':1,9 'cope':4 'due':5 'feder':3 'jefferson':7 'ne':8 'nm':10 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499052,6091.5,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local Union,,75239,3,1,61108,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1554097,6209.97,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation COPE Dues,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,260243,3,,62195,2,1,Albuquerque Teachers Federation COPE Dues,"'530':6 '87108':11 'albuquerqu':1,9 'cope':4 'due':5 'feder':3 'jefferson':7 'ne':8 'nm':10 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554099,4568.02,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation COPE Dues,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,260243,3,,62195,2,1,Albuquerque Teachers Federation COPE Dues,"'530':6 '87108':11 'albuquerqu':1,9 'cope':4 'due':5 'feder':3 'jefferson':7 'ne':8 'nm':10 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554102,2500.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation COPE Dues,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,260243,3,,62195,2,1,Albuquerque Teachers Federation COPE Dues,"'530':6 '87108':11 'albuquerqu':1,9 'cope':4 'due':5 'feder':3 'jefferson':7 'ne':8 'nm':10 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554101,11422.05,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation COPE Dues,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,260243,3,,62195,2,1,Albuquerque Teachers Federation COPE Dues,"'530':6 '87108':11 'albuquerqu':1,9 'cope':4 'due':5 'feder':3 'jefferson':7 'ne':8 'nm':10 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554103,4561.52,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation COPE Dues,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,260243,3,,62195,2,1,Albuquerque Teachers Federation COPE Dues,"'530':6 '87108':11 'albuquerqu':1,9 'cope':4 'due':5 'feder':3 'jefferson':7 'ne':8 'nm':10 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601070,4581.52,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local Union,,75239,3,1,63265,2,1,,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1629844,9188.54,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Local Union,,75239,3,1,65363,2,1,,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,187,Albuquerque Teachers Federation,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
