id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1304159,50.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Doug,,Stephens,,,1776 Camino Redondo,Los Alamos,NM,87544,United States,,,,,285353,1,,54904,2,1,Doug  Stephens,'1776':3 '87544':9 'alamo':7 'camino':4 'doug':1 'los':6 'nm':8 'redondo':5 'stephen':2,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304087,100.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Lucille,,Bonner,,,209 Rio Bravo Drive,White Rock,NM,87544,United States,,,,,279727,1,99,54904,2,1,Lucille  Bonner,'209':3 '87544':10 'bonner':2 'bravo':5 'drive':6 'lucill':1 'nm':9 'rio':4 'rock':8 'white':7,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322163,30.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,120,,,,,Jack,,Hanlon,,,911 Circle Drive,Los Alamos,NM,87544,United States,,,,,288506,1,,54904,2,1,Jack  Hanlon,'87544':9 '911':3 'alamo':7 'circl':4 'drive':5 'hanlon':2 'jack':1 'los':6 'nm':8,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322164,25.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,,,,D.,,Giovanielli,,,12 Loma Del Escolar,Los Alamos,NM,87544,United States,,,,,288507,1,,54904,2,1,D.  Giovanielli,'12':3 '87544':10 'alamo':8 'd':1 'del':5 'escolar':6 'giovanielli':2 'loma':4 'los':7 'nm':9,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304084,50.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,,,,Earl,,Whitney,,,3090 Orange Street,Los Alamos,NM,87544,United States,,,,,285309,1,,54904,2,1,Earl  Whitney,'3090':3 '87544':9 'alamo':7 'earl':1 'los':6 'nm':8 'orang':4 'street':5 'whitney':2,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304085,100.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,,,,Bertie,,Sorenson,,,1548 41st ,Los Alamos,NM,87544,United States,,,,,285310,1,,54904,2,1,Bertie  Sorenson,'1548':3 '41st':4 '87544':8 'alamo':6 'berti':1 'los':5 'nm':7 'sorenson':2,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304083,100.0,2018-06-24 06:00:00+00:00,2018-06-24 06:00:00+00:00,,,,,,Dan,,King,,,4168 Trinity Dr. ,Los Alamos,NM,87544,United States,,,,,285308,1,,54904,2,1,Dan  King,'4168':3 '87544':9 'alamo':7 'dan':1 'dr':5 'king':2 'los':6 'nm':8 'triniti':4,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303969,250.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,Mick,,Rich,,,639 Cougar Loop,Albuquerque,NM,87122,United States,,,Building Contractor,,285254,1,,54904,2,1,Mick  Rich,'639':3 '87122':8 'albuquerqu':6 'cougar':4 'loop':5 'mick':1 'nm':7 'rich':2,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303968,100.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,Barbara,,Pigot,,,799 6th St,Los Alamos,NM,87544,United States,,,,,285253,1,,54904,2,1,Barbara  Pigot,'6th':4 '799':3 '87544':9 'alamo':7 'barbara':1 'los':6 'nm':8 'pigot':2 'st':5,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303966,100.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,Erin,,Byrne,,,2947 Rodeo Park Drive,Santa Fe,NM,87505,United States,,,,,285251,1,,54904,2,1,Erin  Byrne,'2947':3 '87505':10 'byrn':2 'drive':6 'erin':1 'fe':8 'nm':9 'park':5 'rodeo':4 'santa':7,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303967,200.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,Julie,,Elliot,,,4 Apache Plume,Los Alamos,NM,87544,United States,,,,,285252,1,,54904,2,1,Julie  Elliot,'4':3 '87544':9 'alamo':7 'apach':4 'elliot':2 'juli':1 'los':6 'nm':8 'plume':5,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303965,500.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,,,,,,,,TRK Management,303 Rim Road,Los Alamos,NM,87544,United States,,,Property management,,284021,17,99,54904,2,1,TRK Management,'303':3 '87544':9 'alamo':7 'los':6 'manag':2 'nm':8 'rim':4 'road':5 'trk':1,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304109,2500.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,,,,,,,,Committee to Elect Geoff Rodgers,PO Box 1568,Los Alamos,NM,87544,United States,,,Legislative Political Committee,,285329,7,,54904,2,1,Committee to Elect Geoff Rodgers,'1568':8 '87544':12 'alamo':10 'box':7 'committe':1 'elect':3 'geoff':4 'los':9 'nm':11 'po':6 'rodger':5,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313728,100.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,3279,,,,,Jimmy,,Collier,,,112 Los Pueblos,Los Alamos,NM,87544,United States,,,,,286950,1,,54904,2,1,Jimmy  Collier,"'112':3 '87544':9 'alamo':7 'collier':2 'jimmi':1 'los':4,6 'nm':8 'pueblo':5",Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313724,1000.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,1137,,,,,James,,Strickler,,,2204 N. Santiago Ave,Farmington,NM,87401,United States,,,State Representative,,284164,1,99,54904,2,1,James  Strickler,'2204':3 '87401':9 'ave':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304695,200.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Stephen,,McKelvey,,,7 La Rosa Court,Los Alamos,NM,87544,United States,,,,,285610,1,,54904,2,1,Stephen  McKelvey,'7':3 '87544':10 'alamo':8 'court':6 'la':4 'los':7 'mckelvey':2 'nm':9 'rosa':5 'stephen':1,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304742,200.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Russell,,Pack,,,240 Kimberly Lane,White Rock,NM,87547,United States,,,,,285641,1,,54904,2,1,Russell  Pack,'240':3 '87547':9 'kimber':4 'lane':5 'nm':8 'pack':2 'rock':7 'russel':1 'white':6,Monetary contribution,8484,Lisa Shin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322380,100.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,,,,Ben,,Prichard,,,133 Aspen Drive,Los Alamos,NM,87544,United States,,,,,288614,1,,55784,2,1,Ben  Prichard,'133':3 '87544':9 'alamo':7 'aspen':4 'ben':1 'drive':5 'los':6 'nm':8 'prichard':2,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326168,100.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,Robert ,,Ratzclaff,,,1021 B Salazar Rd.,Taos,NM,87571,United States,,,,,290278,1,,55784,2,1,Robert   Ratzclaff,'1021':3 '87571':9 'b':4 'nm':8 'ratzclaff':2 'rd':6 'robert':1 'salazar':5 'tao':7,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326169,100.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,Robert ,,Handel,,,PO Box 222 ,Lakewood,NM,88254-0222,United States,,,,,290280,1,,55784,2,1,Robert   Handel,'-0222':9 '222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322383,18.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,,,,Samantha,,Slotnick,,,495 Centra Park Ave #301,Scarsdale,NY,10583,United States,,,,,288618,1,,55784,2,1,Samantha  Slotnick,'10583':10 '301':7 '495':3 'ave':6 'centra':4 'ny':9 'park':5 'samantha':1 'scarsdal':8 'slotnick':2,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322379,100.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Bethany,,Tierney,,,371 Cheryl Ave,Los Alamos,NM,87544,United States,,,,,288613,1,,55784,2,1,Bethany  Tierney,'371':3 '87544':9 'alamo':7 'ave':5 'bethani':1 'cheryl':4 'los':6 'nm':8 'tierney':2,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322382,30.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,American Flags,,,Steve,,Sylvia,,,101 La Senda Road,Los Alamos,NM,87544,United States,,,,,288615,1,,55784,2,2,Steve  Sylvia,'101':3 '87544':10 'alamo':8 'la':4 'los':7 'nm':9 'road':6 'senda':5 'steve':1 'sylvia':2,In Kind contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324594,50.0,2018-07-14 06:00:00+00:00,2018-07-14 06:00:00+00:00,,,,,,D. ,,Mireille,,,6401 Holly Ave NE,Albuquerque,NM,87113,United States,,,,,289427,1,,55784,2,1,D.   Mireille,'6401':3 '87113':9 'albuquerqu':7 'ave':5 'd':1 'holli':4 'mireill':2 'ne':6 'nm':8,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322503,100.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,3999,,,,,,,,,Los Alamos Dental,185 Central Park Square,Los Alamos,NM,87544,USA,,,,,288689,11,,55784,2,1,Los Alamos Dental,"'185':4 '87544':11 'alamo':2,9 'central':5 'dental':3 'los':1,8 'nm':10 'park':6 'squar':7",Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322502,50.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,10888,,,,,Clyde,,Kain,,,376 Ridgecrest,White Rock,NM,87547,United States,,,,,288688,1,,55784,2,1,Clyde  Kain,'376':3 '87547':8 'clyde':1 'kain':2 'nm':7 'ridgecrest':4 'rock':6 'white':5,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322535,1000.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,,,,,Committee to Elect James Townsend,69 W. Compress,Artesia,NM,88210,United States of America,,,NM State Representative,,288705,7,,55784,2,1,Committee to Elect James Townsend,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322534,150.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,David,,Hollowell,,,1128 Seminole St,Los Alamos,NM,87544,United States,,,,,288704,1,,55784,2,1,David  Hollowell,'1128':3 '87544':9 'alamo':7 'david':1 'hollowel':2 'los':6 'nm':8 'seminol':4 'st':5,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322536,1250.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,,,,,Committee to Elect Larry Scott,PO Box 1708,Hobbs,NM,88241-1708,United States of America,,,NM State Representative,,288706,7,,55784,2,1,Committee to Elect Larry Scott,'-1708':12 '1708':8 '88241':11 'box':7 'committe':1 'elect':3 'hobb':9 'larri':4 'nm':10 'po':6 'scott':5,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322501,1250.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,1012,,,,,,,,,Permian Energy,PO Box 1708,Hobbs,NM,88241,United States,,,Political Action Committee,,288687,4,,55784,2,1,Permian Energy,'1708':5 '88241':8 'box':4 'energi':2 'hobb':6 'nm':7 'permian':1 'po':3,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322504,50.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,3434,,,,,Joel,,Dahlby,,,2967 Woodland Rd,Los Alamos,NM,87544,United States,,,,,279775,1,99,55784,2,1,Joel  Dahlby,'2967':3 '87544':9 'alamo':7 'dahlbi':2 'joel':1 'los':6 'nm':8 'rd':5 'woodland':4,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322537,1000.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,Soon,Jha,Lee,,,1268 Skywood Lane NE,Minneapolis,MN,55421-1302,United States,,,retired,,288707,1,,55784,2,1,Soon Jha Lee,'-1302':11 '1268':4 '55421':10 'jha':2 'lane':6 'lee':3 'minneapoli':8 'mn':9 'ne':7 'skywood':5 'soon':1,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322598,300.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,,,,Vernon,,Kerr,,,PO Box 4613,Los Alamos,NM,87544,United States,,,Retired,,279847,1,99,55784,2,1,Vernon  Kerr,'4613':5 '87544':9 'alamo':7 'box':4 'kerr':2 'los':6 'nm':8 'po':3 'vernon':1,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322597,125.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,,,,,Francine,,Mendoza,,,130 Aragon,White Rock,NM,87547,United States,,,,,285319,1,,55784,2,1,Francine  Mendoza,'130':3 '87547':8 'aragon':4 'francin':1 'mendoza':2 'nm':7 'rock':6 'white':5,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322964,70.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,Tae,Soo,Kim,,,8971 Kennelly Ln.,Anaheim,CA,92804,United States,,,,,279854,1,99,55784,2,1,Tae Soo Kim,'8971':4 '92804':9 'anaheim':7 'ca':8 'kennelli':5 'kim':3 'ln':6 'soo':2 'tae':1,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322965,50.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,5715,,,,,Floyd,,Smith,,,2942 B Orange Street,Los Alamos,NM,87544,United States,,,,,288825,1,,55784,2,1,Floyd  Smith,'2942':3 '87544':10 'alamo':8 'b':4 'floyd':1 'los':7 'nm':9 'orang':5 'smith':2 'street':6,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1322966,100.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,7889,,,,,Douglas,,Hemphill,,,519 Rover Blvd,Los Alamos,NM,87544,United States,,,,,288826,1,,55784,2,1,Douglas  Hemphill,'519':3 '87544':9 'alamo':7 'blvd':5 'dougla':1 'hemphil':2 'los':6 'nm':8 'rover':4,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323031,1800.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,120,,,,,Vincent,,Chiravalle,,,1 Deer Court,Los Alamos,NM,87544,United States,,,Physicist,,279760,1,99,55784,2,1,Vincent  Chiravalle,'1':3 '87544':9 'alamo':7 'chiravall':2 'court':5 'deer':4 'los':6 'nm':8 'vincent':1,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323032,100.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,,,,,Marie,,Chiravalle,,,1 Deer Court,Los Alamos,NM,87544,United States,,,,,288856,1,,55784,2,1,Marie  Chiravalle,'1':3 '87544':9 'alamo':7 'chiravall':2 'court':5 'deer':4 'los':6 'mari':1 'nm':8,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324125,1000.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,,,,,,,,Permian Energy,PO Box 1708,Hobbs,NM,88241,United States,,,Political Action Committee,,288687,4,,55784,2,1,Permian Energy,'1708':5 '88241':8 'box':4 'energi':2 'hobb':6 'nm':7 'permian':1 'po':3,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323143,50.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,,,,Carla,,Wendler,,,4442 Echo Canyon Road,Las Cruces,NM,88011,United States,,,,,288918,1,,55784,2,1,Carla  Wendler,'4442':3 '88011':10 'canyon':5 'carla':1 'cruce':8 'echo':4 'las':7 'nm':9 'road':6 'wendler':2,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323142,83.53,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Campaign flyers,,,Jimmy ,,Hall,,,13008 Gray Hills Road NE,Albuquerque,NM,87111,United States,,,,,288919,1,,55784,2,2,Jimmy   Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'road':6,In Kind contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323273,747.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,,,,,,,,New Mexico Federation of Republican Women,PO Box 6616,Farmington,NM,87499,United States,,,Political Action Committee,,288942,4,,55784,2,1,New Mexico Federation of Republican Women,'6616':9 '87499':12 'box':8 'farmington':10 'feder':3 'mexico':2 'new':1 'nm':11 'po':7 'republican':5 'women':6,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323628,199.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,envelopes,,Lt Gov,John,,Sanchez,,,PO Box 25291,Albuquerque,NM,87125,United States,,,,,289133,1,,55784,2,2,Lt Gov John  Sanchez,'25291':7 '87125':10 'albuquerqu':8 'box':6 'gov':2 'john':3 'lt':1 'nm':9 'po':5 'sanchez':4,In Kind contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323629,36.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,candy,candy for parade,,,Michael,,Dempsey,,,300 Connie Ave.,Los Alamos,NM,87544,United States,,,,,289135,1,,55784,2,2,Michael  Dempsey,'300':3 '87544':9 'alamo':7 'ave':5 'conni':4 'dempsey':2 'los':6 'michael':1 'nm':8,In Kind contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323630,50.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,5889,,,,,Mary,,Early,,,2295 47th St  Apt ,Los Alamos,NM,87544,United States,,,,,289136,1,16,55784,2,1,Mary  Early,'2295':3 '47th':4 '87544':10 'alamo':8 'apt':6 'earli':2 'los':7 'mari':1 'nm':9 'st':5,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323349,200.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,242,,,,,Bill,,Jones,,,1828 Conestoga Drive SE,Albuquerque,NM,87123,United States,,,,,289002,1,,55784,2,1,Bill  Jones,'1828':3 '87123':9 'albuquerqu':7 'bill':1 'conestoga':4 'drive':5 'jone':2 'nm':8 'se':6,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332974,18.5,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Candy for County Fair Parade,,,Brenda,,Sharp,,,140 Piedra Loop,Los Alamos ,NM,87547,United States,,,,,291558,1,99,55784,2,2,Brenda  Sharp,'140':3 '87547':9 'alamo':7 'brenda':1 'loop':5 'los':6 'nm':8 'piedra':4 'sharp':2,In Kind contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324126,1000.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,1197,,,,,Larry,,Scott,,,PO Box 1708,Hobbs,NM,88241-1708,United States,,,State Representative,,279925,1,99,55784,2,1,Larry  Scott,'-1708':9 '1708':5 '88241':8 'box':4 'hobb':6 'larri':1 'nm':7 'po':3 'scott':2,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324128,100.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,Taewon,,Enos,,,452 Wagon Trail Dr SE, Rio Rancho,NM,87124,United States,,,,,289237,1,,55784,2,1,Taewon  Enos,'452':3 '87124':11 'dr':6 'eno':2 'nm':10 'rancho':9 'rio':8 'se':7 'taewon':1 'trail':5 'wagon':4,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324127,50.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,Patrick,,Kelley,,,4 Dandelion Circle,Santa Fe,NM,87506-8519,United States,,,,,289236,1,,55784,2,1,Patrick  Kelley,'-8519':10 '4':3 '87506':9 'circl':5 'dandelion':4 'fe':7 'kelley':2 'nm':8 'patrick':1 'santa':6,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324154,20.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55784,2,3,,'anonym':1,Anonymous Contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324401,100.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,K. ,,Neher,,,108 Agate St,Los Alamos,NM,87544,United States,,,,,289359,1,,55784,2,1,K.   Neher,'108':3 '87544':9 'agat':4 'alamo':7 'k':1 'los':6 'neher':2 'nm':8 'st':5,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325340,50.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,John,,Walter,,,555 Grand Canyon Dr,Los Alamos,NM,87544,United States,,,,,289893,1,16,55784,2,1,John  Walter,'555':3 '87544':10 'alamo':8 'canyon':5 'dr':6 'grand':4 'john':1 'los':7 'nm':9 'walter':2,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324722,1000.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202,United States,,,Company President,,279910,1,99,55784,2,1,Mark  Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324723,100.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,Paul,,Gessing,,,5500 Benson Court NW,Albuquerque,NM,87120,United States,,,,,289506,1,,55784,2,1,Paul  Gessing,'5500':3 '87120':9 'albuquerqu':7 'benson':4 'court':5 'gess':2 'nm':8 'nw':6 'paul':1,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324724,199.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,David,,Hendricks,,,15605 On Orbit Dr,Saratoga,CA,95070,United States,,,,,289507,1,,55784,2,1,David  Hendricks,'15605':3 '95070':9 'ca':8 'david':1 'dr':6 'hendrick':2 'orbit':5 'saratoga':7,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332980,7.5,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,tea for 8-30 fundraiser dinner,,,Brenda,,Sharp,,,140 Piedra Loop,Los Alamos,NM,87547,United States,,,,,291570,1,,55784,2,2,Brenda  Sharp,'140':3 '87547':9 'alamo':7 'brenda':1 'loop':5 'los':6 'nm':8 'piedra':4 'sharp':2,In Kind contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325339,262.93,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,"Red Barn Screen Prints-campaign t-shirts, totes",,Mr.,Ken,,Lee,,,575 Totavi ST.,Los Alamos,NM,87544,United States,,,"scientist, retired",,289892,1,16,55784,2,2,Mr. Ken  Lee,'575':4 '87544':10 'alamo':8 'ken':2 'lee':3 'los':7 'mr':1 'nm':9 'st':6 'totavi':5,In Kind contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325012,1000.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,,,,,,,,Committee to Elect David Gallegos,1308 W. Cottonwood,Lovington,NM,88260,United States,,,State Representative,,289715,7,,55784,2,1,Committee to Elect David Gallegos,'1308':6 '88260':11 'committe':1 'cottonwood':8 'david':4 'elect':3 'gallego':5 'lovington':9 'nm':10 'w':7,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325362,1000.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Clara,,Kim,,,15973 Alta Vista Drive,La Mirada,CA,90638,United States,,,retired,,289905,1,99,55784,2,1,Clara  Kim,'15973':3 '90638':10 'alta':4 'ca':9 'clara':1 'drive':6 'kim':2 'la':7 'mirada':8 'vista':5,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332985,26.94,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Food-8-30 fundraiser dinner,,,Brenda ,,Sharp,,,140 Piedra Loop,Los Alamos,NM,87547,United States,,,,,291574,1,,55784,2,2,Brenda   Sharp,'140':3 '87547':9 'alamo':7 'brenda':1 'loop':5 'los':6 'nm':8 'piedra':4 'sharp':2,In Kind contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325676,300.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Karen,,Rowan,,,125 Aragon,White Rock,NM,87544,United States,,,retired,,279922,1,99,55784,2,1,Karen  Rowan,'125':3 '87544':8 'aragon':4 'karen':1 'nm':7 'rock':6 'rowan':2 'white':5,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
