id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
317152,50.0,2010-08-18 06:00:00+00:00,2010-09-06 21:02:09.497002+00:00,,,,,,Isaac,,Lopez,,,HC 30 Box 180,Winston,NM,87943,USA,,,,,44908,1,,16321,2,1,Isaac Lopez,'180':6 '30':4 '87943':9 'box':5 'hc':3 'isaac':1 'lopez':2 'nm':8 'winston':7,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317174,500.0,2010-08-18 06:00:00+00:00,2010-09-06 21:31:18.600004+00:00,,,,,,James,,Giannelli,,,PO Box 91447,Albuquerque,NM,97199,USA,,,business owner,,44925,1,,16321,2,1,James Giannelli,'91447':5 '97199':8 'albuquerqu':6 'box':4 'giannelli':2 'jame':1 'nm':7 'po':3,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317142,500.0,2010-08-20 06:00:00+00:00,2010-09-06 20:48:21.907000+00:00,,,,,,,,,,Federated Rep Women of LC Campaign Fund,PO Box 987,Alto,NM,88312,USA,,,Republican Women,,44897,2,,16321,2,1,Federated Rep Women of LC Campaign Fund,'88312':13 '987':10 'alto':11 'box':9 'campaign':6 'feder':1 'fund':7 'lc':5 'nm':12 'po':8 'rep':2 'women':3,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317150,100.0,2010-08-20 06:00:00+00:00,2010-09-06 21:00:58.187005+00:00,,,,,,Billy,,Medlin,,,PO Box 50,Maljamar,NM,88264,USA,,,,,44907,1,,16321,2,1,Billy Medlin,'50':5 '88264':8 'billi':1 'box':4 'maljamar':6 'medlin':2 'nm':7 'po':3,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322409,2000.0,2010-08-21 06:00:00+00:00,2010-09-11 22:20:54.829997+00:00,,,,,,Charles,,Hamilton,,,PO Box 1292,Silver City,NM,88062,USA,,,Business Owner,,47697,1,,16321,2,1,Charles Hamilton,'1292':5 '88062':9 'box':4 'charl':1 'citi':7 'hamilton':2 'nm':8 'po':3 'silver':6,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322399,50.0,2010-08-22 06:00:00+00:00,2010-09-11 22:12:12.919997+00:00,,,,,,Carroll and Ronald,,Bodo,,,18 Holiday Loop,Tijeras,NM,87059,USA,,,,,47685,1,,16321,2,1,Carroll and Ronald Bodo,'18':5 '87059':10 'bodo':4 'carrol':1 'holiday':6 'loop':7 'nm':9 'ronald':3 'tijera':8,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317154,350.0,2010-08-22 06:00:00+00:00,2010-09-06 21:03:11.466997+00:00,,,,,,Georgia,,Culbertson,,,343 N. Fairacres Rd,Las Cruces,NM,88005,USA,,,Housewife,,44910,1,,16321,2,1,Georgia Culbertson,'343':3 '88005':10 'cruce':8 'culbertson':2 'fairacr':5 'georgia':1 'las':7 'n':4 'nm':9 'rd':6,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317168,500.0,2010-08-23 06:00:00+00:00,2010-09-06 21:28:46.987003+00:00,,,,,,David,,Williams,,,2001 Hallum,Clovis,NM,88101,USA,,,Insurance Agent,,44923,1,,16321,2,1,David Williams,'2001':3 '88101':7 'clovi':5 'david':1 'hallum':4 'nm':6 'william':2,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317156,500.0,2010-08-23 06:00:00+00:00,2010-09-06 21:04:40.412997+00:00,,,,,,,,,,Committee to Elect Donald E. Bratton,PO Box 2510,Hobbs,NM,88241,USA,,,Campaign,,44912,2,,16321,2,1,Committee to Elect Donald E. Bratton,'2510':9 '88241':12 'box':8 'bratton':6 'committe':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'po':7,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317169,1500.0,2010-08-24 06:00:00+00:00,2010-09-06 21:29:40.019997+00:00,,,,,,,,,,Bennet Land Company Inc,#3 North Village,Clovis,NM,88101,United States,,,Ranch Real Estate,,6364,11,6,16321,2,1,Bennet Land Company Inc,'3':5 '88101':10 'bennet':1 'clovi':8 'compani':3 'inc':4 'land':2 'nm':9 'north':6 'villag':7,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317143,300.0,2010-08-26 06:00:00+00:00,2010-09-06 20:49:51.252998+00:00,,,,,,Donald and Vivian,,Flowers,,,40 Mills Canyon Rd,Mills,NM,87730,USA,,,Business Owner,,44898,1,,16321,2,1,Donald and Vivian Flowers,"'40':5 '87730':11 'canyon':7 'donald':1 'flower':4 'mill':6,9 'nm':10 'rd':8 'vivian':3",Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322407,250.0,2010-08-26 06:00:00+00:00,2010-09-11 22:19:13.050002+00:00,,,,,,Patrick,,Gratton,,,PO Box 190599,Dallas,TX,75219,USA,,,Geologist,,47695,1,,16321,2,1,Patrick Gratton,'190599':5 '75219':8 'box':4 'dalla':6 'gratton':2 'patrick':1 'po':3 'tx':7,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317166,200.0,2010-08-26 06:00:00+00:00,2010-09-06 21:27:17.556999+00:00,,,,,,Randy and Shannon,,Pettigrew,,,1806 W. Avenue J,Lovington,NM,88260,United States,,,,,44922,1,,16321,2,1,Randy and Shannon Pettigrew,'1806':5 '88260':11 'avenu':7 'j':8 'lovington':9 'nm':10 'pettigrew':4 'randi':1 'shannon':3 'w':6,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322479,500.0,2010-08-27 06:00:00+00:00,2010-09-11 23:19:08.522999+00:00,,,,,,Kent and Shalomi,,George,,,PO Box 5095,Clovis,NM,88101,USA,,,Physicians,,47768,1,,16321,2,1,Kent and Shalomi George,'5095':7 '88101':10 'box':6 'clovi':8 'georg':4 'kent':1 'nm':9 'po':5 'shalomi':3,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317139,500.0,2010-08-27 06:00:00+00:00,2010-09-06 20:46:08.073002+00:00,,,,,,Shirley,,Tyler,,,1004 W Ave F,Lovington,NM,88260,USA,,,Tyler for State Rep,,44894,1,,16321,2,1,Shirley Tyler,'1004':3 '88260':9 'ave':5 'f':6 'lovington':7 'nm':8 'shirley':1 'tyler':2 'w':4,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317141,1000.0,2010-08-27 06:00:00+00:00,2010-09-06 20:47:20.063003+00:00,,,,,,William,,Clark,,,46 Rd 5151,Bloomfield,NM,87413,USA,,,business owner,,44896,1,,16321,2,1,William Clark,'46':3 '5151':5 '87413':8 'bloomfield':6 'clark':2 'nm':7 'rd':4 'william':1,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317160,500.0,2010-08-27 06:00:00+00:00,2010-09-06 21:07:18.849999+00:00,,,,,,Zachary,,Cook,,,100 Sarah Lane,Ruidoso,NM,88345,USA,,,The Zack Cook Campaign,,44915,1,,16321,2,1,Zachary Cook,'100':3 '88345':8 'cook':2 'lane':5 'nm':7 'ruidoso':6 'sarah':4 'zachari':1,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317164,50.0,2010-08-28 06:00:00+00:00,2010-09-06 21:25:27.006997+00:00,,,,,,Judith,,Casco,,,PO Box 2676,Silver City,NM,88062,USA,,,,,44919,1,,16321,2,1,Judith Casco,'2676':5 '88062':9 'box':4 'casco':2 'citi':7 'judith':1 'nm':8 'po':3 'silver':6,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317149,200.0,2010-08-28 06:00:00+00:00,2010-09-06 21:00:00.113002+00:00,,,,,,Edward,,Lujan,,,3700 Andrew Rd NE,Albuquerque,NM,87110,USA,,,,,44905,1,,16321,2,1,Edward Lujan,'3700':3 '87110':9 'albuquerqu':7 'andrew':4 'edward':1 'lujan':2 'ne':6 'nm':8 'rd':5,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317158,100.0,2010-08-28 06:00:00+00:00,2010-09-06 21:05:53.110000+00:00,,,,,,Shelby,,Phillips,,,PO Box 2089,Deming,NM,88031,USA,,,Ranching,,44913,1,,16321,2,1,Shelby Phillips,'2089':5 '88031':8 'box':4 'deme':6 'nm':7 'phillip':2 'po':3 'shelbi':1,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329871,50.0,2010-08-30 06:00:00+00:00,2010-09-13 20:04:25.949997+00:00,,,,,,Jose,,Lopez,,,PO Box 15921,Santa Fe,NM,87592,USA,,,,,50452,1,,16321,2,1,Jose Lopez,'15921':5 '87592':9 'box':4 'fe':7 'jose':1 'lopez':2 'nm':8 'po':3 'santa':6,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322469,200.0,2010-08-30 06:00:00+00:00,2010-09-11 23:10:07.029998+00:00,,,,,,Wendell,,Bostwick,,,3468 CR 13,Melrose,NM,88124,USA,,,Farmer,,47757,1,,16321,2,1,Wendell Bostwick,'13':5 '3468':3 '88124':8 'bostwick':2 'cr':4 'melros':6 'nm':7 'wendel':1,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322414,300.0,2010-08-31 06:00:00+00:00,2010-09-11 22:27:33.410002+00:00,,,,,,Ronald,,Miles,,,PO Box 3841,Roswell,NM,88202,USA,,,Self-employed,,47703,1,,16321,2,1,Ronald Miles,'3841':5 '88202':8 'box':4 'mile':2 'nm':7 'po':3 'ronald':1 'roswel':6,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322477,500.0,2010-08-31 06:00:00+00:00,2010-09-11 23:17:28.182999+00:00,,,,,,Kent,,Carruthers,,,PO Box 1629,Clovis,NM,88101,USA,,,Businessman,,47765,1,,16321,2,1,Kent  Carruthers,'1629':5 '88101':8 'box':4 'carruth':2 'clovi':6 'kent':1 'nm':7 'po':3,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330565,500.0,2010-08-31 06:00:00+00:00,2010-09-13 21:59:30.629999+00:00,,,,,,Scott,,Barthel,,,347 Skyland,Boerne,TX,78006,United States,,,Businessman,,50989,1,,16321,2,1,Scott Barthel,'347':3 '78006':7 'barthel':2 'boern':5 'scott':1 'skyland':4 'tx':6,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322411,500.0,2010-08-31 06:00:00+00:00,2010-09-11 22:24:03.500001+00:00,,,,,,,,,,Read and Stevens Inc.,PO Box 1518,Roswell,NM,88202,USA,,,Oil and Gas Investments,,47699,2,,16321,2,1,Read and Stevens Inc.,'1518':7 '88202':10 'box':6 'inc':4 'nm':9 'po':5 'read':1 'roswel':8 'steven':3,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322475,500.0,2010-08-31 06:00:00+00:00,2010-09-11 23:13:50.093000+00:00,,,,,,,,,,Rajen Dairy,948 CR O,Clovis,NM,88101,USA,,,Dairy,,47762,2,,16321,2,1,Rajen Dairy,'88101':8 '948':3 'clovi':6 'cr':4 'dairi':2 'nm':7 'o':5 'rajen':1,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322406,35.0,2010-09-01 06:00:00+00:00,2010-09-11 22:18:05.767004+00:00,,,,,,Pamela,,Wallen,,,PO Box 134,Angel Fire,NM,87710,USA,,,,,47693,1,,16321,2,1,Pamela Wallen,'134':5 '87710':9 'angel':6 'box':4 'fire':7 'nm':8 'pamela':1 'po':3 'wallen':2,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322404,100.0,2010-09-01 06:00:00+00:00,2010-09-11 22:17:08.653001+00:00,,,,,,Jacqulin,,Cooper Ingle,,,4419 Red Tail Ct NW,Albuquerque,NM,87114,USA,,,,,47691,1,,16321,2,1,Jacqulin Cooper Ingle,'4419':4 '87114':11 'albuquerqu':9 'cooper':2 'ct':7 'ingl':3 'jacqulin':1 'nm':10 'nw':8 'red':5 'tail':6,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322421,100.0,2010-09-01 06:00:00+00:00,2010-09-11 22:34:22.302995+00:00,,,,,,Brett,,Johnson,,,1131 CR 7,Clovis,NM,88101,USA,,,Realtor,,47710,1,,16321,2,1,Brett Johnson,'1131':3 '7':5 '88101':8 'brett':1 'clovi':6 'cr':4 'johnson':2 'nm':7,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322410,1000.0,2010-09-01 06:00:00+00:00,2010-09-11 22:22:06.276999+00:00,,,,,,Don,,Tripp,,,PO Box 1369,Socorro,NM,87801,USA,,,Business owner,,47698,1,,16321,2,1,Don Tripp,'1369':5 '87801':8 'box':4 'nm':7 'po':3 'socorro':6 'tripp':2,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322450,15.0,2010-09-01 06:00:00+00:00,2010-09-11 22:55:44.967000+00:00,,,,,,D.,,Nelson,,,PO Box 337,Dixon,NM,87527,USA,,,,,47736,1,,16321,2,1,D.  Nelson,'337':5 '87527':8 'box':4 'd':1 'dixon':6 'nelson':2 'nm':7 'po':3,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322470,500.0,2010-09-01 06:00:00+00:00,2010-09-11 23:10:58.277001+00:00,,,,,,,,,,"Curtis and Curtis, Inc.",4500 N Prince,Clovis,NM,88101,USA,,,Farming,,47758,2,,16321,2,1,"Curtis and Curtis, Inc.","'4500':5 '88101':10 'clovi':8 'curti':1,3 'inc':4 'n':6 'nm':9 'princ':7",Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322417,500.0,2010-09-01 06:00:00+00:00,2010-09-11 22:31:41.197003+00:00,,,,,,F. Andrew,,Grooms,,,PO Box 2990,Ruidoso,NM,88355,USA,,,Oil and Gas Producer,,47706,1,,16321,2,1,F. Andrew Grooms,'2990':6 '88355':9 'andrew':2 'box':5 'f':1 'groom':3 'nm':8 'po':4 'ruidoso':7,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322441,25.0,2010-09-01 06:00:00+00:00,2010-09-11 22:48:08.722996+00:00,,,,,,Janice,,Hooper,,,2886 Tramway Pl NE,Albuquerque,NM,87122,USA,,,,,47728,1,,16321,2,1,Janice Hooper,'2886':3 '87122':9 'albuquerqu':7 'hooper':2 'janic':1 'ne':6 'nm':8 'pl':5 'tramway':4,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322402,200.0,2010-09-01 06:00:00+00:00,2010-09-11 22:15:13.469999+00:00,,,,,,Klaus,,Wittern,,,PO Box 598,Mesilla,NM,88046,USA,,,,,47689,1,,16321,2,1,Klaus Wittern,'598':5 '88046':8 'box':4 'klaus':1 'mesilla':6 'nm':7 'po':3 'wittern':2,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322474,1000.0,2010-09-01 06:00:00+00:00,2010-09-11 23:13:03.766996+00:00,,,,,,,,,,"Tidenberg's Welding and Repair, Inc.",575 US Hwy 70,Clovis,NM,88101,USA,,,Welding,,47761,2,,16321,2,1,"Tidenberg's Welding and Repair, Inc.",'575':7 '70':10 '88101':13 'clovi':11 'hwi':9 'inc':6 'nm':12 'repair':5 'tidenberg':1 'us':8 'weld':3,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330573,100.0,2010-09-01 06:00:00+00:00,2010-09-13 22:01:03.597004+00:00,,,,,,Robert,,Stearley,,,PO Box 415,Edgewood,NM,87015,USA,,,,,50995,1,,16321,2,1,Robert Stearley,'415':5 '87015':8 'box':4 'edgewood':6 'nm':7 'po':3 'robert':1 'stearley':2,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322454,100.0,2010-09-02 06:00:00+00:00,2010-09-11 22:57:46.340000+00:00,,,,,,Wayne and Deena,,Kinman,,,2761 S RR 28,Elida,NM,88116,USA,,,Ranchers,,47739,1,,16321,2,1,Wayne and Deena Kinman,'2761':5 '28':8 '88116':11 'deena':3 'elida':9 'kinman':4 'nm':10 'rr':7 'wayn':1,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322400,100.0,2010-09-02 06:00:00+00:00,2010-09-11 22:14:15.410002+00:00,,,,,,Clifton,,Wilderspin,,,PO Box 50088,Midland,TX,79710,USA,,,,,47688,1,,16321,2,1,Clifton Wilderspin,'50088':5 '79710':8 'box':4 'clifton':1 'midland':6 'po':3 'tx':7 'wilderspin':2,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324477,10000.0,2010-09-02 06:00:00+00:00,2010-09-13 15:34:35.653002+00:00,,,,,,Cliff,,Skiles,,,1524 Yucca,Dalhart,TX,79022,United States,,,Farmer/Rancher,,49316,1,,16321,2,1,Cliff Skiles,'1524':3 '79022':7 'cliff':1 'dalhart':5 'skile':2 'tx':6 'yucca':4,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329851,100.0,2010-09-02 06:00:00+00:00,2010-09-13 20:01:34.333003+00:00,,,,,,William,A.,Chalfant,,,PO Box 3123,Midland,TX,79702,United States,,,,,50437,1,,16321,2,1,William A. Chalfant,'3123':6 '79702':9 'box':5 'chalfant':3 'midland':7 'po':4 'tx':8 'william':1,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329917,5000.0,2010-09-02 06:00:00+00:00,2010-09-13 20:10:21.923000+00:00,,,,,,,,,,Singleton Properties LLC,"11661 San Vicente Blvd., #915",Los Angeles,CA,90049,USA,,,Ranching,,50492,2,,16321,2,1,Singleton Properties LLC,'11661':4 '90049':12 '915':8 'angel':10 'blvd':7 'ca':11 'llc':3 'los':9 'properti':2 'san':5 'singleton':1 'vicent':6,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322466,1000.0,2010-09-03 06:00:00+00:00,2010-09-11 23:08:07.476997+00:00,,,,,,,,,,Republican Majority Fund,PO Box 10240,Albuquerque,NM,87184,USA,,,PAC,,47753,4,,16321,2,1,Republican Majority Fund,'10240':6 '87184':9 'albuquerqu':7 'box':5 'fund':3 'major':2 'nm':8 'po':4 'republican':1,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322437,100.0,2010-09-03 06:00:00+00:00,2010-09-11 22:43:47.572999+00:00,,,,,,Robert and Barbara,,Wallach,,,624 E Jemez St,Hobbs,NM,88240,USA,,,,,47722,1,,16321,2,1,Robert and Barbara Wallach,'624':5 '88240':11 'barbara':3 'e':6 'hobb':9 'jemez':7 'nm':10 'robert':1 'st':8 'wallach':4,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324553,100.0,2010-09-03 06:00:00+00:00,2010-09-13 15:47:21.616996+00:00,,,,,,,,,,"Law Offices of Scott & Kienzle, P.A.",Box 587,Albuquerque,NM,87103,USA,,,Lawyer Firm,,49389,14,,16321,2,1,"Law Offices of Scott & Kienzle, P.A.",'587':8 '87103':11 'albuquerqu':9 'box':7 'kienzl':5 'law':1 'nm':10 'offic':2 'p.a':6 'scott':4,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322427,500.0,2010-09-03 06:00:00+00:00,2010-09-11 22:37:20.483002+00:00,,,,,,Alva,,Carter,,,226 NM Hwy 88,Portales,NM,88130,USA,,,Dairy,,47713,1,,16321,2,1,Alva Carter,"'226':3 '88':6 '88130':9 'alva':1 'carter':2 'hwi':5 'nm':4,8 'portal':7",Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322459,2500.0,2010-09-03 06:00:00+00:00,2010-09-11 23:02:03.126995+00:00,,,,,,,,,,"Strategic Technology Resources, LLC",PO Box 2545,Roswell,NM,88202,USA,,,Oil Production,,47743,2,,16321,2,1,"Strategic Technology Resources, LLC",'2545':7 '88202':10 'box':6 'llc':4 'nm':9 'po':5 'resourc':3 'roswel':8 'strateg':1 'technolog':2,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322460,10000.0,2010-09-03 06:00:00+00:00,2010-09-11 23:02:59.980001+00:00,,,,,,,,,,Mack Energy Corporation,PO Box 960,Artesia,NM,88211,USA,,,oil production,,47745,2,,16321,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322403,100.0,2010-09-03 06:00:00+00:00,2010-09-11 22:16:07.973003+00:00,,,,,,John,,Colquitt,,,301 Paseo Real Drive,Chaparral,NM,88081,USA,,,,,47690,1,,16321,2,1,John Colquitt,'301':3 '88081':9 'chaparr':7 'colquitt':2 'drive':6 'john':1 'nm':8 'paseo':4 'real':5,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322472,100.0,2010-09-03 06:00:00+00:00,2010-09-11 23:11:54.260002+00:00,,,,,,Ross and Anita,,May,,,PO Box 999,Deming,NM,88031,USA,,,,,47759,1,,16321,2,1,Ross and Anita May,'88031':10 '999':7 'anita':3 'box':6 'deme':8 'may':4 'nm':9 'po':5 'ross':1,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322428,200.0,2010-09-04 06:00:00+00:00,2010-09-11 22:39:21.293003+00:00,,,,,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,USA,,,State Rep,,47714,1,,16321,2,1,Anna Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322448,500.0,2010-09-04 06:00:00+00:00,2010-09-11 22:53:57.997001+00:00,,,,,,Gay,,Kernan,,,928 Mesa Verde,Hobbs,NM,88240,USA,,,State Senator,,47733,1,,16321,2,1,Gay Kernan,'88240':8 '928':3 'gay':1 'hobb':6 'kernan':2 'mesa':4 'nm':7 'verd':5,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322452,1000.0,2010-09-04 06:00:00+00:00,2010-09-11 22:56:50.400001+00:00,,,,,,Pat,,Woods,,,4000 CR M,Broadview,NM,88112,USA,,,Farmer,,47737,1,,16321,2,1,Pat Woods,'4000':3 '88112':8 'broadview':6 'cr':4 'm':5 'nm':7 'pat':1 'wood':2,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322464,250.0,2010-09-04 06:00:00+00:00,2010-09-11 23:05:44.827002+00:00,,,,,,,,,,Arrowhead Dairy,506 SR 467,Clovis,NM,88101,USA,,,Dairy,,47748,2,,16321,2,1,Arrowhead Dairy,'467':5 '506':3 '88101':8 'arrowhead':1 'clovi':6 'dairi':2 'nm':7 'sr':4,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322478,1000.0,2010-09-04 06:00:00+00:00,2010-09-11 23:18:09.762998+00:00,,,,,,Wayne,,Palla,,,902 Colonial Parkway,Clovis,NM,88101,USA,,,Dairy,,47766,1,,16321,2,1,Wayne Palla,'88101':8 '902':3 'clovi':6 'coloni':4 'nm':7 'palla':2 'parkway':5 'wayn':1,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322398,50.0,2010-09-04 06:00:00+00:00,2010-09-11 22:11:11.089997+00:00,,,,,,Charlotte,,Mitchell,,,3319 HWY 485,Jemez Pueblo,NM,87024,United States,,,,,47684,1,,16321,2,1,Charlotte Mitchell,'3319':3 '485':5 '87024':9 'charlott':1 'hwi':4 'jemez':6 'mitchel':2 'nm':8 'pueblo':7,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322462,500.0,2010-09-04 06:00:00+00:00,2010-09-11 23:04:33.600000+00:00,,,,,,Alva,,Carter,,,491 S RR P,Portales,NM,88130,USA,,,Dairy,,47747,1,,16321,2,1,Alva Carter,'491':3 '88130':9 'alva':1 'carter':2 'nm':8 'p':6 'portal':7 'rr':5,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322449,150.0,2010-09-04 06:00:00+00:00,2010-09-11 22:54:59.486999+00:00,,,,,,Spencer,,Pipkin,,,2423 SR 289,Clovis,NM,88101,USA,,,,,47734,1,,16321,2,1,Spencer Pipkin,'2423':3 '289':5 '88101':8 'clovi':6 'nm':7 'pipkin':2 'spencer':1 'sr':4,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322456,300.0,2010-09-04 06:00:00+00:00,2010-09-11 22:58:48.360003+00:00,,,,,,Thomas and Candyce,,Phelps,,,1709 Saint Andrews Dr,Clovis,NM,88101,USA,,,Farmer,,47740,1,,16321,2,1,Thomas and Candyce Phelps,'1709':5 '88101':11 'andrew':7 'candyc':3 'clovi':9 'dr':8 'nm':10 'phelp':4 'saint':6 'thoma':1,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322457,1000.0,2010-09-04 06:00:00+00:00,2010-09-11 22:59:44.747001+00:00,,,,,,Eddie and Sherri,,Schaap,,,2049 State Road 209,Clovis,NM,88101,USA,,,Dairy,,47741,1,,16321,2,1,Eddie and Sherri Schaap,'2049':5 '209':8 '88101':11 'clovi':9 'eddi':1 'nm':10 'road':7 'schaap':4 'sherri':3 'state':6,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322419,10000.0,2010-09-04 06:00:00+00:00,2010-09-11 22:33:00.539997+00:00,,,,,,,,,,Yates Petroleum,105 South 4th Street,Artesia,NM,88210,USA,,,Oil Production,,47708,2,,16321,2,1,Yates Petroleum,'105':3 '4th':5 '88210':9 'artesia':7 'nm':8 'petroleum':2 'south':4 'street':6 'yate':1,Monetary contribution,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
